lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.809,0.757,0.825
2,0.575,0.606,0.597
3,0.4,0.482,0.41
4,0.292,0.381,0.28
5,0.235,0.3,0.196
6,0.222,0.237,0.156
7,0.206,0.19,0.119
8,0.193,0.154,0.094
9,0.189,0.13,0.083
10,0.185,0.114,0.077
11,0.168,0.104,0.063
12,0.14,0.1,0.041
13,0.11,0.1,0.017
14,0.089,0.103,0.002
15,0.09,0.107,0.003
16,0.105,0.113,0.014
17,0.1,0.118,0.008
18,0.095,0.123,0.003
19,0.1,0.127,0.009
20,0.108,0.129,0.02
21,0.108,0.13,0.029
22,0.101,0.129,0.034
23,0.099,0.127,0.048
24,0.11,0.122,0.081
25,0.124,0.116,0.12
26,0.141,0.106,0.164
27,0.145,0.094,0.195
28,0.102,0.083,0.181
29,0.06,0.073,0.157
30,0.052,0.065,0.148
31,0.052,0.057,0.133
32,0.05,0.048,0.106
33,0.041,0.04,0.067
34,0.021,0.032,0.021
35,0.007,0.024,-0.016
36,0.006,0.015,-0.037
37,0.002,0.007,-0.052
38,-0.009,-0.0,-0.07
39,-0.016,-0.006,-0.08
40,-0.021,-0.01,-0.087
41,-0.024,-0.014,-0.089
42,-0.021,-0.016,-0.086
43,-0.02,-0.018,-0.084
44,-0.029,-0.019,-0.09
45,-0.036,-0.018,-0.095
46,-0.033,-0.018,-0.091
47,-0.024,-0.017,-0.081
48,-0.015,-0.015,-0.071
49,-0.007,-0.013,-0.061
50,0.001,-0.011,-0.05
51,0.011,-0.009,-0.036
52,0.018,-0.01,-0.022
53,0.02,-0.012,-0.008
54,0.005,-0.014,-0.002
55,-0.009,-0.016,0.008
56,-0.019,-0.018,0.023
57,-0.021,-0.022,0.043
58,-0.028,-0.026,0.052
59,-0.038,-0.032,0.05
60,-0.048,-0.038,0.036
61,-0.058,-0.045,0.011
62,-0.061,-0.053,-0.014
63,-0.063,-0.06,-0.039
64,-0.067,-0.068,-0.064
65,-0.077,-0.075,-0.088
66,-0.084,-0.081,-0.103
67,-0.089,-0.087,-0.113
68,-0.094,-0.093,-0.121
69,-0.095,-0.099,-0.125
70,-0.098,-0.103,-0.129
71,-0.104,-0.106,-0.133
72,-0.107,-0.108,-0.133
73,-0.111,-0.108,-0.132
74,-0.115,-0.108,-0.13
75,-0.116,-0.107,-0.125
76,-0.116,-0.105,-0.12
77,-0.114,-0.104,-0.114
78,-0.111,-0.102,-0.108
79,-0.106,-0.101,-0.102
80,-0.098,-0.099,-0.094
81,-0.091,-0.097,-0.083
82,-0.085,-0.095,-0.07
83,-0.081,-0.092,-0.053
84,-0.079,-0.09,-0.035
85,-0.082,-0.089,-0.02
86,-0.087,-0.089,-0.007
87,-0.091,-0.09,0.004
88,-0.091,-0.09,0.009
89,-0.089,-0.091,0.006
90,-0.087,-0.092,-0.008
91,-0.086,-0.093,-0.029
92,-0.088,-0.094,-0.052
93,-0.089,-0.095,-0.074
94,-0.091,-0.096,-0.094
95,-0.093,-0.096,-0.108
96,-0.1,-0.096,-0.119
97,-0.108,-0.096,-0.125
98,-0.108,-0.096,-0.122
99,-0.105,-0.096,-0.115
100,-0.104,-0.095,-0.111
101,-0.103,-0.095,-0.104
102,-0.107,-0.094,-0.099
103,-0.109,-0.094,-0.09
104,-0.109,-0.092,-0.082
105,-0.104,-0.091,-0.072
106,-0.092,-0.089,-0.059
107,-0.078,-0.087,-0.047
108,-0.057,-0.085,-0.028
109,-0.048,-0.082,-0.02
110,-0.05,-0.079,-0.026
111,-0.057,-0.076,-0.037
112,-0.066,-0.074,-0.045
113,-0.074,-0.072,-0.047
114,-0.074,-0.07,-0.038
115,-0.075,-0.069,-0.027
116,-0.078,-0.067,-0.019
117,-0.079,-0.065,-0.012
118,-0.079,-0.064,-0.009
119,-0.078,-0.062,-0.016
120,-0.071,-0.059,-0.023
121,-0.063,-0.057,-0.033
122,-0.052,-0.053,-0.041
123,-0.044,-0.05,-0.047
124,-0.034,-0.045,-0.045
125,-0.027,-0.041,-0.043
126,-0.023,-0.036,-0.04
127,-0.024,-0.031,-0.041
128,-0.027,-0.025,-0.042
129,-0.03,-0.02,-0.043
130,-0.029,-0.014,-0.04
131,-0.026,-0.008,-0.034
132,-0.024,-0.001,-0.024
133,-0.013,0.004,-0.008
134,0.007,0.009,0.018
135,0.031,0.013,0.046
136,0.044,0.016,0.064
137,0.043,0.019,0.065
138,0.038,0.022,0.061
139,0.033,0.024,0.055
140,0.035,0.026,0.05
141,0.035,0.027,0.042
142,0.026,0.028,0.03
143,0.016,0.027,0.022
144,0.015,0.026,0.025
145,0.017,0.025,0.031
146,0.015,0.023,0.033
147,0.016,0.022,0.031
148,0.017,0.021,0.027
149,0.014,0.02,0.018
150,0.021,0.019,0.017
151,0.028,0.018,0.016
152,0.029,0.018,0.01
153,0.027,0.019,0.003
154,0.025,0.02,-0.0
155,0.027,0.022,0.002
156,0.025,0.025,0.005
157,0.02,0.029,0.007
158,0.016,0.034,0.011
159,0.014,0.039,0.014
160,0.017,0.043,0.02
161,0.022,0.047,0.032
162,0.032,0.049,0.052
163,0.043,0.05,0.072
164,0.058,0.052,0.086
165,0.075,0.053,0.099
166,0.085,0.054,0.107
167,0.091,0.053,0.11
168,0.089,0.052,0.1
169,0.074,0.051,0.074
170,0.063,0.049,0.052
171,0.055,0.047,0.035
172,0.051,0.046,0.029
173,0.046,0.045,0.027
174,0.04,0.044,0.028
175,0.03,0.044,0.028
176,0.019,0.044,0.027
177,0.017,0.043,0.033
178,0.021,0.043,0.038
179,0.024,0.044,0.037
180,0.025,0.045,0.03
181,0.028,0.046,0.026
182,0.037,0.048,0.032
183,0.05,0.05,0.046
184,0.06,0.053,0.061
185,0.064,0.056,0.073
186,0.067,0.06,0.083
187,0.063,0.065,0.081
188,0.065,0.069,0.083
189,0.077,0.072,0.097
190,0.094,0.075,0.119
191,0.104,0.076,0.133
192,0.099,0.076,0.13
193,0.086,0.074,0.114
194,0.077,0.071,0.103
195,0.07,0.066,0.09
196,0.057,0.06,0.069
197,0.053,0.053,0.058
198,0.055,0.046,0.053
199,0.052,0.038,0.043
200,0.039,0.03,0.026
201,0.023,0.023,0.011
202,0.008,0.017,0.001
203,-0.003,0.011,-0.003
204,-0.008,0.006,0.002
205,-0.007,0.003,0.014
206,-0.011,-0.0,0.02
207,-0.02,-0.002,0.018
208,-0.027,-0.003,0.014
209,-0.031,-0.004,0.007
210,-0.026,-0.004,0.006
211,-0.016,-0.004,0.011
212,-0.009,-0.004,0.014
213,-0.002,-0.004,0.021
214,0.005,-0.003,0.032
215,0.012,-0.003,0.046
216,0.021,-0.003,0.058
217,0.029,-0.002,0.065
218,0.034,-0.002,0.068
219,0.026,-0.003,0.056
220,0.016,-0.003,0.043
221,0.01,-0.004,0.03
222,0.004,-0.006,0.019
223,-0.007,-0.008,0.002
224,-0.025,-0.01,-0.019
225,-0.035,-0.014,-0.028
226,-0.04,-0.017,-0.03
227,-0.042,-0.021,-0.029
228,-0.046,-0.024,-0.032
229,-0.048,-0.027,-0.038
230,-0.048,-0.029,-0.039
231,-0.045,-0.031,-0.034
232,-0.037,-0.034,-0.022
233,-0.034,-0.036,-0.011
234,-0.032,-0.038,0.001
235,-0.026,-0.04,0.012
236,-0.021,-0.041,0.019
237,-0.022,-0.042,0.019
238,-0.031,-0.043,0.005
239,-0.046,-0.044,-0.016
240,-0.056,-0.046,-0.031
241,-0.057,-0.048,-0.037
242,-0.048,-0.05,-0.033
243,-0.043,-0.053,-0.032
244,-0.043,-0.057,-0.033
245,-0.046,-0.061,-0.037
246,-0.053,-0.065,-0.039
247,-0.064,-0.069,-0.042
248,-0.071,-0.074,-0.046
249,-0.081,-0.079,-0.053
250,-0.092,-0.084,-0.061
251,-0.103,-0.089,-0.071
252,-0.109,-0.093,-0.079
253,-0.11,-0.097,-0.085
254,-0.108,-0.099,-0.09
255,-0.104,-0.101,-0.094
256,-0.099,-0.101,-0.1
257,-0.101,-0.101,-0.107
258,-0.103,-0.099,-0.111
259,-0.1,-0.097,-0.108
260,-0.099,-0.095,-0.102
261,-0.095,-0.092,-0.089
262,-0.084,-0.089,-0.069
263,-0.075,-0.086,-0.047
264,-0.073,-0.083,-0.028
265,-0.078,-0.079,-0.017
266,-0.085,-0.076,-0.017
267,-0.088,-0.073,-0.018
268,-0.082,-0.07,-0.021
269,-0.073,-0.069,-0.025
270,-0.066,-0.069,-0.032
271,-0.059,-0.07,-0.037
272,-0.051,-0.071,-0.04
273,-0.049,-0.072,-0.043
274,-0.051,-0.074,-0.048
275,-0.056,-0.077,-0.056
276,-0.069,-0.079,-0.069
277,-0.081,-0.081,-0.08
278,-0.089,-0.083,-0.086
279,-0.094,-0.084,-0.09
280,-0.099,-0.086,-0.098
281,-0.101,-0.087,-0.105
282,-0.101,-0.088,-0.112
283,-0.098,-0.089,-0.114
284,-0.099,-0.089,-0.114
285,-0.103,-0.089,-0.118
286,-0.105,-0.087,-0.123
287,-0.101,-0.084,-0.124
288,-0.09,-0.081,-0.12
289,-0.076,-0.078,-0.105
290,-0.065,-0.075,-0.084
291,-0.057,-0.072,-0.061
292,-0.054,-0.068,-0.04
293,-0.051,-0.064,-0.019
294,-0.052,-0.06,-0.001
295,-0.051,-0.056,0.012
296,-0.052,-0.053,0.014
297,-0.051,-0.05,0.009
298,-0.049,-0.048,-0.002
299,-0.045,-0.046,-0.015
300,-0.042,-0.045,-0.027
301,-0.042,-0.045,-0.04
302,-0.043,-0.047,-0.052
303,-0.04,-0.049,-0.057
304,-0.036,-0.052,-0.058
305,-0.036,-0.053,-0.062
306,-0.041,-0.054,-0.069
307,-0.05,-0.053,-0.079
308,-0.058,-0.05,-0.088
309,-0.063,-0.047,-0.093
310,-0.065,-0.042,-0.097
311,-0.06,-0.036,-0.097
312,-0.052,-0.029,-0.096
313,-0.039,-0.022,-0.089
314,-0.024,-0.016,-0.08
315,-0.012,-0.009,-0.074
316,-0.008,-0.001,-0.068
317,-0.004,0.007,-0.059
318,0.006,0.014,-0.042
319,0.018,0.022,-0.016
320,0.031,0.03,0.016
321,0.042,0.037,0.049
322,0.046,0.044,0.075
323,0.06,0.05,0.107
324,0.091,0.056,0.147
325,0.122,0.061,0.179
326,0.12,0.064,0.174
327,0.096,0.067,0.14
328,0.069,0.067,0.097
329,0.047,0.066,0.057
330,0.034,0.064,0.025
331,0.03,0.062,0.003
332,0.027,0.059,-0.015
333,0.026,0.056,-0.027
334,0.042,0.054,-0.021
335,0.068,0.052,-0.002
336,0.08,0.051,0.007
337,0.078,0.051,0.005
338,0.064,0.052,-0.005
339,0.048,0.053,-0.018
340,0.048,0.057,-0.019
341,0.059,0.062,-0.011
342,0.055,0.07,-0.017
343,0.058,0.082,-0.018
344,0.068,0.094,-0.011
345,0.086,0.107,0.007
346,0.105,0.12,0.028
347,0.113,0.134,0.045
348,0.131,0.147,0.075
349,0.15,0.159,0.112
350,0.172,0.168,0.155
351,0.197,0.176,0.201
352,0.225,0.183,0.249
353,0.211,0.189,0.261
354,0.198,0.194,0.265
355,0.199,0.197,0.266
356,0.218,0.199,0.275
357,0.232,0.2,0.27
358,0.236,0.2,0.25
359,0.225,0.199,0.214
360,0.215,0.197,0.181
361,0.21,0.192,0.157
362,0.199,0.184,0.135
363,0.162,0.176,0.095
364,0.125,0.167,0.056
365,0.096,0.157,0.024
366,0.084,0.146,0.011
367,0.091,0.136,0.016
368,0.132,0.126,0.051
369,0.13,0.118,0.049
370,0.126,0.112,0.046
371,0.128,0.106,0.046
372,0.135,0.101,0.053
373,0.134,0.097,0.054
374,0.092,0.095,0.021
375,0.051,0.094,-0.007
376,0.051,0.094,0.002
377,0.084,0.094,0.045
378,0.104,0.093,0.083
379,0.096,0.093,0.103
380,0.083,0.092,0.121
381,0.078,0.091,0.147
382,0.079,0.089,0.173
383,0.086,0.086,0.193
384,0.087,0.083,0.196
385,0.083,0.078,0.181
386,0.078,0.073,0.153
387,0.077,0.067,0.123
388,0.079,0.059,0.095
389,0.076,0.051,0.066
390,0.054,0.042,0.024
391,0.027,0.033,-0.016
392,0.011,0.024,-0.04
393,0.004,0.014,-0.049
394,-0.001,0.006,-0.057
395,-0.007,-0.002,-0.062
396,-0.017,-0.008,-0.07
397,-0.018,-0.012,-0.07
398,-0.015,-0.013,-0.064
399,-0.006,-0.01,-0.055
400,0.007,-0.003,-0.042
