lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.763,0.709,0.777
2,0.524,0.567,0.542
3,0.349,0.452,0.358
4,0.246,0.36,0.238
5,0.193,0.288,0.166
6,0.193,0.234,0.147
7,0.191,0.193,0.131
8,0.186,0.164,0.119
9,0.187,0.145,0.117
10,0.193,0.133,0.122
11,0.197,0.126,0.126
12,0.193,0.123,0.124
13,0.188,0.123,0.12
14,0.179,0.125,0.113
15,0.17,0.127,0.104
16,0.162,0.129,0.095
17,0.13,0.13,0.066
18,0.1,0.13,0.039
19,0.086,0.129,0.028
20,0.082,0.126,0.027
21,0.079,0.121,0.03
22,0.074,0.114,0.034
23,0.064,0.106,0.037
24,0.053,0.096,0.043
25,0.044,0.086,0.054
26,0.04,0.072,0.072
27,0.036,0.057,0.088
28,0.031,0.045,0.099
29,0.028,0.036,0.103
30,0.033,0.03,0.106
31,0.041,0.026,0.104
32,0.044,0.023,0.09
33,0.044,0.021,0.068
34,0.035,0.021,0.038
35,0.033,0.021,0.016
36,0.031,0.022,0.001
37,0.03,0.023,-0.01
38,0.026,0.024,-0.02
39,0.022,0.025,-0.026
40,0.017,0.025,-0.031
41,0.01,0.025,-0.037
42,0.008,0.023,-0.039
43,0.005,0.022,-0.042
44,0.004,0.021,-0.041
45,0.007,0.019,-0.037
46,0.009,0.017,-0.035
47,0.01,0.015,-0.033
48,0.016,0.013,-0.025
49,0.025,0.01,-0.015
50,0.031,0.008,-0.007
51,0.036,0.006,0.002
52,0.036,0.004,0.011
53,0.016,0.002,0.004
54,0.002,-0.001,0.006
55,-0.005,-0.003,0.016
56,-0.018,-0.006,0.022
57,-0.024,-0.009,0.034
58,-0.029,-0.012,0.039
59,-0.031,-0.015,0.039
60,-0.032,-0.018,0.033
61,-0.03,-0.021,0.021
62,-0.027,-0.024,0.006
63,-0.028,-0.026,-0.012
64,-0.028,-0.029,-0.027
65,-0.027,-0.032,-0.038
66,-0.026,-0.034,-0.044
67,-0.026,-0.036,-0.048
68,-0.028,-0.038,-0.05
69,-0.034,-0.039,-0.058
70,-0.04,-0.04,-0.064
71,-0.044,-0.04,-0.069
72,-0.045,-0.04,-0.069
73,-0.047,-0.04,-0.069
74,-0.047,-0.039,-0.067
75,-0.041,-0.039,-0.059
76,-0.034,-0.039,-0.05
77,-0.032,-0.039,-0.046
78,-0.034,-0.04,-0.047
79,-0.037,-0.041,-0.049
80,-0.04,-0.042,-0.05
81,-0.045,-0.044,-0.05
82,-0.048,-0.045,-0.045
83,-0.05,-0.046,-0.037
84,-0.05,-0.046,-0.026
85,-0.05,-0.047,-0.015
86,-0.05,-0.047,-0.002
87,-0.047,-0.048,0.011
88,-0.042,-0.048,0.021
89,-0.04,-0.048,0.024
90,-0.043,-0.048,0.017
91,-0.046,-0.047,0.005
92,-0.047,-0.047,-0.01
93,-0.048,-0.047,-0.024
94,-0.05,-0.047,-0.04
95,-0.049,-0.048,-0.051
96,-0.051,-0.047,-0.059
97,-0.052,-0.046,-0.063
98,-0.046,-0.045,-0.057
99,-0.041,-0.042,-0.052
100,-0.042,-0.04,-0.053
101,-0.041,-0.037,-0.051
102,-0.039,-0.035,-0.047
103,-0.036,-0.034,-0.043
104,-0.033,-0.032,-0.04
105,-0.028,-0.031,-0.035
106,-0.028,-0.03,-0.033
107,-0.028,-0.03,-0.033
108,-0.025,-0.028,-0.029
109,-0.021,-0.026,-0.027
110,-0.02,-0.025,-0.027
111,-0.022,-0.024,-0.027
112,-0.025,-0.022,-0.022
113,-0.026,-0.021,-0.01
114,-0.025,-0.02,0.008
115,-0.015,-0.019,0.032
116,0.001,-0.017,0.061
117,0.005,-0.016,0.074
118,-0.007,-0.015,0.064
119,-0.023,-0.014,0.044
120,-0.031,-0.012,0.026
121,-0.031,-0.01,0.008
122,-0.025,-0.008,-0.003
123,-0.013,-0.004,-0.009
124,-0.001,-0.0,-0.01
125,0.006,0.004,-0.011
126,0.01,0.008,-0.011
127,0.017,0.01,-0.006
128,0.015,0.012,-0.009
129,0.019,0.014,-0.006
130,0.024,0.017,-0.002
131,0.018,0.019,-0.008
132,0.015,0.022,-0.009
133,0.039,0.025,0.017
134,0.047,0.029,0.03
135,0.041,0.033,0.03
136,0.042,0.037,0.037
137,0.042,0.042,0.039
138,0.043,0.047,0.041
139,0.046,0.052,0.042
140,0.054,0.058,0.047
141,0.06,0.063,0.051
142,0.058,0.066,0.053
143,0.054,0.067,0.061
144,0.046,0.068,0.067
145,0.045,0.068,0.079
146,0.045,0.069,0.09
147,0.052,0.07,0.1
148,0.065,0.071,0.114
149,0.1,0.072,0.144
150,0.131,0.074,0.168
151,0.134,0.076,0.161
152,0.102,0.078,0.118
153,0.096,0.079,0.098
154,0.087,0.08,0.078
155,0.078,0.081,0.061
156,0.069,0.081,0.049
157,0.057,0.081,0.039
158,0.045,0.082,0.032
159,0.052,0.082,0.04
160,0.055,0.081,0.043
161,0.054,0.08,0.044
162,0.055,0.079,0.05
163,0.06,0.077,0.059
164,0.08,0.076,0.078
165,0.102,0.075,0.099
166,0.107,0.073,0.105
167,0.111,0.07,0.107
168,0.101,0.067,0.092
169,0.083,0.064,0.07
170,0.068,0.061,0.055
171,0.059,0.059,0.049
172,0.046,0.057,0.048
173,0.037,0.056,0.058
174,0.026,0.055,0.066
175,0.044,0.054,0.094
176,0.051,0.051,0.104
177,0.047,0.047,0.1
178,0.048,0.043,0.094
179,0.04,0.038,0.076
180,0.031,0.034,0.054
181,0.027,0.03,0.039
182,0.024,0.027,0.028
183,0.021,0.023,0.022
184,0.019,0.02,0.02
185,0.018,0.017,0.022
186,0.017,0.016,0.023
187,0.013,0.016,0.021
188,0.014,0.017,0.021
189,0.019,0.018,0.027
190,0.025,0.02,0.032
191,0.028,0.021,0.035
192,0.027,0.022,0.033
193,0.024,0.022,0.028
194,0.019,0.021,0.022
195,0.016,0.02,0.017
196,0.007,0.018,0.004
197,0.004,0.015,-0.001
198,0.007,0.013,0.0
199,0.013,0.011,0.005
200,0.017,0.009,0.009
201,0.02,0.007,0.017
202,0.018,0.006,0.027
203,0.007,0.005,0.033
204,0.008,0.003,0.049
205,0.011,0.002,0.062
206,0.019,0.001,0.076
207,0.012,-0.0,0.074
208,0.003,-0.002,0.066
209,-0.026,-0.003,0.033
210,-0.027,-0.005,0.02
211,-0.028,-0.006,-0.001
212,-0.028,-0.008,-0.015
213,-0.028,-0.009,-0.021
214,-0.028,-0.009,-0.019
215,-0.024,-0.01,-0.01
216,-0.011,-0.011,0.009
217,0.003,-0.012,0.025
218,0.016,-0.013,0.036
219,0.018,-0.015,0.035
220,0.013,-0.017,0.025
221,0.003,-0.019,0.012
222,-0.006,-0.02,-0.001
223,-0.019,-0.021,-0.016
224,-0.032,-0.022,-0.028
225,-0.04,-0.022,-0.035
226,-0.042,-0.023,-0.035
227,-0.038,-0.024,-0.032
228,-0.034,-0.025,-0.031
229,-0.03,-0.025,-0.028
230,-0.026,-0.025,-0.02
231,-0.026,-0.025,-0.009
232,-0.025,-0.026,0.008
233,-0.028,-0.026,0.019
234,-0.03,-0.027,0.027
235,-0.03,-0.027,0.029
236,-0.03,-0.027,0.028
237,-0.032,-0.026,0.022
238,-0.03,-0.025,0.016
239,-0.023,-0.024,0.011
240,-0.022,-0.023,0.001
241,-0.018,-0.022,-0.006
242,-0.011,-0.021,-0.012
243,-0.011,-0.02,-0.018
244,-0.013,-0.021,-0.023
245,-0.017,-0.022,-0.027
246,-0.016,-0.024,-0.024
247,-0.018,-0.026,-0.025
248,-0.019,-0.028,-0.027
249,-0.025,-0.031,-0.032
250,-0.034,-0.034,-0.039
251,-0.042,-0.036,-0.046
252,-0.047,-0.039,-0.05
253,-0.05,-0.041,-0.051
254,-0.053,-0.044,-0.053
255,-0.055,-0.046,-0.054
256,-0.052,-0.048,-0.055
257,-0.05,-0.049,-0.057
258,-0.05,-0.05,-0.056
259,-0.052,-0.05,-0.054
260,-0.052,-0.05,-0.047
261,-0.054,-0.051,-0.037
262,-0.051,-0.051,-0.019
263,-0.047,-0.05,-0.004
264,-0.046,-0.049,0.008
265,-0.047,-0.047,0.014
266,-0.046,-0.046,0.017
267,-0.043,-0.045,0.02
268,-0.046,-0.044,0.011
269,-0.05,-0.043,-0.006
270,-0.043,-0.041,-0.016
271,-0.034,-0.04,-0.027
272,-0.027,-0.04,-0.034
273,-0.026,-0.039,-0.04
274,-0.028,-0.039,-0.045
275,-0.031,-0.038,-0.05
276,-0.036,-0.038,-0.054
277,-0.039,-0.038,-0.056
278,-0.043,-0.039,-0.059
279,-0.054,-0.039,-0.07
280,-0.055,-0.04,-0.071
281,-0.051,-0.04,-0.07
282,-0.046,-0.04,-0.067
283,-0.036,-0.04,-0.06
284,-0.029,-0.04,-0.055
285,-0.035,-0.039,-0.063
286,-0.039,-0.039,-0.068
287,-0.04,-0.038,-0.072
288,-0.034,-0.037,-0.066
289,-0.029,-0.036,-0.057
290,-0.028,-0.035,-0.043
291,-0.033,-0.033,-0.032
292,-0.036,-0.03,-0.018
293,-0.032,-0.028,0.001
294,-0.027,-0.026,0.016
295,-0.026,-0.023,0.021
296,-0.025,-0.02,0.02
297,-0.025,-0.017,0.011
298,-0.024,-0.014,-0.0
299,-0.01,-0.011,0.0
300,0.003,-0.008,0.0
301,0.004,-0.006,-0.009
302,0.003,-0.003,-0.018
303,0.002,-0.001,-0.025
304,0.003,0.001,-0.027
305,0.006,0.004,-0.026
306,0.003,0.006,-0.029
307,0.0,0.008,-0.031
308,0.004,0.011,-0.029
309,0.012,0.013,-0.022
310,0.026,0.015,-0.011
311,0.026,0.017,-0.013
312,0.019,0.018,-0.021
313,0.01,0.019,-0.032
314,0.01,0.019,-0.034
315,0.02,0.02,-0.026
316,0.031,0.021,-0.015
317,0.035,0.022,-0.008
318,0.033,0.023,-0.003
319,0.021,0.024,-0.003
320,0.014,0.026,0.007
321,0.017,0.027,0.027
322,0.021,0.029,0.049
323,0.023,0.03,0.066
324,0.026,0.032,0.08
325,0.032,0.035,0.088
326,0.038,0.037,0.09
327,0.043,0.038,0.084
328,0.041,0.038,0.065
329,0.037,0.037,0.043
330,0.035,0.035,0.025
331,0.036,0.034,0.014
332,0.035,0.033,0.003
333,0.032,0.033,-0.008
334,0.039,0.033,-0.005
335,0.051,0.033,0.004
336,0.054,0.033,0.006
337,0.049,0.032,0.001
338,0.039,0.032,-0.006
339,0.02,0.033,-0.02
340,0.023,0.034,-0.016
341,0.029,0.035,-0.011
342,0.027,0.036,-0.014
343,0.025,0.038,-0.016
344,0.025,0.04,-0.017
345,0.028,0.043,-0.015
346,0.032,0.047,-0.01
347,0.025,0.051,-0.01
348,0.025,0.054,-0.001
349,0.039,0.054,0.023
350,0.062,0.053,0.06
351,0.091,0.052,0.104
352,0.11,0.052,0.137
353,0.094,0.053,0.138
354,0.073,0.054,0.128
355,0.057,0.056,0.114
356,0.056,0.058,0.108
357,0.064,0.06,0.105
358,0.062,0.063,0.088
359,0.063,0.065,0.071
360,0.063,0.068,0.054
361,0.065,0.07,0.041
362,0.065,0.071,0.032
363,0.056,0.071,0.019
364,0.047,0.072,0.007
365,0.039,0.072,-0.003
366,0.032,0.07,-0.01
367,0.025,0.069,-0.018
368,0.04,0.067,-0.005
369,0.052,0.065,0.006
370,0.079,0.064,0.03
371,0.11,0.062,0.059
372,0.145,0.06,0.092
373,0.163,0.059,0.11
374,0.097,0.058,0.052
375,0.047,0.057,0.008
376,0.028,0.054,-0.006
377,0.038,0.051,0.011
378,0.038,0.047,0.023
379,0.026,0.044,0.028
380,0.016,0.04,0.037
381,0.013,0.036,0.052
382,0.012,0.032,0.067
383,0.016,0.028,0.082
384,0.012,0.024,0.083
385,0.008,0.02,0.076
386,0.012,0.017,0.066
387,0.017,0.014,0.053
388,0.026,0.011,0.041
389,0.034,0.008,0.028
390,0.023,0.006,0.004
391,0.009,0.004,-0.02
392,0.002,0.002,-0.032
393,0.002,0.001,-0.035
394,0.001,-0.0,-0.037
395,-0.001,-0.001,-0.04
396,-0.003,-0.002,-0.041
397,-0.007,-0.002,-0.043
398,-0.009,-0.003,-0.044
399,-0.006,-0.003,-0.039
400,-0.001,-0.004,-0.033
