gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,3029,3.29001021385193,47.4136734008789,-102.360343933105,3686560,1626,2437,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-20 09:32:50.354074,-68.83852397607285,47.161976133289556,40.51167180416391,9.38773126559821e-15,20.0,47.12,1.646109783506203,46.775,0.4549,0.7425,1.8629,0.6607,2.0382,2.1737,7
103396,npp,941,2582,3.01238417625427,47.4102897644043,-102.360641479492,3686560,940,2087,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-21 09:14:05.344298,-72.00785444919423,29.78300412285698,26.105950045216787,2.1018590298883935e-18,17.0,29.74,1.184412938166907,29.34,0.354,0.5399,0.7889,0.9086,2.5781,2.737,7
103515,npp,242,2131,3.77237892150879,47.413257598877,-102.354766845703,3686560,242,1693,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-22 08:55:18.556143,-77.1832320934803,5.641708247560787,4.996080517539335,1.020412763113699e-17,14.0,5.63,1.0,5.05,0.3381,0.5179,0.8558,0.9473,3.7451,3.5734,7
103642,npp,1217,4010,3.0667142868042,47.410472869873,-102.361434936523,3686560,1221,3173,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-23 10:16:20.791971,-60.698280330480095,69.19704823458547,55.914170680367036,1.0202327899164389e-14,27.0,69.1,3.5496478698597698,68.895,0.8402,1.3294,2.0291,0.369,0.98,1.1316,7
103988,npp,229,265,4.2338228225708,47.4137763977051,-102.359214782715,3686560,231,137,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-26 07:39:34.071088,269.9510845882569,65.9136769350528,53.97068274633164,1.9459216074617415e-10,2.0,-65.88,3.0,-66.07,0.5165,0.9537,1.894,0.5143,1.5839,2.1776,7
104471,npp,1398,3320,2.67195844650269,47.4119262695312,-102.358695983887,3686560,1399,2668,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-04-30 09:45:12.599021,-66.70365301862611,55.43913181574076,46.851400820261304,3.2186332901089605e-10,22.0,55.39,2.0682789409984763,55.05,0.4464,0.608,1.1699,0.8069,1.4885,2.1559,7
132847,npp,1870,1811,3.19480586051941,47.408805847168,-102.358070373535,3686560,1870,1389,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-18 08:41:41.378880,99.29779432419308,12.879471434726328,11.38821646018628,4.1436361566310106e-23,12.0,-12.88,1.015504800579495,-12.82,0.2634,0.3753,0.4987,1.307,3.267,4.1755,7
133209,npp,352,874,3.58116102218628,47.4133644104004,-102.360404968262,3686560,356,656,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-20 08:03:51.835751,93.623288602603,52.17888200885372,44.40688700788379,1.6306506804476425e-25,6.0,-52.16,1.847645286154319,-52.13,0.4287,0.5718,0.6275,0.8579,2.1193,3.0724,7
133404,npp,1663,2870,3.10311269760132,47.4133071899414,-102.360473632812,3686560,1662,2314,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-21 09:25:31.451198,-69.73391943107868,41.68737452515816,36.09835344629653,6.657193407882292e-27,19.0,41.66,1.4867838833500562,41.66,0.3661,0.5365,0.9823,0.9144,2.2169,2.8375,7
133584,npp,985,2421,3.89416933059692,47.4139137268066,-102.356391906738,3686560,985,1959,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-22 09:06:46.464481,-73.3724793172051,21.827349573290576,19.23088134423859,1.8273486243072656e-26,16.0,21.82,1.0837787002826917,21.87,0.2853,0.4362,0.7337,1.1246,3.6812,4.3793,7
133762,npp,280,1965,4.1202671527862496,47.4082832336426,-102.356048583984,3686560,280,1535,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-23 08:47:57.919319,96.2353551630884,4.049954101725995,3.5870305791117247,2.606165283660332e-24,13.0,-4.01,1.0,-3.95,0.2659,0.4905,0.5775,1.0,4.1203,4.1203,7
134138,npp,690,3451,4.05737566947937,47.4133682250977,-102.352996826172,3686560,693,2796,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-25 09:50:27.641164,-65.6941528490658,58.6352495940339,49.15264355578989,4.396594889072189e-22,23.0,58.59,2.253202848596432,58.555,0.6544,1.008,1.4725,0.4867,1.8439,1.9745,7
134322,npp,34,3019,4.32419109344482,47.4097557067871,-102.357681274414,3686560,36,2430,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-26 09:31:46.218734,-69.53630085092092,46.82407702565649,40.24425737202272,6.153171834729503e-17,20.0,46.79,1.646109783506203,46.775,0.4549,0.7425,1.8629,0.6607,2.6664,2.857,7
134687,npp,1739,2119,4.16774463653564,47.4145202636719,-102.357704162598,3686560,1739,1682,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-08-28 08:54:12.704091,-70.36267757880508,4.968073368911417,4.399921116635526,0.00024242269734143067,14.0,4.93,1.0,5.05,0.3381,0.5179,0.8558,0.9473,4.1404,3.9479,7
137903,npp,1600,1656,0.17849867418408388,47.4123992919922,-102.355560302734,3670176,1600,1250,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-14 08:35:14.689251,98.1724031227974,21.375974556280557,18.83755108365146,9.238842042398615e-16,11.0,-21.37,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,0.2655,0.2073,7
137916,npp,233,3998,2.23582005500793,47.4150047302246,-102.357948303223,3686560,233,3167,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-14 10:15:09.046898,-60.75570248155723,69.01715020050374,55.81378524812917,4.4441867893181e-09,27.0,68.92,3.5496478698597698,68.895,0.8402,1.3294,2.0291,0.369,0.7459,0.825,7
138492,npp,1390,2718,0.40117684006691,47.4154281616211,-102.357582092285,3670176,1390,2182,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-17 09:19:06.580624,-70.78832515596667,35.77756159144021,31.193582507359288,2.3269242435954595e-26,18.0,35.75,1.2937979144666532,35.88,0.3713,0.4571,0.6905,1.073,0.4473,0.4305,7
139283,npp,418,3307,0.1307925689034164,47.4143524169922,-102.357429504395,3670176,421,2654,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-21 09:44:02.820673,-66.88547070711746,55.10306195022237,46.60300963367096,1.2439381081968345e-27,22.0,55.06,2.0682789409984763,55.05,0.4464,0.608,1.1699,0.8069,0.2598,0.1055,7
139866,npp,1430,1961,0.1427889075130224,47.4094161987305,-102.359176635742,3670176,1430,1531,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-24 08:47:44.350124,102.36764766214219,4.217737133306354,3.735572527989602,1.4733172476273624e-13,13.0,-4.24,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.1428,0.1428,7
140059,npp,691,1499,0.36732688546180703,47.4136505126953,-102.359573364258,3670176,692,1124,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-09-25 08:28:52.266899,99.33444291304032,29.147106983000615,25.559506865939674,5.726972989938051e-07,10.0,-29.17,1.184412938166907,-29.025,0.3673,0.4369,0.59,1.1228,0.4318,0.4124,7
143752,npp,1111,2565,0.421575576066971,47.4081649780273,-102.356597900391,3670176,1111,2074,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-10-14 09:12:40.435442,-71.45775699608672,28.98120761523034,25.417240630824722,1.1382035748677194e-19,17.0,28.94,1.184412938166907,29.34,0.354,0.5399,0.7889,0.9086,0.3906,0.383,7
144149,npp,1412,3992,0.872720956802368,47.4147109985352,-102.361274719238,3670176,1414,3164,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-10-16 10:14:57.787390,-60.74494978938221,68.93615513452858,55.760533745079165,1.4306143772346033e-25,27.0,68.83,3.5496478698597698,68.895,0.8402,1.3294,2.0291,0.369,0.3619,0.322,7
144543,npp,197,3160,0.408621937036514,47.4084548950195,-102.356483459473,3670176,198,2523,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-10-18 09:37:42.125875,-68.2407491466776,51.115763840287386,43.59398282762352,1.0166858957758035e-29,21.0,51.07,1.847645286154319,51.21,0.4086,0.599,0.7223,0.8189,0.3875,0.3346,7
144733,npp,435,251,0.1406241543591022,47.4097328186035,-102.361465454102,3670176,437,129,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-10-19 07:38:14.777309,269.70380363036844,66.19437515665048,54.135277758261545,4.418760074819955e-26,2.0,-66.13,3.0,-66.07,0.5165,0.9537,1.894,0.5143,0.2195,0.0723,7
145924,npp,356,2417,0.61481973528862,47.4101905822754,-102.360580444336,3670176,356,1956,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-10-25 09:06:32.561094,-73.96684716846616,21.61818826507683,19.04673834888494,0.0004412182464805306,16.0,21.61,1.0837787002826917,21.87,0.2853,0.4362,0.7337,1.1246,0.6554,0.6914,7
149468,npp,1380,3861,0.414939343929291,47.4132041931152,-102.357681274414,3670176,1382,3094,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-11-12 10:08:58.989162,-61.865722975879045,66.7925210163654,54.502337183540384,7.527512000037582e-16,26.0,66.69,3.1865100272627664,66.66,0.8183,1.3123,2.4707,0.3738,0.2089,0.1551,7
149654,npp,773,3447,1.38070821762085,47.417121887207,-102.359352111816,3670176,775,2793,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-11-13 09:50:21.175260,-65.74731848376948,58.56876520408656,49.097050313383704,1.3127198405710343e-23,23.0,58.5,2.253202848596432,58.555,0.6544,1.008,1.4725,0.4867,0.656,0.6719,7
149840,npp,137,3016,0.800987124443054,47.4147262573242,-102.356971740723,3670176,137,2428,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-11-14 09:31:39.802831,-68.83497603438902,46.74376610629236,40.174049143766595,1.0618189052174688e-28,20.0,46.7,1.646109783506203,46.775,0.4549,0.7425,1.8629,0.6607,0.5261,0.5292,7
150015,npp,312,101,0.1741467118263245,47.4127616882324,-102.361938476562,3670176,312,46,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-11-15 07:32:05.360736,268.52621100826383,68.72616749986823,55.626267249712924,8.135553675937087e-31,1.0,-68.65,3.3166247903554,-68.74,0.4556,0.9003,1.2413,0.5448,0.2716,0.0949,7
150583,npp,363,1189,0.22626554220914802,47.4156723022461,-102.362098693848,3670176,363,879,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-11-18 08:16:24.090384,96.47745082189972,42.07277165916172,36.40677482735955,2.154575014987973e-24,8.0,-42.07,1.4867838833500562,-42.07,0.2467,0.4133,0.7198,1.1869,0.3648,0.2686,7
154332,npp,1236,3722,1.16312646865845,47.4169654846191,-102.359870910645,3670176,1238,3009,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-12-09 10:02:47.939397,-63.12158817211275,64.32644520281643,52.9784010639673,7.604593900430118e-05,25.0,64.21,2.8345692104261015,64.3,0.6926,1.1631,1.5471,0.4217,0.4905,0.4905,7
155113,npp,1641,1961,0.408944576978683,47.4121971130371,-102.358589172363,3670176,1641,1531,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-12-13 08:47:51.537438,98.71411112946923,4.211528786470317,3.729909227806273,1.8709422395223837e-31,13.0,-4.24,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.4089,0.4089,7
155473,npp,143,1028,0.597197383642197,47.4147834777832,-102.360733032227,3670176,147,756,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-12-15 08:10:03.759785,94.80270178134995,47.55431132225913,40.81745455064568,1.6362391557087628e-29,7.0,-47.57,1.646109783506203,-47.38,0.3949,0.5972,0.725,0.8214,0.4905,0.4905,7
156413,npp,411,3583,0.358096852898598,47.4134674072266,-102.359535217285,3670176,410,2907,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2012-12-20 09:56:32.380408,-64.25424665632275,61.57695173473927,51.17875918325055,2.0336572414257655e-16,24.0,61.47,2.5331140255951103,61.52,0.2531,0.8032,2.6803,0.6107,0.3148,0.2187,7
169540,npp,1359,1801,0.22721388190984698,47.4107818603516,-102.356605529785,3670176,1359,1379,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-01-09 08:41:24.656808,98.31932901389689,13.420404047596923,11.864876625817235,5.970733048647195e-21,12.0,-13.44,1.015504800579495,-12.82,0.2634,0.3753,0.4987,1.307,0.3447,0.297,7
170271,npp,463,2409,0.774318099021912,47.4110717773438,-102.362152099609,3670176,462,1949,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-01-13 09:06:28.008510,-73.1019193431993,21.250709009526055,18.728980473958647,3.040208709832598e-28,16.0,21.19,1.0837787002826917,21.87,0.2853,0.4362,0.7337,1.1246,0.8025,0.8708,7
174526,npp,1373,1654,0.422345995903015,47.4156646728516,-102.358001708984,3670176,1373,1248,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-02-05 08:35:31.421606,99.01753296632015,21.438915717921056,18.891629575931884,6.455918635298392e-11,11.0,-21.47,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,0.4905,0.4905,7
175304,npp,553,2268,0.570675790309906,47.4130249023438,-102.361106872559,3670176,553,1824,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-02-09 09:00:43.529459,-73.94121622682228,13.544174407923736,11.973430160903577,3.799658373068268e-25,15.0,13.49,1.015504800579495,13.6,0.3519,0.5397,0.6919,0.909,0.5211,0.5187,7
175890,npp,318,3306,0.510886669158936,47.4140930175781,-102.358184814453,3670176,316,2653,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-02-12 09:44:29.953095,-66.22119737349762,55.1325382104308,46.62171480663089,7.565007251556047e-24,22.0,55.04,2.0682789409984763,55.05,0.4464,0.608,1.1699,0.8069,0.4436,0.4122,7
176468,npp,1379,1964,0.627695858478546,47.4123764038086,-102.361457824707,3670176,1379,1534,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-02-15 08:48:18.447998,104.34783766807396,4.014623351929714,3.555533755750143,6.121725270907396e-16,13.0,-4.06,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.6277,0.6277,7
177075,npp,1187,3018,0.535469383001328,47.4085388183594,-102.356758117676,3670176,1188,2429,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-02-18 09:32:10.169854,-69.47169542693672,46.83148571027463,40.24667339391365,1.3229851885837036e-07,20.0,46.76,1.646109783506203,46.775,0.4549,0.7425,1.8629,0.6607,0.3648,0.3538,7
180668,npp,639,2125,0.427924335002899,47.413703918457,-102.357177734375,3670176,639,1688,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-08 08:54:58.193629,-70.85808628793933,5.3286053226648065,4.718486352250097,6.589859190949689e-16,14.0,5.28,1.0,5.05,0.3381,0.5179,0.8558,0.9473,0.4006,0.4054,7
181080,npp,1043,3592,0.233791530132294,47.4118041992188,-102.362716674805,3670176,1045,2914,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-10 09:57:27.800660,-64.33459574507087,61.76432780804801,51.30000981354355,2.246430382482978e-17,24.0,61.65,2.5331140255951103,61.52,0.2531,0.8032,2.6803,0.6107,0.2658,0.1428,7
181873,npp,1460,1819,0.584097027778625,47.4117164611816,-102.360809326172,3670176,1460,1396,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-14 08:42:32.990829,100.32537550257716,12.42030356351925,10.982550054365618,2.760599350041241e-20,12.0,-12.42,1.015504800579495,-12.82,0.2634,0.3753,0.4987,1.307,0.6961,0.7634,7
182681,npp,622,2428,0.30172628164291404,47.4154167175293,-102.361267089844,3670176,622,1966,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-18 09:07:41.406521,-73.01798402984203,22.23419062325129,19.5825646219357,8.028434847041924e-11,16.0,22.19,1.0837787002826917,21.87,0.2853,0.4362,0.7337,1.1246,0.3665,0.3393,7
183081,npp,959,3867,0.788479506969452,47.4136161804199,-102.361679077148,3670176,956,3098,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-20 10:10:02.094053,-61.667093011675476,66.93663214568593,54.591674337775636,4.018508039806295e-09,26.0,66.79,3.1865100272627664,66.66,0.8183,1.3123,2.4707,0.3738,0.3262,0.2947,7
183280,npp,345,3455,0.694984316825867,47.4122848510742,-102.359725952148,3670176,345,2800,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-03-21 09:51:25.944414,-65.2252199549958,58.78277696219446,49.24973541967834,1.8217593190733335e-05,23.0,58.68,2.253202848596432,58.555,0.6544,1.008,1.4725,0.4867,0.3516,0.3382,7
186002,npp,703,1976,0.516220539808273,47.413028717041,-102.361343383789,3670176,703,1546,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-04-04 08:49:08.956626,88.20432447661433,3.5234184775420174,3.1205576623387823,1.8084015559457199e-06,13.0,-3.37,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.5162,0.5162,7
187179,npp,1499,1671,0.575928926467896,47.4089813232422,-102.355094909668,3670176,1498,1262,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-04-10 08:36:40.192253,99.68891648265658,20.560062164221353,18.12434261652511,3.2904804321446067e-22,11.0,-20.58,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,0.6323,0.6689,7
222048,npp,1664,2118,3.48077034950256,47.4106903076172,-102.357971191406,3686560,1664,1681,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-08-15 08:56:19.572791,-67.63597699218195,4.957971665331136,4.390701163100298,1.0895571133399751e-17,14.0,4.87,1.0,5.05,0.3381,0.5179,0.8558,0.9473,3.4535,3.2972,7
222233,npp,953,1658,4.01049542427063,47.4108963012695,-102.353523254395,3686560,953,1251,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-08-16 08:37:30.997144,98.84320723052622,21.278807025913288,18.75168686056043,3.118723513085669e-12,11.0,-21.26,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,3.8013,4.6581,7
222416,npp,197,1189,4.42603874206543,47.41259765625,-102.363151550293,3686560,198,880,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-08-17 08:18:38.863704,96.50881708393041,42.069811659961516,36.40736718299928,3.2838644483545297e-06,8.0,-42.07,1.4867838833500562,-42.07,0.2467,0.4133,0.7198,1.1869,3.1895,5.2534,7
222613,npp,1437,3163,3.28186869621277,47.4121360778809,-102.360664367676,3686560,1435,2525,196611,3883171,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-08-18 09:40:09.555880,-67.56760751887825,51.227477687332716,43.682492421865376,5.529253732357527e-07,21.0,51.15,1.847645286154319,51.21,0.4086,0.599,0.7223,0.8189,1.9426,2.6875,7
225292,npp,1757,1660,0.5277208983898161,47.4090309143066,-102.357215881348,3670176,1756,1253,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-01 08:37:49.381319,99.0727081475849,21.151489429166975,18.641775300637867,4.322879864956203e-05,11.0,-21.16,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,0.5878,0.6129,7
225888,npp,1606,2722,0.457149147987366,47.4122161865234,-102.360458374023,3719328,1606,2185,196611,3915939,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-04 09:21:46.473337,-71.41069431328665,35.96399227316299,31.35047549571814,4.414240545031994e-16,18.0,35.92,1.2937979144666532,35.88,0.3713,0.4571,0.6905,1.073,0.4905,0.4905,7
226277,npp,212,1814,0.251410529017448,47.4112854003906,-102.356384277344,3670176,212,1391,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-06 08:44:12.867088,100.61263783212472,12.69821609253068,11.22895076255707,3.4995446777141073e-25,12.0,-12.71,1.015504800579495,-12.82,0.2634,0.3753,0.4987,1.307,0.3685,0.3286,7
227264,npp,1750,1968,0.21018783748149872,47.409366607666,-102.356025695801,3670176,1750,1538,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-11 08:50:34.579215,100.17019720382271,3.829674876763863,3.392134034400764,8.202427435904545e-25,13.0,-3.83,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.2102,0.2102,7
227658,npp,259,1035,0.281102225184441,47.4105949401855,-102.36279296875,3670176,260,761,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-13 08:12:50.320103,95.8153581538169,47.33550447540344,40.648387472872734,1.956582854544332e-15,7.0,-47.35,1.646109783506203,-47.38,0.3949,0.5972,0.725,0.8214,0.2985,0.2309,7
228066,npp,879,2574,0.1391823794692755,47.4092636108398,-102.35977935791,3670176,878,2081,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-09-15 09:15:41.343043,-71.70651623475796,29.400388663137143,25.779301783438747,5.471156232340655e-10,17.0,29.36,1.184412938166907,29.34,0.354,0.5399,0.7889,0.9086,0.1522,0.1265,7
231329,npp,1650,2574,0.344664171338081,47.4154319763184,-102.362174987793,3670176,1651,2081,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-10-01 09:15:56.492524,-72.93818259777218,29.38903496448522,25.76909550954781,1.58304585409416e-05,17.0,29.36,1.184412938166907,29.34,0.354,0.5399,0.7889,0.9086,0.3257,0.3132,7
232344,npp,71,2723,0.433212339878082,47.4101028442383,-102.356033325195,3670176,71,2185,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-10-06 09:22:14.797896,-71.06917066177665,36.002167717826424,31.382521367671682,1.814681811659453e-27,18.0,35.96,1.2937979144666532,35.88,0.3713,0.4571,0.6905,1.073,0.472,0.4649,7
233763,npp,190,1967,0.371782317757607,47.4105606079102,-102.354553222656,3670176,190,1536,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-10-13 08:50:59.576158,93.50496716284978,3.9603051970485077,3.507659656183227,9.994084748692897e-13,13.0,-3.89,1.0,-3.95,0.2659,0.4905,0.5775,1.0,0.3718,0.3718,7
237349,npp,1321,3445,0.899841487407684,47.4150276184082,-102.361251831055,3670176,1321,2791,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-10-31 09:53:37.678260,-65.37337742037128,58.545688792416826,49.08554016318227,4.896919851563246e-07,23.0,58.45,2.253202848596432,58.555,0.6544,1.008,1.4725,0.4867,0.4425,0.4379,7
237542,npp,670,3014,0.505173295736313,47.412712097168,-102.361694335938,3670176,668,2426,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-11-01 09:34:56.259265,-68.77230745320884,46.69950267772618,40.14173098256467,3.2859793781378835e-14,20.0,46.63,1.646109783506203,46.775,0.4549,0.7425,1.8629,0.6607,0.3464,0.3338,7
237739,npp,6,2568,0.36336438357830003,47.4145011901855,-102.361053466797,3670176,7,2077,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-11-02 09:16:13.060368,-72.96227013684157,29.12198127840458,25.53719098153088,3.830340923046294e-21,17.0,29.08,1.184412938166907,29.34,0.354,0.5399,0.7889,0.9086,0.3415,0.3301,7
238521,npp,136,715,0.461282283067703,47.4154014587402,-102.362823486328,3670176,136,497,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-11-06 08:00:44.685939,93.05332601047249,56.37726076387264,47.525032519932225,6.351642506417076e-29,5.0,-56.37,2.0682789409984763,-56.37,0.4873,0.5842,0.6426,0.8398,0.4311,0.3874,7
238731,npp,1491,2716,0.37360683083534196,47.4082908630371,-102.356925964355,3670176,1491,2180,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-11-07 09:22:29.656863,-71.55937602917456,35.707368141190784,31.13114520301714,1.1183547434596013e-28,18.0,35.67,1.2937979144666532,35.88,0.3713,0.4571,0.6905,1.073,0.426,0.4009,7
239504,npp,525,3301,1.18810105323792,47.4130821228027,-102.359107971191,3670176,523,2648,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-11-11 09:47:25.924808,-66.29618941899882,54.998820804779115,46.520100457400076,8.862296485684034e-16,22.0,54.91,2.0682789409984763,55.05,0.4464,0.608,1.1699,0.8069,0.771,0.9586,7
244067,npp,883,2115,0.532409965991974,47.4148483276367,-102.359115600586,3670176,883,1679,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-12-05 08:57:57.525505,-76.6819886269927,4.717975873160728,4.17810480674341,1.7800562592711444e-29,14.0,4.7,1.0,5.05,0.3381,0.5179,0.8558,0.9473,0.5051,0.5043,7
244251,npp,177,1655,0.526139855384827,47.4113502502441,-102.356758117676,3670176,177,1249,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-12-06 08:39:09.008529,101.352855890599,21.39185262373912,18.84949079120303,2.1680988437645925e-27,11.0,-21.42,1.0837787002826917,-21.26,0.2687,0.4223,0.6951,1.1615,0.5863,0.6111,7
244446,npp,1298,3583,0.830202698707581,47.4122734069824,-102.355346679688,3670176,1301,2907,196611,3866787,11772,usa_bakken_180_64,47.4125,-102.35833333,180,64,usa_bakken,2013-12-07 10:00:27.305588,-64.57313879301626,61.58915921221822,51.1835165838444,1.7016281525677413e-26,24.0,61.47,2.5331140255951103,61.52,0.2531,0.8032,2.6803,0.6107,0.5012,0.507,7
