lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.836,0.795,0.849
2,0.639,0.666,0.655
3,0.492,0.556,0.497
4,0.396,0.462,0.381
5,0.334,0.384,0.296
6,0.297,0.32,0.239
7,0.262,0.268,0.189
8,0.248,0.226,0.161
9,0.239,0.193,0.144
10,0.234,0.168,0.135
11,0.21,0.149,0.113
12,0.169,0.136,0.079
13,0.141,0.128,0.055
14,0.129,0.124,0.044
15,0.126,0.122,0.041
16,0.129,0.123,0.04
17,0.122,0.125,0.034
18,0.111,0.128,0.025
19,0.104,0.132,0.019
20,0.101,0.136,0.022
21,0.095,0.139,0.025
22,0.094,0.142,0.036
23,0.105,0.144,0.063
24,0.124,0.145,0.101
25,0.146,0.145,0.143
26,0.169,0.141,0.189
27,0.177,0.134,0.217
28,0.158,0.129,0.219
29,0.142,0.124,0.213
30,0.135,0.12,0.206
31,0.127,0.116,0.183
32,0.109,0.111,0.144
33,0.101,0.105,0.111
34,0.101,0.098,0.087
35,0.106,0.089,0.069
36,0.107,0.079,0.053
37,0.095,0.068,0.034
38,0.055,0.057,-0.005
39,0.014,0.047,-0.043
40,-0.013,0.036,-0.066
41,-0.024,0.026,-0.073
42,-0.02,0.016,-0.07
43,-0.013,0.006,-0.066
44,-0.01,-0.003,-0.061
45,-0.007,-0.01,-0.058
46,-0.001,-0.017,-0.052
47,0.006,-0.022,-0.046
48,0.004,-0.026,-0.048
49,-0.017,-0.028,-0.065
50,-0.033,-0.029,-0.077
51,-0.036,-0.03,-0.075
52,-0.038,-0.031,-0.067
53,-0.036,-0.032,-0.053
54,-0.035,-0.033,-0.037
55,-0.033,-0.032,-0.017
56,-0.031,-0.032,0.005
57,-0.023,-0.032,0.029
58,-0.019,-0.031,0.045
59,-0.026,-0.031,0.044
60,-0.04,-0.031,0.025
61,-0.041,-0.033,0.009
62,-0.041,-0.035,-0.012
63,-0.04,-0.039,-0.031
64,-0.04,-0.043,-0.047
65,-0.042,-0.045,-0.059
66,-0.044,-0.047,-0.066
67,-0.048,-0.049,-0.071
68,-0.049,-0.051,-0.075
69,-0.049,-0.053,-0.076
70,-0.05,-0.056,-0.076
71,-0.053,-0.059,-0.076
72,-0.056,-0.062,-0.076
73,-0.066,-0.065,-0.081
74,-0.073,-0.069,-0.085
75,-0.077,-0.072,-0.087
76,-0.082,-0.074,-0.091
77,-0.083,-0.076,-0.093
78,-0.082,-0.077,-0.093
79,-0.08,-0.078,-0.092
80,-0.072,-0.078,-0.086
81,-0.071,-0.078,-0.081
82,-0.076,-0.077,-0.076
83,-0.079,-0.076,-0.067
84,-0.082,-0.075,-0.055
85,-0.087,-0.075,-0.043
86,-0.084,-0.075,-0.026
87,-0.083,-0.074,-0.012
88,-0.081,-0.074,-0.006
89,-0.077,-0.074,-0.006
90,-0.065,-0.073,-0.008
91,-0.053,-0.072,-0.015
92,-0.052,-0.071,-0.033
93,-0.053,-0.07,-0.052
94,-0.056,-0.068,-0.069
95,-0.062,-0.067,-0.084
96,-0.068,-0.065,-0.095
97,-0.069,-0.064,-0.096
98,-0.069,-0.064,-0.092
99,-0.069,-0.064,-0.087
100,-0.07,-0.064,-0.083
101,-0.071,-0.064,-0.078
102,-0.074,-0.064,-0.074
103,-0.079,-0.063,-0.072
104,-0.078,-0.063,-0.069
105,-0.074,-0.063,-0.068
106,-0.069,-0.063,-0.067
107,-0.059,-0.063,-0.062
108,-0.046,-0.064,-0.052
109,-0.039,-0.064,-0.045
110,-0.037,-0.063,-0.044
111,-0.04,-0.062,-0.045
112,-0.047,-0.061,-0.046
113,-0.055,-0.058,-0.044
114,-0.061,-0.055,-0.037
115,-0.065,-0.051,-0.031
116,-0.067,-0.047,-0.025
117,-0.064,-0.043,-0.019
118,-0.057,-0.039,-0.014
119,-0.049,-0.035,-0.015
120,-0.04,-0.031,-0.021
121,-0.028,-0.026,-0.025
122,-0.019,-0.022,-0.029
123,-0.016,-0.018,-0.033
124,-0.014,-0.014,-0.032
125,-0.013,-0.011,-0.027
126,-0.01,-0.007,-0.019
127,-0.003,-0.004,-0.008
128,0.008,-0.002,0.006
129,0.018,0.0,0.017
130,0.021,0.002,0.023
131,0.019,0.004,0.024
132,0.015,0.006,0.024
133,0.008,0.006,0.021
134,0.006,0.006,0.022
135,0.011,0.004,0.027
136,0.004,0.002,0.023
137,-0.002,-0.0,0.015
138,-0.008,-0.003,0.009
139,-0.011,-0.005,0.007
140,-0.017,-0.007,0.001
141,-0.014,-0.009,0.001
142,-0.013,-0.01,0.0
143,-0.02,-0.011,-0.006
144,-0.021,-0.012,-0.004
145,-0.014,-0.012,0.006
146,-0.012,-0.011,0.011
147,-0.012,-0.009,0.012
148,-0.005,-0.006,0.016
149,-0.003,-0.002,0.014
150,0.001,0.003,0.009
151,0.007,0.008,0.006
152,0.014,0.015,0.004
153,0.015,0.021,0.002
154,0.021,0.028,0.009
155,0.034,0.034,0.026
156,0.042,0.04,0.041
157,0.045,0.044,0.055
158,0.051,0.048,0.07
159,0.051,0.051,0.077
160,0.052,0.054,0.084
161,0.049,0.055,0.087
162,0.052,0.055,0.095
163,0.056,0.054,0.1
164,0.066,0.053,0.105
165,0.076,0.051,0.108
166,0.078,0.048,0.103
167,0.071,0.044,0.091
168,0.054,0.039,0.068
169,0.034,0.033,0.042
170,0.016,0.027,0.018
171,0.005,0.02,0.005
172,0.001,0.013,0.001
173,-0.004,0.008,-0.0
174,-0.009,0.004,0.003
175,-0.009,0.0,0.012
176,-0.013,-0.002,0.014
177,-0.016,-0.004,0.014
178,-0.014,-0.006,0.014
179,-0.011,-0.007,0.009
180,-0.008,-0.007,0.002
181,-0.006,-0.007,-0.006
182,-0.006,-0.007,-0.008
183,-0.006,-0.005,-0.005
184,-0.004,-0.003,0.005
185,-0.002,-0.0,0.018
186,-0.004,0.003,0.026
187,-0.005,0.007,0.032
188,0.001,0.01,0.043
189,0.017,0.013,0.065
190,0.036,0.016,0.088
191,0.05,0.018,0.107
192,0.052,0.018,0.109
193,0.045,0.017,0.096
194,0.028,0.016,0.074
195,0.008,0.013,0.048
196,-0.009,0.01,0.025
197,-0.02,0.007,0.007
198,-0.018,0.004,0.003
199,-0.01,-0.0,0.002
200,-0.002,-0.005,0.001
201,0.006,-0.009,0.002
202,0.012,-0.012,0.006
203,0.003,-0.014,0.002
204,-0.01,-0.017,0.001
205,-0.024,-0.018,0.002
206,-0.032,-0.019,0.005
207,-0.037,-0.019,0.004
208,-0.038,-0.018,-0.001
209,-0.03,-0.017,-0.002
210,-0.021,-0.015,-0.004
211,-0.016,-0.013,-0.007
212,-0.015,-0.009,-0.01
213,-0.012,-0.004,-0.009
214,-0.01,0.002,-0.003
215,0.001,0.008,0.014
216,0.016,0.013,0.035
217,0.025,0.017,0.046
218,0.03,0.021,0.051
219,0.035,0.023,0.057
220,0.038,0.025,0.062
221,0.044,0.027,0.07
222,0.05,0.029,0.076
223,0.046,0.03,0.072
224,0.034,0.031,0.057
225,0.023,0.032,0.043
226,0.02,0.031,0.035
227,0.024,0.029,0.032
228,0.022,0.026,0.024
229,0.017,0.022,0.011
230,0.014,0.017,0.004
231,0.012,0.012,0.004
232,0.012,0.006,0.011
233,0.007,0.0,0.016
234,-0.001,-0.006,0.021
235,-0.011,-0.012,0.021
236,-0.023,-0.017,0.017
237,-0.027,-0.022,0.015
238,-0.031,-0.026,0.007
239,-0.031,-0.029,0.001
240,-0.029,-0.03,-0.003
241,-0.028,-0.031,-0.007
242,-0.026,-0.03,-0.008
243,-0.028,-0.03,-0.011
244,-0.032,-0.028,-0.017
245,-0.037,-0.027,-0.022
246,-0.036,-0.025,-0.02
247,-0.039,-0.024,-0.02
248,-0.038,-0.023,-0.015
249,-0.035,-0.023,-0.011
250,-0.031,-0.022,-0.006
251,-0.026,-0.022,-0.001
252,-0.016,-0.021,0.008
253,-0.005,-0.021,0.017
254,0.002,-0.021,0.021
255,0.002,-0.022,0.016
256,0.001,-0.023,0.009
257,-0.002,-0.024,0.0
258,-0.007,-0.027,-0.01
259,-0.016,-0.03,-0.026
260,-0.034,-0.034,-0.046
261,-0.051,-0.037,-0.059
262,-0.058,-0.041,-0.057
263,-0.061,-0.044,-0.045
264,-0.066,-0.047,-0.033
265,-0.071,-0.051,-0.023
266,-0.071,-0.054,-0.017
267,-0.069,-0.058,-0.015
268,-0.065,-0.062,-0.02
269,-0.064,-0.066,-0.032
270,-0.063,-0.069,-0.045
271,-0.063,-0.072,-0.056
272,-0.063,-0.074,-0.063
273,-0.066,-0.075,-0.066
274,-0.068,-0.075,-0.066
275,-0.069,-0.074,-0.067
276,-0.071,-0.073,-0.067
277,-0.072,-0.072,-0.064
278,-0.072,-0.07,-0.059
279,-0.069,-0.068,-0.053
280,-0.065,-0.066,-0.046
281,-0.061,-0.064,-0.045
282,-0.06,-0.062,-0.049
283,-0.062,-0.061,-0.057
284,-0.068,-0.059,-0.067
285,-0.067,-0.058,-0.072
286,-0.064,-0.056,-0.076
287,-0.06,-0.054,-0.078
288,-0.054,-0.052,-0.076
289,-0.048,-0.05,-0.071
290,-0.043,-0.048,-0.061
291,-0.042,-0.047,-0.047
292,-0.041,-0.046,-0.029
293,-0.041,-0.045,-0.01
294,-0.044,-0.045,0.005
295,-0.049,-0.045,0.011
296,-0.048,-0.045,0.013
297,-0.043,-0.045,0.008
298,-0.04,-0.046,-0.003
299,-0.038,-0.046,-0.017
300,-0.037,-0.047,-0.029
301,-0.038,-0.048,-0.044
302,-0.04,-0.049,-0.058
303,-0.044,-0.05,-0.07
304,-0.05,-0.051,-0.082
305,-0.053,-0.051,-0.088
306,-0.056,-0.05,-0.089
307,-0.058,-0.049,-0.09
308,-0.057,-0.047,-0.087
309,-0.057,-0.044,-0.086
310,-0.054,-0.041,-0.082
311,-0.047,-0.037,-0.078
312,-0.04,-0.032,-0.075
313,-0.034,-0.027,-0.07
314,-0.018,-0.02,-0.058
315,-0.005,-0.013,-0.049
316,-0.004,-0.005,-0.048
317,-0.001,0.001,-0.044
318,0.003,0.006,-0.037
319,0.002,0.01,-0.029
320,0.009,0.013,-0.009
321,0.019,0.016,0.017
322,0.025,0.02,0.041
323,0.036,0.023,0.068
324,0.048,0.025,0.094
325,0.056,0.027,0.107
326,0.058,0.029,0.107
327,0.047,0.03,0.089
328,0.034,0.03,0.058
329,0.023,0.028,0.029
330,0.02,0.027,0.005
331,0.022,0.026,-0.013
332,0.026,0.027,-0.027
333,0.025,0.029,-0.039
334,0.021,0.031,-0.049
335,0.018,0.034,-0.056
336,0.012,0.038,-0.061
337,0.007,0.042,-0.064
338,0.009,0.048,-0.06
339,0.022,0.054,-0.045
340,0.062,0.06,-0.008
341,0.108,0.068,0.033
342,0.127,0.077,0.049
343,0.103,0.087,0.028
344,0.089,0.097,0.014
345,0.089,0.107,0.014
346,0.105,0.117,0.03
347,0.115,0.126,0.045
348,0.127,0.135,0.067
349,0.145,0.142,0.099
350,0.162,0.147,0.136
351,0.181,0.152,0.178
352,0.193,0.156,0.212
353,0.178,0.159,0.221
354,0.155,0.16,0.216
355,0.141,0.159,0.207
356,0.137,0.158,0.197
357,0.149,0.156,0.191
358,0.16,0.153,0.178
359,0.157,0.148,0.149
360,0.147,0.141,0.114
361,0.14,0.134,0.086
362,0.135,0.126,0.067
363,0.117,0.119,0.044
364,0.094,0.112,0.018
365,0.077,0.104,-0.001
366,0.076,0.096,-0.003
367,0.085,0.087,0.005
368,0.105,0.079,0.023
369,0.1,0.074,0.02
370,0.098,0.072,0.019
371,0.091,0.071,0.015
372,0.088,0.072,0.014
373,0.08,0.076,0.01
374,0.057,0.081,-0.007
375,0.042,0.087,-0.016
376,0.055,0.093,0.001
377,0.077,0.099,0.032
378,0.09,0.106,0.059
379,0.086,0.114,0.076
380,0.085,0.121,0.099
381,0.099,0.128,0.138
382,0.122,0.135,0.184
383,0.155,0.141,0.231
384,0.174,0.147,0.254
385,0.181,0.151,0.252
386,0.19,0.155,0.239
387,0.203,0.158,0.224
388,0.211,0.159,0.205
389,0.206,0.158,0.176
390,0.18,0.156,0.133
391,0.133,0.152,0.077
392,0.106,0.147,0.044
393,0.103,0.139,0.038
394,0.104,0.13,0.036
395,0.103,0.119,0.034
396,0.09,0.107,0.022
397,0.076,0.092,0.011
398,0.068,0.077,0.007
399,0.069,0.06,0.011
400,0.079,0.042,0.021
