gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2997,3.55974578857422,47.3318862915039,-102.758071899414,3686560,1654,2414,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-20 09:32:53.912627,-69.19668107065547,46.11690525957191,39.68055910630166,7.0774234793841796e-15,20.0,46.08,1.5732132722552272,45.74,0.7119,1.2802,2.2719,0.6072,2.2263,2.1615,7
103396,npp,964,2549,3.98073744773865,47.333553314209,-102.754730224609,3686560,965,2062,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-21 09:14:08.902808,-72.7044173569899,28.211708958736743,24.757747397243467,1.663556429262308e-18,17.0,28.19,1.184412938166907,27.6,0.5445,0.8386,1.084,0.9269,3.4302,3.6897,7
103515,npp,263,2095,4.1108493804931605,47.3353843688965,-102.756645202637,3686560,263,1659,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-22 08:55:20.335423,-75.18805725272955,3.572088559775762,3.163959563437826,8.550017230745721e-18,14.0,3.54,1.0,2.85,0.5758,0.7773,1.0852,1.0,4.1108,4.1108,7
103642,npp,1247,3981,3.03665518760681,47.3325309753418,-102.759246826172,3686560,1253,3159,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-23 10:16:22.571251,-60.664387200185956,68.75643835637095,55.664915445751305,8.275626521264133e-15,27.0,68.66,3.3985290935932855,68.43,0.8951,1.3175,2.6807,0.59,1.2832,1.7916,7
103877,npp,7,3144,3.63266658782959,47.330005645752,-102.758453369141,3686560,7,2513,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-25 09:39:05.026418,-68.36086109825995,50.66485208644228,43.252237729763586,2.5153859736541713e-15,21.0,50.62,1.847645286154319,50.27,0.6948,1.0192,1.8423,0.7627,2.1918,2.7706,7
103988,npp,242,227,4.6751503944397,47.3306083679199,-102.760437011719,3686560,245,114,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-26 07:39:35.850368,269.5598637766231,66.60099862006722,54.38946663301392,2.2092144558751912e-10,2.0,-66.56,3.0,-66.76,0.8281,1.283,2.1057,0.6059,1.908,2.8325,7
104471,npp,1425,3289,3.06512188911438,47.3320083618164,-102.756233215332,3686560,1428,2635,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-04-30 09:45:16.157532,-67.41444243200162,54.65438894623114,46.2718503323844,3.992715646744943e-10,22.0,54.61,2.0682789409984763,54.24,0.64,1.2149,1.9135,0.6398,1.6719,1.9611,7
132847,npp,1889,1776,4.13903856277466,47.3349418640137,-102.753692626953,3686560,1890,1356,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-18 08:41:44.937434,101.07840827292698,14.850792150314643,13.12309366764561,3.529404708243058e-23,12.0,-14.85,1.0442604737599883,-14.85,0.4846,0.6608,1.0115,1.1763,4.1081,4.8688,7
133209,npp,367,836,3.83006858825684,47.3363876342773,-102.757583618164,3686560,365,627,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-20 08:03:53.615032,93.5238628929241,53.22572218227643,45.19870560477679,1.6459564186785228e-25,6.0,-53.21,1.9513309067639726,-53.18,0.5843,0.8439,1.0788,0.9212,2.3077,3.5281,7
133404,npp,1688,2837,3.72842621803284,47.3334045410156,-102.762573242188,3686560,1688,2286,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-21 09:25:35.009709,-70.78198498741494,40.46044016897105,35.090509576247904,6.494940922062138e-27,19.0,40.43,1.4276677814245327,40.45,0.6889,0.933,1.6147,0.8332,2.7354,3.1064,7
133584,npp,1008,2386,4.49045467376709,47.332649230957,-102.761520385742,3686560,1008,1930,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-22 09:06:48.243755,-72.80347837139828,20.000903354547876,17.6377145286079,1.951724953403755e-26,16.0,19.98,1.0837787002826917,20.09,0.5572,0.9912,1.3238,0.7842,4.0061,3.5215,7
133762,npp,300,1929,3.92405080795288,47.3312072753906,-102.754119873047,3686560,300,1500,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-23 08:47:59.698601,96.98932738432052,6.12783593753147,5.426129971125841,3.0320017746256125e-24,13.0,-6.09,1.0,-6.06,0.5441,0.7594,1.234,1.0236,3.942,4.0166,7
134138,npp,717,3420,3.78065061569214,47.3361129760742,-102.756958007812,3686560,716,2768,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-25 09:50:29.420444,-65.61909970173079,57.909621995421034,48.638291621429886,5.408088306778153e-22,23.0,57.86,2.2013981571160284,57.79,0.6589,1.1576,2.9372,0.6715,1.9688,2.5386,7
134322,npp,59,2986,3.83262372016907,47.3330116271973,-102.758949279785,3686560,59,2406,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-26 09:31:47.998015,-68.88784917314645,45.72834411133458,39.37081985542405,8.050286121343067e-17,20.0,45.7,1.5732132722552272,45.74,0.7119,1.2802,2.2719,0.6072,2.3998,2.3272,7
134687,npp,1760,2083,4.11607241630554,47.3361473083496,-102.758911132812,3686560,1760,1648,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-08-28 08:54:14.483372,-62.85348797956504,2.970619096574176,2.631348332583741,0.0003050521577033029,14.0,2.85,1.0,2.85,0.5758,0.7773,1.0852,1.0,4.1161,4.1161,7
137903,npp,1619,1620,0.488357275724411,47.3355102539062,-102.761940002441,3670176,1619,1219,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-14 08:35:18.247807,100.39755741308748,23.241540048638644,20.46090794535993,6.984176117166329e-16,11.0,-23.27,1.0837787002826917,-23.16,0.4938,0.7053,1.5507,1.1021,0.5771,0.5382,7
137916,npp,264,3971,1.27634513378143,47.3322296142578,-102.75511932373,3686560,264,3153,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-14 10:15:12.605417,-60.96589441294266,68.58352204492688,55.5670273168179,3.274555344599271e-09,27.0,68.5,3.3985290935932855,68.43,0.8951,1.3175,2.6807,0.59,0.7652,0.753,7
138492,npp,1415,2685,0.696001946926117,47.3308715820312,-102.7587890625,3670176,1415,2160,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-17 09:19:10.139179,-72.00627483923111,34.378684337869835,30.01512008691526,1.9653069851035124e-26,18.0,34.35,1.2937979144666532,34.43,0.6506,0.8375,1.7738,0.9282,0.668,0.646,7
138881,npp,2,1773,0.31180065870285,47.330696105957,-102.757316589355,3670176,2,1353,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-19 08:41:33.070610,102.366690363572,14.996122565517663,13.251109109674335,1.763892824436104e-28,12.0,-15.02,1.0442604737599883,-14.85,0.4846,0.6608,1.0115,1.1763,0.4431,0.3668,7
139283,npp,445,3275,0.458834916353226,47.3326454162598,-102.760032653809,3670176,443,2620,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-21 09:44:04.599909,-66.76808144990822,54.282494690241975,45.99474645493639,1.344781642779975e-27,22.0,54.24,1.9513309067639726,54.24,0.64,1.2149,1.9135,0.6398,0.3899,0.2936,7
139866,npp,1450,1925,0.332074537873268,47.3326454162598,-102.756958007812,3670176,1450,1497,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-24 08:47:46.129398,101.09458199657134,6.300590400084102,5.578959941137225,1.964357137058171e-13,13.0,-6.32,1.0,-6.06,0.5441,0.7594,1.234,1.0236,0.35,0.3399,7
140059,npp,709,1463,0.770925998687744,47.3342666625977,-102.75471496582,3670176,710,1097,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-09-25 08:28:54.046180,99.02466553416203,30.84109416336233,27.00891005804273,7.750839087635967e-07,10.0,-30.87,1.2365102219381485,-30.775,0.567,0.7605,1.2744,1.0222,0.7858,0.788,7
143752,npp,1134,2530,0.809574723243713,47.3311729431152,-102.758766174316,3670176,1133,2048,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-10-14 09:12:42.214672,-71.08657348689125,27.346584273766922,24.01190439029296,8.654698093604513e-20,17.0,27.29,1.184412938166907,27.6,0.5445,0.8386,1.084,0.9269,0.7528,0.7504,7
144149,npp,1443,3965,1.15957927703857,47.3346061706543,-102.761100769043,3670176,1446,3150,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-10-16 10:15:01.345911,-61.22629446919122,68.49928815289229,55.51127360475044,1.2876462581195732e-25,27.0,68.4,3.3166247903554,68.43,0.8951,1.3175,2.6807,0.59,0.7297,0.6841,7
144345,npp,847,3553,0.691476821899414,47.3359222412109,-102.758476257324,3670176,852,2885,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-10-17 09:56:23.517558,-64.39225573679177,60.91609724920364,50.72857453692229,1.588521855488106e-28,24.0,60.85,2.5331140255951103,60.89,0.6985,0.8687,2.9075,0.8948,0.7074,0.6187,7
144733,npp,446,213,0.810725450515747,47.3321876525879,-102.755020141602,3670176,443,106,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-10-19 07:38:14.777309,269.0726613831202,66.86952644650853,54.54379013613427,5.07033471727301e-26,2.0,-66.8,3.1865100272627664,-66.76,0.8281,1.283,2.1057,0.6059,0.6291,0.4912,7
145924,npp,378,2383,1.073948919773102,47.3328666687012,-102.754455566406,3670176,378,1927,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-10-25 09:06:34.340331,-73.58307851698471,19.833382121588055,17.48959230144809,0.0005023383500924451,16.0,19.82,1.0837787002826917,20.09,0.5572,0.9912,1.3238,0.7842,0.8537,0.8422,7
149262,npp,375,1928,0.639181792736053,47.3311538696289,-102.755104064941,3670176,375,1499,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-11 08:47:53.117840,102.83863390656845,6.111701155488497,5.411098616799162,1.4778497614355284e-15,13.0,-6.15,1.0,-6.06,0.5441,0.7594,1.234,1.0236,0.6571,0.6543,7
149468,npp,1410,3833,0.866341948509216,47.3339424133301,-102.753562927246,3670176,1413,3078,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-12 10:09:02.547683,-62.38150733919298,66.31161780985371,54.21109374825052,6.704388410776421e-16,26.0,66.21,3.0,66.16,1.1064,1.5706,2.2621,0.4949,0.5426,0.4288,7
149654,npp,801,3417,1.61169624328613,47.3370475769043,-102.761726379395,3670176,804,2765,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-13 09:50:24.733823,-66.02629555649109,57.85646290748217,48.59179113513316,1.0187703414428123e-23,23.0,57.79,2.2013981571160284,57.79,0.6589,1.1576,2.9372,0.6715,0.9836,1.0822,7
149840,npp,163,2984,2.30401039123535,47.3341255187988,-102.75993347168,3670176,164,2404,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-14 09:31:43.361352,-69.73014868559974,45.67874516162645,39.3247501984918,8.759814967069921e-29,20.0,45.63,1.5732132722552272,45.74,0.7119,1.2802,2.2719,0.6072,1.4281,1.399,7
150015,npp,324,63,0.683439910411835,47.3307838439941,-102.755393981934,3670176,326,26,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-15 07:32:07.140011,268.43887573271564,69.32738108794184,55.965127122063215,8.063366584103146e-31,1.0,-69.26,3.5496478698597698,-69.335,0.9992,1.2767,1.6073,0.6089,0.6102,0.4161,7
150583,npp,380,1152,0.33770377933979,47.3332748413086,-102.758018493652,3670176,379,849,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-18 08:16:25.869667,95.69651555929434,43.43154394346117,37.51269668946955,2.4869425292854904e-24,8.0,-43.41,1.4867838833500562,-43.41,0.5289,0.8629,1.2713,0.9008,0.4241,0.3042,7
151465,npp,626,3694,0.475666701793671,47.3327674865723,-102.763572692871,3670176,629,2990,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-11-23 10:02:52.211705,-63.730241365851015,63.7993241019366,52.63725378226697,7.669387337611666e-08,25.0,63.67,2.7445598364131496,63.73,0.851,1.2551,2.6449,0.6193,0.4933,0.2946,7
154332,npp,1266,3694,1.38402032852173,47.3314781188965,-102.758483886719,3670176,1269,2990,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-09 10:02:51.497961,-63.64503312349628,63.789372249452924,52.633782688644814,7.083263883137279e-05,25.0,63.67,2.7445598364131496,63.73,0.851,1.2551,2.6449,0.6193,0.8243,0.8571,7
154533,npp,644,3274,2.33697199821472,47.3299713134766,-102.756843566895,3670176,645,2620,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-10 09:44:11.848988,-67.06691575831148,54.298154952040846,46.00243559816366,1.792647420574541e-11,22.0,54.22,1.9513309067639726,54.24,0.64,1.2149,1.9135,0.6398,1.3523,1.4952,7
155113,npp,1661,1925,1.48221147060394,47.3354721069336,-102.756629943848,3670176,1661,1497,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-13 08:47:53.316719,98.64678835046332,6.292596773260657,5.5716398369270665,1.5914036532170825e-31,13.0,-6.32,1.0,-6.06,0.5441,0.7594,1.234,1.0236,1.5001,1.5172,7
155473,npp,159,990,0.659972846508026,47.3357086181641,-102.756935119629,3670176,163,730,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-15 08:10:05.539065,94.67044445516925,48.73478178804904,41.7458050510688,1.632138814130209e-29,7.0,-48.76,1.7549928774784245,-48.565,0.5219,0.6818,0.9723,1.1401,0.7649,0.7525,7
155674,npp,1438,2981,0.670551776885986,47.3337860107422,-102.757148742676,3670176,1437,2402,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-16 09:31:41.590806,-68.94086821797335,45.60578471473878,39.27077123842252,3.437653356101647e-28,20.0,45.53,1.5732132722552272,45.74,0.7119,1.2802,2.2719,0.6072,0.3898,0.4072,7
155856,npp,768,2532,1.15653896331787,47.3317565917969,-102.760543823242,3670176,767,2049,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-17 09:12:56.593262,-71.69763793188767,27.44862412783409,24.10014658743655,1.1781600154929206e-25,17.0,27.39,1.184412938166907,27.6,0.5445,0.8386,1.084,0.9269,1.0457,1.072,7
156226,npp,1043,3965,0.569843173027039,47.3320121765137,-102.754280090332,3670176,1046,3150,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-19 10:15:13.816649,-61.057468306699015,68.53715501328571,55.535330374422145,4.4153226637534174e-21,27.0,68.4,3.3166247903554,68.43,0.8951,1.3175,2.6807,0.59,0.5519,0.3362,7
156413,npp,440,3553,0.737362563610077,47.3310852050781,-102.760818481445,3670176,440,2884,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2012-12-20 09:56:35.938962,-64.49679997182301,60.95336801505403,50.75680965375284,2.3706139846885303e-16,24.0,60.85,2.5331140255951103,60.89,0.6985,0.8687,2.9075,0.8948,0.7255,0.6598,7
169540,npp,1379,1765,1.17945492267609,47.3315849304199,-102.762954711914,3670176,1379,1347,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-01-09 08:41:28.215319,101.82288182610623,15.399731875125307,13.605878649555187,4.619615336763611e-21,12.0,-15.45,1.0442604737599883,-14.85,0.4846,0.6608,1.0115,1.1763,1.274,1.3874,7
170090,npp,1168,2826,1.97679603099823,47.3357849121094,-102.754661560059,3670176,1171,2277,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-01-12 09:25:16.546033,-69.9263429285494,40.0813258276868,34.77920586327875,1.2748163409970758e-28,19.0,40.02,1.4276677814245327,40.45,0.6889,0.933,1.6147,0.8332,1.5085,1.647,7
170271,npp,485,2375,1.073294997215271,47.3364448547363,-102.759101867676,3670176,485,1920,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-01-13 09:06:31.567072,-74.1495101547922,19.44659815068285,17.153827592905724,2.7550557892133593e-28,16.0,19.4,1.0442604737599883,20.09,0.5572,0.9912,1.3238,0.7842,0.8559,0.8417,7
170647,npp,804,3823,2.4811475276947,47.3327941894531,-102.763084411621,3670176,806,3072,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-01-15 10:08:50.620904,-62.36821476148606,66.1562610660469,54.12933778605282,1.2911002890063995e-24,26.0,66.04,3.0,66.16,1.1064,1.5706,2.2621,0.4949,1.0809,1.228,7
171373,npp,1287,2073,1.47165679931641,47.3334693908691,-102.758857727051,3670176,1287,1638,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-01-19 08:54:03.113366,-65.17292029721573,2.389689467836852,2.1168173719480974,4.020134342629621e-08,14.0,2.27,1.0,2.85,0.5758,0.7773,1.0852,1.0,1.4717,1.4717,7
174526,npp,1392,1618,1.12811505794525,47.3353004455566,-102.759094238281,3670176,1393,1218,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-05 08:35:33.200880,98.68678070423925,23.330904841176967,20.53774022777644,4.990281178224032e-11,11.0,-23.37,1.0837787002826917,-23.16,0.4938,0.7053,1.5507,1.1021,1.1674,1.2433,7
174539,npp,54,3965,0.673105299472809,47.3334312438965,-102.761436462402,3670176,55,3150,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-05 10:15:29.335743,-61.08966306388469,68.54232407944347,55.5403414454861,0.00011305211432018146,27.0,68.4,3.3166247903554,68.43,0.8951,1.3175,2.6807,0.59,0.583,0.3971,7
175113,npp,1251,2684,1.92339611053467,47.3366241455078,-102.759201049805,3670176,1252,2160,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-08 09:19:32.099905,-72.33519433005253,34.36696043984467,30.003600067768996,6.423881013852642e-21,18.0,34.31,1.2937979144666532,34.43,0.6506,0.8375,1.7738,0.9282,1.6167,1.7853,7
175304,npp,575,2233,1.027566730976105,47.3319129943848,-102.761665344238,3670176,575,1791,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-09 09:00:45.308740,-72.842427136941,11.586429304414068,10.248387066786686,3.036198742801863e-25,15.0,11.51,1.015504800579495,11.63,0.5882,0.8822,1.2871,0.8811,0.9205,0.9054,7
175890,npp,345,3275,0.517274141311646,47.3346214294434,-102.756011962891,3670176,345,2620,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-12 09:44:33.511611,-66.92618801927568,54.33613508377676,46.03154420006234,6.570511681279734e-24,22.0,54.24,1.9513309067639726,54.24,0.64,1.2149,1.9135,0.6398,0.4198,0.331,7
176662,npp,676,1467,3.22990989685059,47.3299598693848,-102.755554199219,3670176,676,1100,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-16 08:29:29.861367,98.49465880678173,30.651874653294648,26.845881797895622,3.019305032202243e-11,10.0,-30.68,1.184412938166907,-30.775,0.567,0.7605,1.2744,1.0222,2.8623,3.3015,7
177075,npp,1212,2985,2.26580357551575,47.3316040039062,-102.759506225586,3670176,1211,2405,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-02-18 09:32:11.949134,-68.81793647592237,45.7329819250782,39.371162941649565,1.5788823920856872e-07,20.0,45.67,1.5732132722552272,45.74,0.7119,1.2802,2.2719,0.6072,1.4038,1.3758,7
180472,npp,1361,2542,0.894418656826019,47.3371620178223,-102.761817932129,3670176,1362,2057,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-03-07 09:13:48.576422,-73.23908603410928,27.879579837417506,24.469565999832536,4.066634040946841e-11,17.0,27.86,1.184412938166907,27.6,0.5445,0.8386,1.084,0.9269,0.8244,0.829,7
180668,npp,660,2090,0.606473296880722,47.3360977172852,-102.755889892578,3670176,660,1654,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-03-08 08:55:01.752187,-73.90956562919074,3.263381520958146,2.8902804320700692,5.892195570635113e-16,14.0,3.25,1.0,2.85,0.5758,0.7773,1.0852,1.0,0.6065,0.6065,7
181080,npp,1071,3562,1.45514035224915,47.3324699401855,-102.759307861328,3670176,1076,2892,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-03-10 09:57:29.579938,-64.2659961503069,61.144795988237945,50.882306192949365,1.6879326389104962e-17,24.0,61.03,2.5331140255951103,60.89,0.6985,0.8687,2.9075,0.8948,1.0088,1.3021,7
182681,npp,645,2395,1.063810348510742,47.3339920043945,-102.756652832031,3670176,645,1937,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-03-18 09:07:44.965029,-73.8690276353594,20.478145117655025,18.05208565582124,9.038938466387629e-11,16.0,20.45,1.0837787002826917,20.09,0.5572,0.9912,1.3238,0.7842,0.8443,0.8343,7
183081,npp,989,3839,1.0806805491447449,47.330810546875,-102.754119873047,3670176,987,3081,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-03-20 10:10:05.652612,-61.886081300975654,66.46352881395158,54.30629649372479,4.668052137262092e-09,26.0,66.32,3.0,66.16,1.1064,1.5706,2.2621,0.4949,0.614,0.5349,7
187193,npp,156,3977,4.94328022003174,47.3360290527344,-102.757095336914,3686560,154,3156,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-04-10 10:16:36.325029,-60.75402435036188,68.74650428880592,55.652364818948364,2.2572847932594854e-17,27.0,68.59,3.3985290935932855,68.43,0.8951,1.3175,2.6807,0.59,1.8442,2.9165,7
187763,npp,1346,2699,5.12753677368164,47.3323822021484,-102.756881713867,3686560,1347,2169,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-04-13 09:20:39.031222,-72.29920717224789,34.99588735105469,30.533389769115736,4.2590863685627105e-17,18.0,34.94,1.2937979144666532,34.43,0.6506,0.8375,1.7738,0.9282,4.0932,4.7593,7
188355,npp,1034,3707,5.46700525283813,47.3349151611328,-102.760627746582,3686560,1033,2998,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-04-16 10:04:16.517125,-63.2129689272909,64.03841922969993,52.79632159311881,1.298347422332835e-14,25.0,63.92,2.7445598364131496,63.73,0.851,1.2551,2.6449,0.6193,2.312,3.3858,7
188546,npp,421,3288,6.06453609466553,47.3325691223145,-102.760231018066,3686560,422,2634,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-04-17 09:45:38.604080,-66.98215209785876,54.664439056195086,46.275628833892576,1.1668332727155209e-12,22.0,54.58,2.0682789409984763,54.24,0.64,1.2149,1.9135,0.6398,3.1221,3.8802,7
222048,npp,1685,2083,4.63892126083374,47.3327178955078,-102.75617980957,3686560,1685,1648,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-08-15 08:56:23.131344,-79.19663892425855,2.856479588129577,2.5300972792582144,1.4075022888881637e-17,14.0,2.85,1.0,2.85,0.5758,0.7773,1.0852,1.0,4.6389,4.6389,7
222233,npp,972,1622,3.85505986213684,47.3310241699219,-102.753837585449,3686560,972,1220,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-08-16 08:37:32.776424,98.53940293236172,23.170113368373187,20.39763165429556,4.206261761448482e-12,11.0,-23.16,1.0837787002826917,-23.16,0.4938,0.7053,1.5507,1.1021,3.6836,4.2486,7
222416,npp,214,1152,4.75526714324951,47.3311767578125,-102.758865356445,3686560,214,849,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-08-17 08:18:40.642983,96.30857161494417,43.410547465350895,37.498753796367595,4.469476017597675e-06,8.0,-43.41,1.4867838833500562,-43.41,0.5289,0.8629,1.2713,0.9008,3.3953,4.2837,7
222613,npp,1463,3131,3.97785139083862,47.3350486755371,-102.757286071777,3686560,1464,2505,196611,3883171,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-08-18 09:40:13.114434,-68.38093539064958,50.31438925201191,42.97900308252063,7.480774062161138e-07,21.0,50.24,1.7549928774784245,50.27,0.6948,1.0192,1.8423,0.7627,2.4632,3.0339,7
225888,npp,1630,2689,0.679091691970825,47.3317260742188,-102.75611114502,3719328,1629,2163,196611,3915939,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-09-04 09:21:48.252566,-71.17002302351793,34.563531120133085,30.171535249897282,3.338910306010185e-16,18.0,34.52,1.2937979144666532,34.43,0.6506,0.8375,1.7738,0.9282,0.6549,0.6303,7
226277,npp,232,1778,0.665075659751892,47.3300704956055,-102.758483886719,3670176,232,1358,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-09-06 08:44:14.646324,99.99250838959914,14.733712247631418,13.0206478701039,2.9755351091012115e-25,12.0,-14.74,1.015504800579495,-14.85,0.4846,0.6608,1.0115,1.1763,0.7815,0.7823,7
226479,npp,1314,3700,1.68732488155365,47.3304595947266,-102.756301879883,3719328,1317,2992,196611,3915939,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-09-07 10:05:29.314064,-63.62511631076261,63.895953430159445,52.71011196385259,1.221090363347439e-24,25.0,63.78,2.7445598364131496,63.73,0.851,1.2551,2.6449,0.6193,0.9348,1.045,7
227658,npp,275,998,0.430847525596619,47.3304862976074,-102.754936218262,3670176,276,734,196611,3866787,15172,usa_bakken_84_83,47.33333333,-102.75833333,84,83,usa_bakken,2013-09-13 08:12:52.099333,95.6445959743229,48.510938295996766,41.57441408771496,2.5742933138279914e-15,7.0,-48.52,1.7549928774784245,-48.565,0.5219,0.6818,0.9723,1.1401,0.6343,0.4912,7
