gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2996,3.67393088340759,47.3343467712402,-102.76782989502,3686560,1653,2413,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-20 09:32:53.912627,-69.20336854237232,46.08224077585069,39.65289674198705,7.048950938047512e-15,20.0,46.04,1.5732132722552272,45.685,0.6851,0.9043,2.0239,0.7382,2.4281,2.7121,7
103396,npp,964,2548,4.13044166564941,47.3355102539062,-102.764228820801,3686560,964,2061,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-21 09:14:08.902808,-72.71056658247691,28.16420353008034,24.71690665213906,1.6594548441400549e-18,17.0,28.14,1.184412938166907,27.58,0.5012,0.7048,1.1401,0.9472,3.5598,3.9123,7
103515,npp,263,2094,3.83906650543213,47.3369483947754,-102.766273498535,3686560,263,1658,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-22 08:55:20.335423,-75.17214882204608,3.514255122215404,3.1127478599132674,8.541979510991373e-18,14.0,3.49,1.0,2.85,0.4205,0.6676,1.0332,1.0,3.8391,3.8391,7
103642,npp,1247,3980,2.65580415725708,47.3361358642578,-102.768768310547,3686560,1253,3159,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-23 10:16:22.571251,-60.6712675892974,68.73931368752768,55.6551666422349,8.27636539700393e-15,27.0,68.64,3.3985290935932855,68.42,0.9621,1.5027,2.4404,0.4443,1.0069,1.1798,7
103877,npp,6,3143,3.69613838195801,47.3387298583984,-102.763969421387,3686560,7,2513,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-25 09:39:05.026418,-68.41606293245792,50.63570363683004,43.22976192895753,2.538750458790538e-15,21.0,50.59,1.847645286154319,50.24,0.6345,0.9168,1.4682,0.7282,2.1718,2.6913,7
103988,npp,241,226,4.0703592300415,47.3376121520996,-102.770652770996,3686560,245,114,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-26 07:39:35.850368,269.5845592378176,66.61816983256907,54.39983884296024,2.2328944963661588e-10,2.0,-66.58,3.0,-66.78,0.9859,1.5531,1.6749,0.4298,1.5066,1.7495,7
104471,npp,1425,3288,3.28531861305237,47.3346061706543,-102.765403747559,3686560,1428,2634,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-04-30 09:45:16.157532,-67.42121574080952,54.6284850527033,46.25264132477362,4.021790834240767e-10,22.0,54.58,2.0682789409984763,54.22,0.7415,1.2091,2.2296,0.5521,1.6714,1.8138,7
132847,npp,1889,1775,4.38466262817383,47.3362350463867,-102.763328552246,3686560,1889,1355,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-18 08:41:44.937434,101.0716736906627,14.905325856141346,13.171039056816547,3.524606512896323e-23,12.0,-14.91,1.0442604737599883,-14.935,0.4325,0.6196,0.9569,1.0774,4.273,4.724,7
133209,npp,367,835,3.94826292991638,47.336841583252,-102.767204284668,3686560,365,626,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-20 08:03:53.615032,93.51714858344647,53.251929665536004,45.218426679012595,1.6490504232731947e-25,6.0,-53.23,1.9513309067639726,-53.21,0.6061,0.7422,1.2558,0.8994,2.3106,3.551,7
133404,npp,1687,2836,4.12728214263916,47.3421363830566,-102.768974304199,3686560,1688,2285,196611,3883171,14986,usa_bakken_82_82,47.3375,-102.76666667,82,82,usa_bakken,2012-08-21 09:25:35.009709,-70.85841207327928,40.42103676219692,35.05804803417443,6.533926139023663e-27,19.0,40.4,1.4276677814245327,40.415,0.6447,0.7916,1.5778,0.8433,3.004,3.4806,7
