lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.715,0.687,0.72
2,0.479,0.506,0.486
3,0.289,0.364,0.296
4,0.166,0.256,0.172
5,0.102,0.176,0.104
6,0.081,0.119,0.077
7,0.079,0.083,0.07
8,0.097,0.062,0.083
9,0.121,0.053,0.105
10,0.143,0.054,0.126
11,0.163,0.062,0.147
12,0.113,0.075,0.1
13,0.098,0.09,0.087
14,0.087,0.107,0.077
15,0.091,0.123,0.079
16,0.126,0.138,0.112
17,0.141,0.15,0.124
18,0.146,0.16,0.128
19,0.162,0.167,0.142
20,0.173,0.17,0.153
21,0.174,0.17,0.155
22,0.145,0.167,0.132
23,0.092,0.16,0.086
24,0.093,0.151,0.091
25,0.109,0.139,0.111
26,0.122,0.124,0.126
27,0.128,0.11,0.135
28,0.108,0.097,0.119
29,0.097,0.087,0.109
30,0.091,0.08,0.103
31,0.077,0.075,0.087
32,0.058,0.071,0.065
33,0.039,0.068,0.043
34,0.03,0.064,0.03
35,0.026,0.06,0.021
36,0.024,0.055,0.015
37,0.038,0.05,0.026
38,0.044,0.047,0.028
39,0.042,0.046,0.026
40,0.05,0.048,0.034
41,0.058,0.052,0.042
42,0.065,0.057,0.05
43,0.071,0.062,0.057
44,0.078,0.068,0.064
45,0.088,0.072,0.073
46,0.101,0.074,0.085
47,0.113,0.074,0.097
48,0.083,0.072,0.068
49,0.058,0.072,0.045
50,0.045,0.072,0.035
51,0.044,0.071,0.037
52,0.044,0.069,0.042
53,0.056,0.066,0.056
54,0.066,0.062,0.068
55,0.079,0.058,0.084
56,0.082,0.053,0.089
57,0.085,0.048,0.093
58,0.08,0.043,0.089
59,0.072,0.04,0.082
60,0.046,0.037,0.055
61,0.02,0.035,0.026
62,-0.002,0.033,0.002
63,-0.015,0.032,-0.013
64,-0.023,0.031,-0.023
65,-0.024,0.031,-0.024
66,-0.017,0.029,-0.019
67,-0.007,0.028,-0.011
68,0.029,0.026,0.024
69,0.06,0.024,0.052
70,0.07,0.021,0.063
71,0.068,0.019,0.062
72,0.057,0.017,0.053
73,0.043,0.014,0.041
74,0.026,0.012,0.025
75,0.016,0.012,0.016
76,0.021,0.011,0.019
77,0.036,0.012,0.032
78,0.018,0.013,0.015
79,0.005,0.014,0.004
80,-0.008,0.014,-0.007
81,-0.018,0.013,-0.015
82,-0.018,0.011,-0.012
83,-0.023,0.009,-0.015
84,-0.022,0.007,-0.012
85,-0.018,0.004,-0.007
86,-0.013,0.003,0.001
87,-0.006,0.002,0.01
88,0.006,0.003,0.023
89,0.029,0.005,0.044
90,0.058,0.006,0.069
91,0.034,0.008,0.043
92,0.042,0.01,0.049
93,0.038,0.014,0.043
94,0.014,0.016,0.017
95,-0.006,0.018,-0.005
96,-0.005,0.02,-0.006
97,0.005,0.021,0.001
98,0.01,0.023,0.005
99,0.02,0.025,0.014
100,0.026,0.025,0.02
101,0.025,0.025,0.019
102,0.045,0.025,0.039
103,0.054,0.024,0.05
104,0.045,0.023,0.041
105,0.034,0.023,0.031
106,0.022,0.024,0.018
107,0.008,0.026,0.005
108,-0.006,0.028,-0.008
109,-0.002,0.031,-0.003
110,0.005,0.033,0.006
111,0.019,0.035,0.02
112,0.036,0.038,0.039
113,0.056,0.041,0.06
114,0.077,0.045,0.081
115,0.068,0.048,0.073
116,0.058,0.049,0.064
117,0.051,0.049,0.058
118,0.044,0.049,0.053
119,0.04,0.048,0.049
120,0.045,0.049,0.053
121,0.05,0.05,0.057
122,0.056,0.051,0.061
123,0.073,0.052,0.076
124,0.099,0.053,0.099
125,0.068,0.054,0.068
126,0.045,0.054,0.042
127,0.032,0.055,0.028
128,0.021,0.054,0.015
129,0.017,0.051,0.009
130,0.019,0.048,0.012
131,0.033,0.044,0.027
132,0.049,0.041,0.043
133,0.056,0.038,0.051
134,0.058,0.036,0.053
135,0.042,0.034,0.036
136,0.037,0.034,0.032
137,0.032,0.033,0.028
138,0.026,0.032,0.023
139,0.045,0.03,0.042
140,0.053,0.027,0.051
141,0.041,0.025,0.04
142,0.024,0.023,0.023
143,0.013,0.021,0.013
144,0.01,0.021,0.011
145,0.017,0.022,0.02
146,0.011,0.024,0.016
147,0.006,0.026,0.012
148,0.008,0.027,0.015
149,0.009,0.028,0.015
150,0.02,0.026,0.024
151,0.033,0.024,0.034
152,0.035,0.022,0.033
153,0.035,0.021,0.031
154,0.032,0.021,0.027
155,0.028,0.022,0.023
156,0.022,0.023,0.017
157,0.022,0.026,0.017
158,0.03,0.03,0.025
159,0.041,0.032,0.034
160,0.031,0.034,0.024
161,0.049,0.035,0.04
162,0.052,0.035,0.043
163,0.053,0.034,0.044
164,0.036,0.034,0.027
165,0.03,0.034,0.022
166,0.026,0.035,0.018
167,0.019,0.038,0.012
168,0.01,0.042,0.005
169,0.02,0.046,0.017
170,0.037,0.051,0.036
171,0.059,0.056,0.058
172,0.085,0.062,0.086
173,0.092,0.068,0.094
174,0.092,0.075,0.096
175,0.088,0.082,0.095
176,0.082,0.089,0.091
177,0.072,0.096,0.082
178,0.078,0.101,0.088
179,0.075,0.106,0.084
180,0.072,0.108,0.08
181,0.065,0.11,0.072
182,0.115,0.11,0.116
183,0.156,0.111,0.154
184,0.17,0.111,0.164
185,0.181,0.109,0.174
186,0.175,0.106,0.168
187,0.144,0.101,0.137
188,0.101,0.095,0.094
189,0.067,0.089,0.06
190,0.044,0.083,0.038
191,0.047,0.078,0.041
192,0.065,0.075,0.059
193,0.071,0.072,0.063
194,0.063,0.071,0.055
195,0.052,0.069,0.044
196,0.038,0.067,0.032
197,0.028,0.065,0.024
198,0.024,0.063,0.022
199,0.033,0.061,0.032
200,0.037,0.058,0.037
201,0.05,0.057,0.051
202,0.066,0.055,0.068
203,0.085,0.055,0.088
204,0.102,0.055,0.107
205,0.078,0.056,0.084
206,0.068,0.057,0.076
207,0.063,0.058,0.074
208,0.078,0.057,0.089
209,0.094,0.053,0.104
210,0.094,0.049,0.101
211,0.069,0.044,0.074
212,0.044,0.038,0.046
213,0.019,0.033,0.02
214,-0.003,0.03,-0.001
215,-0.02,0.027,-0.017
216,-0.005,0.025,-0.002
217,0.014,0.024,0.014
218,0.023,0.022,0.021
219,0.018,0.019,0.015
220,0.016,0.017,0.013
221,0.004,0.016,0.001
222,-0.007,0.016,-0.009
223,-0.006,0.017,-0.009
224,-0.002,0.019,-0.006
225,0.005,0.022,0.001
226,0.012,0.025,0.01
227,0.024,0.029,0.024
228,0.03,0.032,0.03
229,0.071,0.033,0.069
230,0.095,0.033,0.091
231,0.101,0.034,0.096
232,0.085,0.033,0.082
233,0.056,0.032,0.055
234,0.02,0.03,0.021
235,-0.0,0.026,0.004
236,-0.008,0.021,-0.001
237,-0.004,0.016,0.005
238,0.0,0.011,0.01
239,0.004,0.007,0.014
240,0.005,0.003,0.013
241,0.0,-0.0,0.007
242,-0.006,-0.003,-0.001
243,-0.015,-0.006,-0.011
244,-0.027,-0.01,-0.025
245,-0.035,-0.014,-0.035
246,-0.037,-0.018,-0.039
247,-0.038,-0.021,-0.041
248,-0.032,-0.023,-0.036
249,-0.026,-0.024,-0.029
250,-0.023,-0.025,-0.026
251,-0.014,-0.024,-0.017
252,-0.003,-0.023,-0.006
253,0.003,-0.021,0.001
254,0.001,-0.018,-0.0
255,0.001,-0.016,0.0
256,0.002,-0.016,0.001
257,-0.002,-0.016,-0.001
258,-0.013,-0.018,-0.012
259,-0.024,-0.019,-0.021
260,-0.034,-0.019,-0.031
261,-0.039,-0.02,-0.036
262,-0.036,-0.02,-0.033
263,-0.034,-0.021,-0.03
264,-0.036,-0.022,-0.031
265,-0.035,-0.024,-0.028
266,-0.035,-0.027,-0.026
267,-0.031,-0.03,-0.021
268,-0.026,-0.034,-0.015
269,-0.023,-0.037,-0.013
270,-0.026,-0.04,-0.018
271,-0.026,-0.042,-0.021
272,-0.027,-0.043,-0.024
273,-0.028,-0.043,-0.027
274,-0.039,-0.043,-0.039
275,-0.043,-0.042,-0.045
276,-0.044,-0.041,-0.048
277,-0.046,-0.04,-0.051
278,-0.05,-0.039,-0.055
279,-0.051,-0.038,-0.054
280,-0.051,-0.037,-0.053
281,-0.051,-0.035,-0.052
282,-0.049,-0.033,-0.049
283,-0.046,-0.031,-0.049
284,-0.042,-0.031,-0.046
285,-0.029,-0.032,-0.035
286,-0.02,-0.033,-0.028
287,-0.017,-0.034,-0.026
288,-0.012,-0.034,-0.021
289,-0.005,-0.034,-0.013
290,-0.001,-0.032,-0.005
291,-0.013,-0.03,-0.014
292,-0.025,-0.027,-0.022
293,-0.029,-0.023,-0.023
294,-0.027,-0.019,-0.019
295,-0.023,-0.016,-0.014
296,-0.024,-0.012,-0.013
297,-0.023,-0.008,-0.012
298,-0.023,-0.005,-0.013
299,-0.02,-0.003,-0.012
300,-0.012,-0.001,-0.006
301,-0.011,0.001,-0.01
302,-0.016,0.003,-0.019
303,-0.014,0.005,-0.021
304,-0.014,0.006,-0.024
305,-0.017,0.008,-0.029
306,0.026,0.009,0.012
307,0.053,0.009,0.037
308,0.07,0.008,0.055
309,0.07,0.008,0.057
310,0.049,0.007,0.036
311,0.018,0.006,0.006
312,-0.001,0.005,-0.014
313,-0.014,0.003,-0.026
314,-0.018,0.002,-0.031
315,-0.022,-0.0,-0.034
316,-0.022,-0.002,-0.032
317,-0.02,-0.004,-0.028
318,-0.021,-0.006,-0.026
319,-0.021,-0.008,-0.022
320,-0.018,-0.009,-0.017
321,-0.015,-0.009,-0.013
322,-0.009,-0.008,-0.005
323,-0.007,-0.008,-0.001
324,-0.014,-0.008,-0.007
325,-0.018,-0.006,-0.01
326,-0.014,-0.005,-0.007
327,-0.005,-0.002,0.003
328,0.006,0.001,0.011
329,0.015,0.005,0.017
330,0.039,0.009,0.037
331,0.04,0.015,0.033
332,0.029,0.02,0.018
333,0.026,0.022,0.012
334,0.023,0.022,0.008
335,0.024,0.021,0.009
336,0.026,0.021,0.012
337,0.022,0.022,0.01
338,0.016,0.023,0.006
339,0.014,0.023,0.006
340,0.017,0.023,0.008
341,0.04,0.023,0.031
342,0.013,0.022,0.003
343,0.008,0.022,-0.001
344,0.011,0.02,0.0
345,0.009,0.019,-0.001
346,0.021,0.018,0.012
347,0.03,0.018,0.021
348,0.022,0.018,0.016
349,0.014,0.018,0.011
350,0.011,0.02,0.012
351,0.015,0.023,0.018
352,0.032,0.026,0.037
353,0.025,0.03,0.032
354,0.032,0.034,0.042
355,0.045,0.037,0.055
356,0.052,0.04,0.062
357,0.069,0.042,0.076
358,0.037,0.043,0.042
359,0.009,0.044,0.01
360,0.006,0.044,0.004
361,0.021,0.043,0.015
362,0.042,0.042,0.033
363,0.063,0.04,0.052
364,0.058,0.038,0.047
365,0.055,0.035,0.045
366,0.054,0.031,0.045
367,0.059,0.026,0.051
368,0.062,0.021,0.056
369,0.033,0.018,0.028
370,0.005,0.015,-0.0
371,-0.003,0.012,-0.009
372,-0.006,0.009,-0.014
373,-0.01,0.006,-0.018
374,-0.018,0.003,-0.026
375,-0.024,0.001,-0.031
376,-0.023,-0.0,-0.031
377,-0.019,-0.002,-0.026
378,-0.013,-0.002,-0.017
379,-0.009,-0.003,-0.01
380,-0.007,-0.002,-0.004
381,-0.001,-0.002,0.005
382,0.012,-0.001,0.022
383,0.017,0.001,0.03
384,0.017,0.002,0.031
385,0.012,0.004,0.024
386,0.011,0.006,0.02
387,0.02,0.008,0.026
388,0.032,0.01,0.035
389,0.04,0.012,0.039
390,0.03,0.014,0.025
391,0.009,0.015,0.0
392,-0.008,0.016,-0.02
393,-0.01,0.016,-0.023
394,-0.003,0.015,-0.015
395,0.004,0.013,-0.007
396,0.006,0.009,-0.004
397,0.004,0.004,-0.005
398,-0.001,-0.003,-0.008
399,-0.009,-0.013,-0.015
400,-0.013,-0.025,-0.019
