lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.766,0.727,0.808
2,0.52,0.592,0.581
3,0.366,0.481,0.411
4,0.301,0.391,0.303
5,0.262,0.319,0.221
6,0.241,0.263,0.162
7,0.228,0.22,0.12
8,0.244,0.189,0.114
9,0.263,0.167,0.119
10,0.263,0.153,0.113
11,0.219,0.144,0.077
12,0.163,0.141,0.033
13,0.125,0.141,0.004
14,0.12,0.143,0.003
15,0.127,0.147,0.011
16,0.139,0.152,0.019
17,0.137,0.156,0.018
18,0.136,0.161,0.018
19,0.153,0.164,0.031
20,0.179,0.166,0.051
21,0.164,0.166,0.047
22,0.139,0.165,0.043
23,0.111,0.162,0.047
24,0.097,0.157,0.071
25,0.097,0.151,0.113
26,0.12,0.138,0.176
27,0.152,0.125,0.245
28,0.158,0.114,0.291
29,0.149,0.105,0.303
30,0.149,0.097,0.297
31,0.137,0.09,0.258
32,0.102,0.083,0.188
33,0.071,0.077,0.115
34,0.048,0.07,0.054
35,0.033,0.06,0.006
36,0.032,0.049,-0.024
37,0.027,0.038,-0.045
38,0.016,0.029,-0.064
39,-0.0,0.022,-0.08
40,-0.016,0.017,-0.094
41,-0.015,0.013,-0.096
42,-0.004,0.01,-0.09
43,0.007,0.009,-0.083
44,0.01,0.008,-0.081
45,0.005,0.006,-0.083
46,0.0,0.004,-0.085
47,0.004,0.002,-0.08
48,0.012,0.002,-0.07
49,0.021,0.003,-0.06
50,0.025,0.006,-0.052
51,0.029,0.01,-0.041
52,0.03,0.014,-0.027
53,0.03,0.018,-0.004
54,0.022,0.021,0.021
55,0.014,0.023,0.052
56,0.008,0.024,0.088
57,0.012,0.023,0.13
58,0.044,0.021,0.184
59,0.045,0.019,0.196
60,0.014,0.016,0.158
61,-0.002,0.014,0.111
62,-0.004,0.011,0.071
63,-0.003,0.009,0.032
64,-0.007,0.006,-0.005
65,-0.015,0.003,-0.037
66,-0.008,0.001,-0.046
67,0.004,-0.002,-0.044
68,0.016,-0.005,-0.04
69,0.014,-0.008,-0.045
70,0.007,-0.011,-0.054
71,-0.008,-0.013,-0.069
72,-0.016,-0.015,-0.076
73,-0.026,-0.017,-0.081
74,-0.035,-0.018,-0.083
75,-0.037,-0.02,-0.078
76,-0.038,-0.022,-0.074
77,-0.037,-0.024,-0.067
78,-0.025,-0.027,-0.053
79,-0.018,-0.03,-0.044
80,-0.016,-0.033,-0.038
81,-0.019,-0.036,-0.034
82,-0.021,-0.038,-0.022
83,-0.032,-0.039,-0.006
84,-0.043,-0.041,0.013
85,-0.055,-0.044,0.036
86,-0.058,-0.046,0.07
87,-0.063,-0.048,0.102
88,-0.045,-0.049,0.132
89,-0.029,-0.05,0.138
90,-0.035,-0.051,0.105
91,-0.054,-0.05,0.05
92,-0.064,-0.049,0.003
93,-0.063,-0.049,-0.03
94,-0.061,-0.048,-0.056
95,-0.052,-0.048,-0.07
96,-0.057,-0.048,-0.082
97,-0.06,-0.047,-0.087
98,-0.049,-0.047,-0.079
99,-0.038,-0.047,-0.07
100,-0.036,-0.046,-0.07
101,-0.026,-0.045,-0.065
102,-0.023,-0.043,-0.059
103,-0.032,-0.041,-0.059
104,-0.037,-0.039,-0.058
105,-0.041,-0.037,-0.056
106,-0.042,-0.035,-0.055
107,-0.043,-0.034,-0.052
108,-0.033,-0.032,-0.042
109,-0.025,-0.031,-0.034
110,-0.022,-0.028,-0.03
111,-0.021,-0.025,-0.027
112,-0.026,-0.021,-0.021
113,-0.031,-0.018,-0.007
114,-0.028,-0.015,0.017
115,-0.025,-0.013,0.044
116,-0.017,-0.012,0.078
117,-0.006,-0.01,0.107
118,-0.016,-0.008,0.101
119,-0.013,-0.006,0.087
120,-0.002,-0.004,0.066
121,0.014,-0.002,0.045
122,0.026,0.001,0.026
123,0.019,0.004,0.002
124,0.011,0.007,-0.017
125,0.012,0.009,-0.024
126,0.017,0.012,-0.024
127,0.021,0.015,-0.024
128,0.018,0.017,-0.029
129,0.016,0.02,-0.033
130,0.02,0.023,-0.032
131,0.022,0.027,-0.033
132,0.012,0.03,-0.039
133,0.008,0.034,-0.041
134,0.014,0.037,-0.032
135,0.03,0.039,-0.014
136,0.045,0.041,0.006
137,0.053,0.044,0.021
138,0.055,0.047,0.029
139,0.057,0.05,0.032
140,0.06,0.054,0.034
141,0.069,0.058,0.042
142,0.068,0.061,0.047
143,0.059,0.062,0.051
144,0.06,0.063,0.07
145,0.067,0.063,0.101
146,0.075,0.063,0.133
147,0.084,0.063,0.153
148,0.079,0.063,0.146
149,0.061,0.063,0.113
150,0.063,0.064,0.088
151,0.063,0.065,0.064
152,0.058,0.067,0.041
153,0.06,0.069,0.029
154,0.066,0.072,0.028
155,0.077,0.075,0.033
156,0.082,0.079,0.037
157,0.081,0.084,0.038
158,0.081,0.089,0.037
159,0.078,0.094,0.032
160,0.071,0.1,0.026
161,0.068,0.104,0.029
162,0.073,0.109,0.042
163,0.085,0.113,0.059
164,0.11,0.116,0.078
165,0.148,0.12,0.108
166,0.167,0.122,0.127
167,0.181,0.123,0.141
168,0.173,0.123,0.134
169,0.148,0.122,0.111
170,0.126,0.12,0.091
171,0.122,0.116,0.09
172,0.127,0.113,0.106
173,0.119,0.109,0.116
174,0.105,0.105,0.126
175,0.093,0.101,0.139
176,0.078,0.097,0.146
177,0.064,0.093,0.147
178,0.066,0.089,0.143
179,0.06,0.085,0.119
180,0.056,0.082,0.089
181,0.065,0.078,0.072
182,0.07,0.074,0.062
183,0.071,0.072,0.054
184,0.071,0.07,0.052
185,0.066,0.069,0.05
186,0.064,0.069,0.049
187,0.063,0.07,0.045
188,0.067,0.072,0.042
189,0.083,0.075,0.052
190,0.09,0.079,0.059
191,0.105,0.081,0.073
192,0.114,0.083,0.081
193,0.109,0.082,0.074
194,0.095,0.08,0.064
195,0.07,0.077,0.045
196,0.055,0.073,0.033
197,0.051,0.069,0.028
198,0.055,0.064,0.03
199,0.062,0.057,0.031
200,0.062,0.049,0.029
201,0.052,0.042,0.025
202,0.047,0.036,0.032
203,0.044,0.031,0.048
204,0.037,0.026,0.07
205,0.024,0.023,0.09
206,0.009,0.02,0.105
207,-0.004,0.017,0.103
208,-0.006,0.015,0.091
209,0.007,0.013,0.077
210,-0.005,0.011,0.041
211,-0.011,0.01,0.016
212,-0.01,0.01,0.004
213,-0.008,0.011,-0.001
214,-0.008,0.012,-0.001
215,0.003,0.014,0.013
216,0.022,0.016,0.03
217,0.039,0.018,0.041
218,0.055,0.02,0.047
219,0.054,0.021,0.037
220,0.046,0.021,0.023
221,0.04,0.021,0.013
222,0.053,0.021,0.02
223,0.046,0.021,0.012
224,0.019,0.021,-0.007
225,-0.002,0.02,-0.017
226,-0.01,0.018,-0.017
227,-0.009,0.017,-0.014
228,-0.004,0.015,-0.014
229,-0.0,0.013,-0.015
230,0.005,0.011,-0.009
231,0.011,0.009,0.007
232,0.019,0.007,0.03
233,0.016,0.005,0.05
234,0.008,0.004,0.071
235,0.0,0.002,0.087
236,-0.004,0.001,0.098
237,-0.004,0.001,0.102
238,-0.007,0.002,0.082
239,-0.013,0.002,0.054
240,-0.01,0.003,0.035
241,-0.006,0.004,0.018
242,0.007,0.006,0.009
243,0.018,0.006,0.004
244,0.024,0.006,-0.0
245,0.02,0.003,-0.006
246,0.017,0.001,-0.01
247,0.012,-0.003,-0.015
248,0.003,-0.007,-0.025
249,-0.011,-0.013,-0.039
250,-0.022,-0.018,-0.048
251,-0.028,-0.024,-0.054
252,-0.032,-0.029,-0.058
253,-0.037,-0.035,-0.063
254,-0.038,-0.04,-0.064
255,-0.037,-0.044,-0.062
256,-0.04,-0.048,-0.065
257,-0.052,-0.052,-0.073
258,-0.066,-0.055,-0.082
259,-0.073,-0.058,-0.085
260,-0.077,-0.061,-0.081
261,-0.076,-0.064,-0.067
262,-0.069,-0.065,-0.043
263,-0.069,-0.066,-0.02
264,-0.077,-0.066,0.002
265,-0.082,-0.065,0.021
266,-0.08,-0.064,0.032
267,-0.055,-0.062,0.051
268,-0.047,-0.06,0.043
269,-0.045,-0.059,0.021
270,-0.05,-0.058,-0.007
271,-0.048,-0.056,-0.027
272,-0.044,-0.055,-0.042
273,-0.039,-0.054,-0.05
274,-0.035,-0.052,-0.057
275,-0.032,-0.051,-0.06
276,-0.039,-0.05,-0.068
277,-0.051,-0.049,-0.079
278,-0.06,-0.049,-0.086
279,-0.064,-0.048,-0.089
280,-0.07,-0.048,-0.092
281,-0.069,-0.049,-0.093
282,-0.061,-0.05,-0.089
283,-0.047,-0.051,-0.079
284,-0.04,-0.052,-0.07
285,-0.049,-0.053,-0.076
286,-0.058,-0.053,-0.084
287,-0.062,-0.052,-0.091
288,-0.055,-0.051,-0.087
289,-0.039,-0.05,-0.07
290,-0.03,-0.048,-0.047
291,-0.036,-0.046,-0.025
292,-0.04,-0.043,0.004
293,-0.04,-0.041,0.042
294,-0.042,-0.039,0.076
295,-0.043,-0.036,0.098
296,-0.05,-0.033,0.096
297,-0.045,-0.03,0.083
298,-0.033,-0.027,0.061
299,-0.023,-0.024,0.037
300,-0.019,-0.022,0.013
301,-0.018,-0.021,-0.011
302,-0.013,-0.02,-0.029
303,-0.008,-0.019,-0.039
304,-0.004,-0.018,-0.044
305,-0.001,-0.016,-0.047
306,-0.002,-0.014,-0.049
307,-0.007,-0.011,-0.054
308,-0.01,-0.008,-0.058
309,-0.015,-0.005,-0.063
310,-0.017,-0.002,-0.066
311,-0.012,0.001,-0.068
312,-0.004,0.005,-0.063
313,0.008,0.01,-0.054
314,0.019,0.015,-0.045
315,0.023,0.019,-0.042
316,0.019,0.023,-0.044
317,0.015,0.026,-0.044
318,0.014,0.029,-0.035
319,0.017,0.031,-0.014
320,0.03,0.033,0.021
321,0.042,0.036,0.063
322,0.046,0.039,0.101
323,0.052,0.042,0.137
324,0.062,0.044,0.167
325,0.066,0.046,0.178
326,0.064,0.047,0.167
327,0.06,0.049,0.143
328,0.056,0.049,0.11
329,0.046,0.049,0.072
330,0.047,0.048,0.039
331,0.046,0.048,0.009
332,0.042,0.047,-0.018
333,0.037,0.046,-0.037
334,0.036,0.046,-0.047
335,0.033,0.045,-0.055
336,0.032,0.045,-0.058
337,0.035,0.046,-0.056
338,0.041,0.047,-0.051
339,0.053,0.049,-0.041
340,0.067,0.052,-0.03
341,0.073,0.055,-0.025
342,0.069,0.059,-0.027
343,0.062,0.065,-0.03
344,0.057,0.071,-0.03
345,0.064,0.078,-0.022
346,0.073,0.085,-0.01
347,0.081,0.093,0.007
348,0.096,0.1,0.038
349,0.106,0.107,0.071
350,0.109,0.112,0.107
351,0.118,0.117,0.15
352,0.127,0.122,0.192
353,0.132,0.126,0.232
354,0.131,0.129,0.257
355,0.127,0.129,0.255
356,0.137,0.129,0.25
357,0.154,0.128,0.233
358,0.156,0.126,0.197
359,0.144,0.124,0.149
360,0.129,0.121,0.1
361,0.12,0.117,0.064
362,0.115,0.113,0.041
363,0.104,0.109,0.023
364,0.092,0.104,0.007
365,0.082,0.099,-0.005
366,0.078,0.093,-0.012
367,0.076,0.086,-0.017
368,0.078,0.08,-0.018
369,0.072,0.075,-0.026
370,0.062,0.071,-0.035
371,0.059,0.068,-0.037
372,0.068,0.067,-0.027
373,0.074,0.066,-0.018
374,0.062,0.066,-0.021
375,0.044,0.067,-0.028
376,0.051,0.069,-0.012
377,0.079,0.072,0.027
378,0.095,0.074,0.065
379,0.085,0.076,0.094
380,0.067,0.078,0.123
381,0.061,0.08,0.166
382,0.065,0.081,0.212
383,0.076,0.081,0.252
384,0.085,0.081,0.266
385,0.086,0.08,0.25
386,0.081,0.078,0.204
387,0.082,0.075,0.152
388,0.089,0.071,0.11
389,0.088,0.066,0.071
390,0.077,0.06,0.033
391,0.057,0.053,-0.003
392,0.039,0.045,-0.028
393,0.028,0.037,-0.038
394,0.018,0.028,-0.046
395,0.006,0.02,-0.055
396,-0.001,0.011,-0.06
397,-0.005,0.003,-0.063
398,-0.006,-0.003,-0.065
399,-0.003,-0.008,-0.063
400,0.003,-0.011,-0.059
