lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.73,0.667,0.742
2,0.44,0.518,0.459
3,0.238,0.398,0.253
4,0.149,0.304,0.152
5,0.134,0.231,0.121
6,0.154,0.176,0.123
7,0.161,0.137,0.116
8,0.176,0.11,0.12
9,0.199,0.094,0.136
10,0.215,0.086,0.148
11,0.186,0.083,0.12
12,0.137,0.086,0.072
13,0.102,0.091,0.038
14,0.089,0.098,0.023
15,0.085,0.106,0.019
16,0.131,0.114,0.063
17,0.107,0.121,0.042
18,0.079,0.127,0.02
19,0.083,0.131,0.028
20,0.093,0.134,0.041
21,0.098,0.134,0.051
22,0.1,0.133,0.06
23,0.105,0.129,0.075
24,0.104,0.124,0.086
25,0.101,0.118,0.099
26,0.107,0.106,0.119
27,0.109,0.094,0.136
28,0.096,0.086,0.137
29,0.082,0.083,0.129
30,0.074,0.081,0.122
31,0.061,0.08,0.101
32,0.053,0.079,0.08
33,0.055,0.077,0.065
34,0.067,0.075,0.061
35,0.088,0.07,0.067
36,0.107,0.064,0.074
37,0.096,0.057,0.056
38,0.064,0.051,0.022
39,0.034,0.047,-0.009
40,0.019,0.043,-0.025
41,0.014,0.04,-0.031
42,0.019,0.035,-0.027
43,0.03,0.031,-0.018
44,0.041,0.027,-0.009
45,0.042,0.024,-0.009
46,0.032,0.021,-0.015
47,0.016,0.018,-0.028
48,0.003,0.015,-0.038
49,-0.011,0.013,-0.047
50,-0.019,0.01,-0.048
51,-0.012,0.007,-0.036
52,-0.002,0.004,-0.018
53,0.013,0.001,0.005
54,0.027,-0.002,0.028
55,0.016,-0.006,0.031
56,0.008,-0.008,0.039
57,0.003,-0.01,0.047
58,0.004,-0.012,0.054
59,-0.004,-0.012,0.047
60,-0.021,-0.013,0.023
61,-0.033,-0.015,-0.001
62,-0.038,-0.018,-0.018
63,-0.035,-0.022,-0.026
64,-0.029,-0.026,-0.028
65,-0.027,-0.029,-0.032
66,-0.031,-0.031,-0.041
67,-0.035,-0.032,-0.05
68,-0.036,-0.034,-0.054
69,-0.035,-0.036,-0.058
70,-0.039,-0.04,-0.061
71,-0.045,-0.043,-0.066
72,-0.047,-0.047,-0.069
73,-0.047,-0.05,-0.072
74,-0.046,-0.053,-0.073
75,-0.046,-0.054,-0.071
76,-0.048,-0.055,-0.069
77,-0.049,-0.056,-0.065
78,-0.052,-0.056,-0.064
79,-0.058,-0.057,-0.066
80,-0.063,-0.058,-0.068
81,-0.064,-0.059,-0.065
82,-0.066,-0.06,-0.059
83,-0.067,-0.06,-0.05
84,-0.063,-0.06,-0.037
85,-0.061,-0.061,-0.024
86,-0.067,-0.062,-0.02
87,-0.069,-0.062,-0.012
88,-0.068,-0.062,-0.007
89,-0.066,-0.062,-0.009
90,-0.062,-0.062,-0.014
91,-0.056,-0.062,-0.023
92,-0.053,-0.062,-0.033
93,-0.05,-0.062,-0.041
94,-0.049,-0.061,-0.051
95,-0.056,-0.06,-0.067
96,-0.06,-0.059,-0.074
97,-0.061,-0.058,-0.076
98,-0.059,-0.057,-0.074
99,-0.055,-0.057,-0.069
100,-0.054,-0.056,-0.066
101,-0.052,-0.056,-0.063
102,-0.062,-0.056,-0.074
103,-0.066,-0.057,-0.079
104,-0.068,-0.057,-0.081
105,-0.07,-0.057,-0.081
106,-0.07,-0.057,-0.078
107,-0.064,-0.058,-0.069
108,-0.043,-0.058,-0.045
109,-0.033,-0.058,-0.031
110,-0.039,-0.057,-0.034
111,-0.047,-0.056,-0.04
112,-0.054,-0.055,-0.046
113,-0.057,-0.053,-0.044
114,-0.045,-0.051,-0.026
115,-0.045,-0.048,-0.019
116,-0.062,-0.045,-0.027
117,-0.062,-0.042,-0.02
118,-0.058,-0.039,-0.014
119,-0.046,-0.036,-0.005
120,-0.033,-0.033,-0.0
121,-0.025,-0.029,-0.002
122,-0.025,-0.026,-0.01
123,-0.028,-0.023,-0.019
124,-0.019,-0.019,-0.015
125,-0.011,-0.017,-0.01
126,-0.015,-0.015,-0.017
127,-0.009,-0.013,-0.014
128,-0.003,-0.012,-0.01
129,-0.003,-0.011,-0.012
130,0.002,-0.01,-0.007
131,0.009,-0.009,-0.001
132,-0.009,-0.009,-0.02
133,-0.014,-0.008,-0.026
134,-0.017,-0.009,-0.027
135,-0.016,-0.012,-0.022
136,-0.007,-0.015,-0.008
137,-0.007,-0.018,-0.005
138,-0.014,-0.02,-0.008
139,-0.027,-0.022,-0.017
140,-0.032,-0.025,-0.02
141,-0.028,-0.026,-0.016
142,-0.027,-0.027,-0.014
143,-0.033,-0.027,-0.018
144,-0.036,-0.027,-0.017
145,-0.036,-0.026,-0.011
146,-0.036,-0.026,-0.004
147,-0.034,-0.026,0.003
148,-0.028,-0.025,0.012
149,-0.025,-0.023,0.012
150,-0.021,-0.022,0.009
151,-0.021,-0.02,0.001
152,-0.02,-0.018,-0.005
153,-0.017,-0.016,-0.005
154,-0.012,-0.014,-0.0
155,-0.002,-0.012,0.009
156,0.005,-0.009,0.016
157,0.008,-0.008,0.02
158,0.014,-0.006,0.025
159,0.013,-0.004,0.021
160,0.005,-0.003,0.009
161,-0.007,-0.002,-0.006
162,-0.014,-0.001,-0.015
163,-0.02,-0.001,-0.02
164,-0.019,-0.001,-0.017
165,-0.014,-0.001,-0.01
166,-0.006,-0.0,0.001
167,-0.001,0.0,0.011
168,0.003,0.001,0.017
169,0.009,0.001,0.021
170,0.008,0.001,0.019
171,0.006,0.002,0.018
172,0.005,0.002,0.021
173,0.004,0.003,0.024
174,0.004,0.004,0.03
175,0.005,0.005,0.038
176,0.002,0.005,0.042
177,-0.003,0.006,0.043
178,-0.002,0.007,0.045
179,0.0,0.008,0.047
180,0.006,0.008,0.049
181,0.016,0.008,0.055
182,0.022,0.008,0.054
183,0.018,0.006,0.046
184,0.009,0.004,0.036
185,0.004,0.001,0.028
186,0.001,-0.002,0.025
187,0.001,-0.005,0.023
188,-0.008,-0.009,0.014
189,-0.014,-0.011,0.007
190,-0.017,-0.013,0.003
191,-0.015,-0.015,0.002
192,-0.014,-0.016,-0.001
193,-0.013,-0.017,-0.003
194,-0.018,-0.018,-0.009
195,-0.025,-0.019,-0.015
196,-0.027,-0.019,-0.015
197,-0.03,-0.02,-0.015
198,-0.031,-0.02,-0.012
199,-0.03,-0.021,-0.006
200,-0.033,-0.021,-0.007
201,-0.023,-0.021,0.003
202,-0.022,-0.02,0.008
203,-0.017,-0.019,0.017
204,-0.015,-0.018,0.024
205,-0.012,-0.016,0.032
206,-0.003,-0.015,0.048
207,-0.005,-0.014,0.05
208,-0.006,-0.014,0.05
209,0.001,-0.014,0.052
210,0.003,-0.014,0.045
211,-0.004,-0.015,0.028
212,-0.017,-0.015,0.008
213,-0.028,-0.016,-0.007
214,-0.031,-0.017,-0.011
215,-0.03,-0.018,-0.006
216,-0.028,-0.019,-0.003
217,-0.021,-0.02,-0.001
218,-0.021,-0.021,-0.008
219,-0.024,-0.022,-0.017
220,-0.024,-0.023,-0.022
221,-0.022,-0.024,-0.023
222,-0.02,-0.026,-0.022
223,-0.026,-0.027,-0.028
224,-0.035,-0.028,-0.036
225,-0.038,-0.029,-0.037
226,-0.035,-0.03,-0.031
227,-0.034,-0.031,-0.026
228,-0.034,-0.031,-0.024
229,-0.031,-0.033,-0.019
230,-0.026,-0.034,-0.017
231,-0.028,-0.035,-0.017
232,-0.027,-0.036,-0.013
233,-0.029,-0.038,-0.01
234,-0.034,-0.039,-0.009
235,-0.038,-0.042,-0.008
236,-0.039,-0.045,-0.004
237,-0.04,-0.048,-0.002
238,-0.045,-0.051,-0.006
239,-0.054,-0.053,-0.015
240,-0.062,-0.054,-0.026
241,-0.066,-0.054,-0.035
242,-0.064,-0.053,-0.037
243,-0.06,-0.052,-0.039
244,-0.059,-0.051,-0.043
245,-0.058,-0.05,-0.045
246,-0.051,-0.049,-0.045
247,-0.049,-0.049,-0.047
248,-0.05,-0.048,-0.05
249,-0.05,-0.047,-0.054
250,-0.045,-0.044,-0.051
251,-0.038,-0.041,-0.044
252,-0.03,-0.036,-0.035
253,-0.025,-0.032,-0.028
254,-0.025,-0.027,-0.027
255,-0.027,-0.022,-0.029
256,-0.017,-0.017,-0.02
257,-0.007,-0.012,-0.009
258,-0.001,-0.008,0.002
259,0.012,-0.004,0.016
260,0.015,-0.002,0.021
261,0.002,0.0,0.012
262,-0.018,0.001,-0.004
263,-0.031,0.001,-0.011
264,-0.029,0.001,-0.003
265,-0.021,0.0,0.012
266,0.0,-0.001,0.035
267,0.021,-0.002,0.057
268,0.026,-0.004,0.061
269,0.024,-0.007,0.055
270,0.015,-0.01,0.039
271,0.001,-0.013,0.016
272,-0.013,-0.017,-0.006
273,-0.027,-0.022,-0.023
274,-0.036,-0.025,-0.034
275,-0.041,-0.029,-0.041
276,-0.043,-0.031,-0.048
277,-0.044,-0.033,-0.054
278,-0.046,-0.034,-0.059
279,-0.047,-0.035,-0.061
280,-0.046,-0.035,-0.063
281,-0.045,-0.035,-0.064
282,-0.039,-0.035,-0.061
283,-0.031,-0.035,-0.055
284,-0.026,-0.035,-0.05
285,-0.029,-0.035,-0.049
286,-0.033,-0.034,-0.05
287,-0.038,-0.033,-0.052
288,-0.038,-0.031,-0.051
289,-0.032,-0.027,-0.041
290,-0.019,-0.023,-0.024
291,-0.011,-0.02,-0.008
292,-0.005,-0.016,0.005
293,0.0,-0.014,0.018
294,0.002,-0.012,0.028
295,0.001,-0.01,0.033
296,0.001,-0.009,0.034
297,-0.006,-0.008,0.023
298,-0.013,-0.007,0.01
299,-0.019,-0.006,-0.003
300,-0.023,-0.004,-0.014
301,-0.025,-0.003,-0.023
302,-0.017,-0.002,-0.024
303,-0.003,-0.002,-0.016
304,0.011,-0.001,-0.01
305,0.018,0.001,-0.007
306,0.013,0.003,-0.015
307,0.0,0.003,-0.029
308,-0.009,0.001,-0.041
309,-0.011,-0.001,-0.048
310,-0.008,-0.002,-0.048
311,-0.0,-0.003,-0.044
312,0.011,-0.002,-0.033
313,0.016,-0.0,-0.025
314,0.024,0.003,-0.015
315,0.027,0.007,-0.008
316,0.016,0.012,-0.013
317,0.01,0.016,-0.015
318,0.013,0.02,-0.008
319,0.011,0.023,-0.002
320,0.007,0.026,0.002
321,0.002,0.03,0.007
322,0.005,0.033,0.018
323,0.016,0.035,0.038
324,0.032,0.038,0.059
325,0.047,0.041,0.077
326,0.05,0.045,0.078
327,0.04,0.049,0.064
328,0.035,0.053,0.049
329,0.06,0.055,0.063
330,0.115,0.056,0.104
331,0.136,0.056,0.113
332,0.108,0.057,0.078
333,0.071,0.058,0.035
334,0.043,0.059,0.003
335,0.032,0.061,-0.012
336,0.033,0.063,-0.014
337,0.031,0.065,-0.018
338,0.031,0.065,-0.021
339,0.033,0.063,-0.02
340,0.051,0.06,-0.003
341,0.071,0.056,0.018
342,0.077,0.054,0.026
343,0.056,0.051,0.011
344,0.042,0.048,-0.001
345,0.048,0.044,0.007
346,0.066,0.042,0.027
347,0.071,0.042,0.036
348,0.04,0.043,0.014
349,0.03,0.045,0.015
350,0.041,0.048,0.037
351,0.066,0.051,0.073
352,0.086,0.056,0.103
353,0.079,0.063,0.106
354,0.055,0.07,0.091
355,0.04,0.076,0.076
356,0.034,0.079,0.066
357,0.038,0.08,0.06
358,0.046,0.081,0.056
359,0.049,0.082,0.047
360,0.07,0.082,0.055
361,0.105,0.082,0.076
362,0.144,0.083,0.104
363,0.138,0.084,0.093
364,0.111,0.085,0.063
365,0.086,0.083,0.035
366,0.093,0.078,0.04
367,0.111,0.071,0.055
368,0.122,0.065,0.064
369,0.081,0.061,0.025
370,0.051,0.061,-0.002
371,0.044,0.061,-0.005
372,0.041,0.061,-0.006
373,0.04,0.06,-0.004
374,0.022,0.061,-0.017
375,0.014,0.064,-0.022
376,0.019,0.064,-0.013
377,0.04,0.066,0.014
378,0.064,0.068,0.045
379,0.072,0.07,0.064
380,0.064,0.073,0.069
381,0.06,0.076,0.079
382,0.065,0.079,0.097
383,0.086,0.083,0.127
384,0.103,0.086,0.147
385,0.09,0.09,0.131
386,0.091,0.094,0.121
387,0.138,0.097,0.15
388,0.192,0.1,0.186
389,0.218,0.102,0.196
390,0.181,0.103,0.148
391,0.1,0.103,0.062
392,0.036,0.102,-0.005
393,0.017,0.099,-0.026
394,0.026,0.094,-0.019
395,0.048,0.086,0.001
396,0.066,0.076,0.018
397,0.053,0.063,0.006
398,0.046,0.047,-0.001
399,0.043,0.026,-0.003
400,0.043,0.002,-0.001
