lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.813,0.779,0.832
2,0.616,0.646,0.638
3,0.473,0.535,0.48
4,0.378,0.442,0.36
5,0.311,0.366,0.267
6,0.275,0.304,0.206
7,0.244,0.256,0.158
8,0.233,0.218,0.134
9,0.236,0.189,0.128
10,0.24,0.168,0.128
11,0.219,0.154,0.111
12,0.186,0.145,0.086
13,0.154,0.14,0.062
14,0.139,0.138,0.051
15,0.138,0.139,0.049
16,0.148,0.141,0.052
17,0.145,0.145,0.045
18,0.134,0.148,0.033
19,0.129,0.152,0.026
20,0.131,0.156,0.03
21,0.126,0.158,0.032
22,0.122,0.16,0.041
23,0.125,0.161,0.062
24,0.133,0.16,0.095
25,0.146,0.158,0.134
26,0.162,0.152,0.18
27,0.171,0.145,0.214
28,0.159,0.139,0.226
29,0.143,0.134,0.222
30,0.139,0.128,0.215
31,0.131,0.123,0.189
32,0.117,0.118,0.15
33,0.107,0.112,0.111
34,0.103,0.105,0.081
35,0.106,0.095,0.06
36,0.108,0.085,0.046
37,0.1,0.074,0.03
38,0.072,0.064,0.003
39,0.04,0.055,-0.025
40,0.028,0.047,-0.035
41,0.012,0.039,-0.045
42,0.005,0.031,-0.048
43,-0.001,0.023,-0.052
44,-0.002,0.017,-0.052
45,0.003,0.011,-0.047
46,0.005,0.005,-0.047
47,0.009,0.0,-0.044
48,0.006,-0.003,-0.046
49,-0.009,-0.006,-0.058
50,-0.015,-0.007,-0.063
51,-0.01,-0.008,-0.056
52,-0.009,-0.009,-0.047
53,-0.007,-0.009,-0.031
54,-0.002,-0.009,-0.008
55,0.005,-0.009,0.022
56,0.011,-0.008,0.054
57,0.022,-0.007,0.083
58,0.018,-0.007,0.091
59,-0.002,-0.007,0.078
60,-0.025,-0.007,0.048
61,-0.031,-0.008,0.023
62,-0.032,-0.01,-0.002
63,-0.03,-0.014,-0.024
64,-0.028,-0.017,-0.039
65,-0.029,-0.021,-0.05
66,-0.027,-0.024,-0.053
67,-0.023,-0.028,-0.051
68,-0.018,-0.031,-0.046
69,-0.018,-0.034,-0.045
70,-0.021,-0.038,-0.041
71,-0.029,-0.042,-0.043
72,-0.035,-0.046,-0.043
73,-0.048,-0.05,-0.051
74,-0.061,-0.054,-0.062
75,-0.066,-0.058,-0.068
76,-0.073,-0.062,-0.076
77,-0.076,-0.065,-0.081
78,-0.074,-0.067,-0.081
79,-0.073,-0.068,-0.081
80,-0.068,-0.069,-0.076
81,-0.07,-0.069,-0.073
82,-0.067,-0.068,-0.06
83,-0.067,-0.068,-0.044
84,-0.069,-0.068,-0.027
85,-0.076,-0.069,-0.013
86,-0.073,-0.069,0.005
87,-0.073,-0.069,0.017
88,-0.073,-0.07,0.02
89,-0.075,-0.071,0.011
90,-0.075,-0.071,-0.006
91,-0.071,-0.071,-0.027
92,-0.061,-0.071,-0.042
93,-0.059,-0.07,-0.06
94,-0.053,-0.07,-0.069
95,-0.055,-0.069,-0.081
96,-0.06,-0.068,-0.088
97,-0.059,-0.067,-0.087
98,-0.056,-0.067,-0.079
99,-0.057,-0.068,-0.073
100,-0.066,-0.068,-0.074
101,-0.081,-0.069,-0.078
102,-0.093,-0.069,-0.082
103,-0.103,-0.07,-0.087
104,-0.102,-0.071,-0.086
105,-0.097,-0.072,-0.087
106,-0.089,-0.073,-0.085
107,-0.078,-0.073,-0.08
108,-0.057,-0.073,-0.062
109,-0.036,-0.073,-0.042
110,-0.027,-0.072,-0.034
111,-0.033,-0.07,-0.038
112,-0.043,-0.068,-0.041
113,-0.057,-0.065,-0.042
114,-0.064,-0.063,-0.034
115,-0.072,-0.059,-0.028
116,-0.073,-0.054,-0.017
117,-0.074,-0.048,-0.012
118,-0.073,-0.042,-0.013
119,-0.069,-0.036,-0.02
120,-0.053,-0.031,-0.025
121,-0.036,-0.025,-0.029
122,-0.024,-0.02,-0.035
123,-0.016,-0.016,-0.037
124,-0.007,-0.013,-0.031
125,0.005,-0.011,-0.015
126,0.01,-0.009,-0.002
127,0.015,-0.007,0.008
128,0.013,-0.006,0.011
129,0.008,-0.005,0.009
130,0.006,-0.004,0.011
131,0.004,-0.003,0.011
132,0.006,-0.002,0.014
133,-0.0,-0.002,0.011
134,-0.004,-0.003,0.009
135,-0.003,-0.005,0.011
136,-0.002,-0.008,0.014
137,-0.004,-0.012,0.011
138,-0.018,-0.015,-0.002
139,-0.035,-0.017,-0.016
140,-0.041,-0.019,-0.021
141,-0.036,-0.02,-0.019
142,-0.033,-0.02,-0.016
143,-0.029,-0.02,-0.009
144,-0.027,-0.019,0.001
145,-0.018,-0.017,0.016
146,-0.015,-0.014,0.024
147,-0.01,-0.01,0.029
148,-0.0,-0.005,0.034
149,0.001,0.001,0.028
150,0.006,0.008,0.021
151,0.017,0.015,0.017
152,0.026,0.022,0.015
153,0.029,0.029,0.013
154,0.037,0.035,0.021
155,0.05,0.042,0.036
156,0.058,0.048,0.049
157,0.064,0.054,0.065
158,0.07,0.058,0.079
159,0.065,0.062,0.082
160,0.057,0.065,0.08
161,0.046,0.066,0.075
162,0.049,0.065,0.08
163,0.051,0.064,0.084
164,0.066,0.062,0.094
165,0.078,0.06,0.098
166,0.082,0.058,0.095
167,0.081,0.055,0.089
168,0.075,0.052,0.075
169,0.054,0.048,0.05
170,0.037,0.045,0.029
171,0.025,0.04,0.015
172,0.023,0.037,0.013
173,0.021,0.034,0.017
174,0.023,0.031,0.03
175,0.025,0.03,0.042
176,0.019,0.029,0.045
177,0.011,0.028,0.041
178,0.013,0.026,0.037
179,0.016,0.025,0.029
180,0.016,0.023,0.017
181,0.02,0.022,0.01
182,0.026,0.02,0.013
183,0.033,0.019,0.021
184,0.039,0.018,0.035
185,0.036,0.017,0.046
186,0.026,0.017,0.05
187,0.014,0.018,0.046
188,0.015,0.018,0.053
189,0.023,0.019,0.067
190,0.027,0.02,0.077
191,0.03,0.02,0.084
192,0.029,0.019,0.083
193,0.021,0.017,0.075
194,0.013,0.015,0.065
195,0.001,0.013,0.049
196,-0.013,0.011,0.03
197,-0.02,0.01,0.016
198,-0.017,0.008,0.012
199,-0.004,0.006,0.014
200,0.011,0.004,0.016
201,0.024,0.002,0.019
202,0.034,0.001,0.026
203,0.022,-0.0,0.02
204,0.01,-0.001,0.021
205,0.0,-0.001,0.026
206,-0.002,-0.0,0.036
207,-0.009,0.0,0.034
208,-0.015,0.0,0.024
209,-0.013,-0.0,0.016
210,-0.004,-0.001,0.012
211,-0.0,-0.001,0.004
212,-0.001,-0.001,-0.004
213,-0.003,-0.001,-0.007
214,-0.005,-0.001,-0.003
215,-0.001,-0.001,0.01
216,0.003,-0.001,0.022
217,0.001,-0.0,0.023
218,-0.0,-0.001,0.022
219,0.0,-0.001,0.023
220,0.003,-0.002,0.026
221,0.003,-0.002,0.027
222,0.008,-0.002,0.031
223,0.002,-0.002,0.025
224,-0.007,-0.001,0.013
225,-0.012,-0.001,0.005
226,-0.012,-0.001,0.001
227,-0.01,-0.001,-0.002
228,-0.011,-0.003,-0.009
229,-0.01,-0.006,-0.012
230,-0.005,-0.009,-0.008
231,-0.003,-0.012,-0.002
232,-0.001,-0.015,0.008
233,-0.007,-0.019,0.013
234,-0.014,-0.022,0.019
235,-0.02,-0.025,0.023
236,-0.024,-0.029,0.026
237,-0.026,-0.033,0.025
238,-0.034,-0.036,0.012
239,-0.044,-0.038,-0.006
240,-0.049,-0.04,-0.018
241,-0.049,-0.042,-0.024
242,-0.042,-0.043,-0.022
243,-0.045,-0.043,-0.026
244,-0.05,-0.043,-0.032
245,-0.051,-0.042,-0.034
246,-0.048,-0.041,-0.031
247,-0.049,-0.039,-0.029
248,-0.049,-0.038,-0.026
249,-0.048,-0.037,-0.023
250,-0.045,-0.035,-0.019
251,-0.039,-0.033,-0.014
252,-0.027,-0.031,-0.003
253,-0.02,-0.029,0.003
254,-0.017,-0.027,0.004
255,-0.019,-0.025,-0.001
256,-0.015,-0.025,-0.004
257,-0.008,-0.024,-0.004
258,-0.006,-0.025,-0.008
259,-0.009,-0.026,-0.019
260,-0.021,-0.028,-0.035
261,-0.032,-0.03,-0.044
262,-0.032,-0.033,-0.036
263,-0.031,-0.036,-0.019
264,-0.036,-0.039,-0.003
265,-0.049,-0.042,0.005
266,-0.064,-0.045,0.002
267,-0.068,-0.048,-0.002
268,-0.064,-0.052,-0.01
269,-0.061,-0.055,-0.024
270,-0.061,-0.059,-0.038
271,-0.064,-0.062,-0.053
272,-0.066,-0.066,-0.062
273,-0.068,-0.069,-0.065
274,-0.068,-0.071,-0.065
275,-0.071,-0.072,-0.067
276,-0.073,-0.073,-0.066
277,-0.069,-0.072,-0.06
278,-0.065,-0.072,-0.054
279,-0.059,-0.071,-0.046
280,-0.057,-0.069,-0.045
281,-0.06,-0.067,-0.052
282,-0.06,-0.064,-0.058
283,-0.062,-0.061,-0.065
284,-0.065,-0.059,-0.071
285,-0.066,-0.056,-0.078
286,-0.071,-0.053,-0.088
287,-0.066,-0.05,-0.091
288,-0.06,-0.047,-0.092
289,-0.052,-0.044,-0.087
290,-0.042,-0.043,-0.071
291,-0.039,-0.041,-0.054
292,-0.036,-0.039,-0.032
293,-0.031,-0.038,-0.005
294,-0.028,-0.038,0.022
295,-0.025,-0.037,0.04
296,-0.024,-0.038,0.041
297,-0.024,-0.038,0.031
298,-0.03,-0.039,0.011
299,-0.036,-0.039,-0.011
300,-0.035,-0.04,-0.027
301,-0.036,-0.04,-0.043
302,-0.039,-0.041,-0.059
303,-0.041,-0.041,-0.069
304,-0.043,-0.041,-0.076
305,-0.044,-0.041,-0.08
306,-0.048,-0.04,-0.085
307,-0.053,-0.039,-0.09
308,-0.052,-0.037,-0.088
309,-0.051,-0.035,-0.086
310,-0.046,-0.031,-0.08
311,-0.034,-0.027,-0.071
312,-0.029,-0.021,-0.069
313,-0.021,-0.016,-0.064
314,-0.008,-0.009,-0.056
315,0.006,-0.001,-0.047
316,0.012,0.007,-0.04
317,0.02,0.015,-0.031
318,0.027,0.022,-0.021
319,0.031,0.028,-0.008
320,0.039,0.033,0.015
321,0.043,0.038,0.04
322,0.045,0.043,0.065
323,0.053,0.048,0.092
324,0.065,0.053,0.12
325,0.071,0.058,0.133
326,0.072,0.062,0.129
327,0.071,0.065,0.115
328,0.072,0.066,0.094
329,0.067,0.067,0.067
330,0.062,0.066,0.038
331,0.058,0.066,0.011
332,0.059,0.066,-0.008
333,0.054,0.066,-0.024
334,0.059,0.067,-0.028
335,0.067,0.068,-0.026
336,0.067,0.069,-0.025
337,0.06,0.07,-0.029
338,0.054,0.072,-0.03
339,0.056,0.074,-0.025
340,0.086,0.077,0.001
341,0.115,0.081,0.025
342,0.124,0.086,0.031
343,0.104,0.092,0.013
344,0.09,0.099,0.0
345,0.084,0.106,-0.005
346,0.087,0.112,-0.001
347,0.089,0.119,0.007
348,0.1,0.125,0.027
349,0.115,0.129,0.059
350,0.138,0.133,0.104
351,0.159,0.137,0.151
352,0.173,0.141,0.192
353,0.161,0.144,0.208
354,0.145,0.146,0.213
355,0.14,0.148,0.21
356,0.146,0.149,0.208
357,0.156,0.149,0.197
358,0.165,0.148,0.178
359,0.163,0.147,0.149
360,0.153,0.144,0.113
361,0.146,0.139,0.084
362,0.141,0.133,0.065
363,0.123,0.126,0.044
364,0.103,0.119,0.021
365,0.085,0.112,0.002
366,0.076,0.103,-0.006
367,0.078,0.093,-0.004
368,0.099,0.084,0.015
369,0.103,0.078,0.02
370,0.105,0.073,0.021
371,0.101,0.07,0.016
372,0.095,0.069,0.012
373,0.09,0.071,0.011
374,0.056,0.074,-0.014
375,0.036,0.078,-0.027
376,0.041,0.082,-0.016
377,0.049,0.087,0.002
378,0.058,0.093,0.027
379,0.058,0.099,0.05
380,0.07,0.105,0.087
381,0.083,0.111,0.128
382,0.106,0.117,0.176
383,0.132,0.123,0.218
384,0.159,0.128,0.247
385,0.172,0.133,0.249
386,0.183,0.136,0.233
387,0.185,0.139,0.205
388,0.187,0.14,0.177
389,0.184,0.14,0.147
390,0.168,0.138,0.109
391,0.123,0.135,0.054
392,0.095,0.13,0.02
393,0.085,0.123,0.01
394,0.083,0.114,0.007
395,0.078,0.104,0.003
396,0.069,0.091,-0.004
397,0.064,0.077,-0.006
398,0.055,0.061,-0.01
399,0.053,0.044,-0.009
400,0.063,0.025,-0.0
