gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2989,5.39670944213867,47.4765357971191,-102.752082824707,3686560,1635,2408,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-20 09:32:50.354074,-68.80355744741411,45.851656784214434,39.468887447535174,7.799482242170487e-15,20.0,45.81,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,2.8524,2.3726,7
103396,npp,943,2541,5.49248838424683,47.4792404174805,-102.756309509277,3686560,942,2056,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-21 09:14:05.344298,-72.02299135471921,27.854981609094825,24.45103913939828,1.8758371019539566e-18,17.0,27.81,1.184412938166907,27.39,0.9929,1.8941,3.5765,0.6845,4.3347,3.7597,7
103515,npp,242,2090,4.83197164535522,47.4782600402832,-102.750343322754,3686560,242,1654,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-22 08:55:18.556143,-78.17409125835437,3.2671208884860676,2.893908676368561,9.816757468498689e-18,14.0,3.25,1.0,2.62,0.8832,1.2965,4.2929,1.0,4.832,4.832,7
103642,npp,1227,3971,4.9008526802063,47.4800720214844,-102.751525878906,3686560,1226,3153,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-23 10:16:20.791971,-60.69412691824225,68.58932653815782,55.56974071124999,9.517035487187934e-15,27.0,68.5,3.3985290935932855,68.27,2.0646,4.8363,6.2926,0.2681,1.3155,1.3138,7
103760,npp,622,3561,7.1409387588501,47.4751091003418,-102.752143859863,3686560,619,2890,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-24 09:57:42.908340,-64.15746613793745,61.07431407975451,50.84234494378029,2.115517920185301e-15,24.0,61.01,2.5331140255951103,60.685,1.8133,5.183,13.2582,0.2501,2.0695,1.7863,7
103988,npp,218,226,8.37665843963623,47.47998046875,-102.757797241211,3686560,217,114,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-26 07:39:32.291859,269.404925938534,66.61379564136682,54.39748209927098,2.4909115035955393e-10,2.0,-66.58,3.0,-66.755,1.7121,4.8251,8.6724,0.2687,2.4804,2.2508,7
104471,npp,1404,3279,5.68133306503296,47.4807395935059,-102.753784179688,3686560,1403,2625,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-04-30 09:45:12.599021,-66.71012316934993,54.40074139200702,46.08378853723087,4.3005892531185105e-10,22.0,54.35,1.9513309067639726,54.015,1.4037,2.6541,11.0631,0.4885,2.8479,2.7753,7
132847,npp,1868,1771,4.77373218536377,47.4758377075195,-102.750030517578,3686560,1867,1351,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-18 08:41:41.378880,99.77380360399277,15.123890598446984,13.363217683620293,3.9640089940023576e-23,12.0,-15.13,1.0442604737599883,-15.13,1.1639,1.7213,4.2064,0.7532,4.2196,3.5957,7
133209,npp,345,834,3.99527335166931,47.4817924499512,-102.755851745605,3686560,345,625,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-20 08:03:51.835751,93.69563209231637,53.28229565244277,45.24140503729124,1.8222658201779778e-25,6.0,-53.26,1.9513309067639726,-53.26,1.5637,2.262,4.5183,0.5732,2.1848,2.29,7
133404,npp,1667,2830,4.05032587051392,47.4795265197754,-102.752464294434,3686560,1668,2280,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-21 09:25:33.230471,-70.98716029653039,40.196417225574,34.872974434854164,7.123509222974937e-27,19.0,40.17,1.4276677814245327,40.17,1.4071,2.3026,4.2336,0.5631,2.5207,2.2807,7
133584,npp,987,2380,6.53406000137329,47.477123260498,-102.756576538086,3686560,987,1925,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-22 09:06:46.464481,-73.2671958299604,19.674669723718438,17.35272120304438,2.100685890081703e-26,16.0,19.67,1.0837787002826917,19.72,0.9192,2.7013,6.1987,0.48,4.833,3.1361,7
133762,npp,278,1924,4.58888912200928,47.4806938171387,-102.750350952148,3686560,278,1495,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-23 08:47:57.919319,99.29651070803817,6.3972830057653045,5.664524939808724,3.188881538762161e-24,13.0,-6.38,1.0,-6.38,1.0156,1.5048,3.1924,0.8616,4.3807,3.9539,7
134138,npp,697,3411,3.88727903366089,47.4819869995117,-102.755004882812,3686560,697,2759,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-25 09:50:27.641164,-65.69162077549448,57.69023949377868,48.48195174316475,5.542230774373441e-22,23.0,57.64,2.2013981571160284,57.61,2.3286,4.1066,8.1206,0.3157,1.1969,1.2273,7
134322,npp,38,2978,4.31704998016357,47.4822845458984,-102.756484985352,3686560,39,2400,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-26 09:31:46.218734,-69.59829303610952,45.46016552095845,39.15615666780349,7.99279417417484e-17,20.0,45.43,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,2.1661,1.898,7
134687,npp,1739,2078,4.29288625717163,47.478931427002,-102.75284576416,3686560,1739,1643,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-08-28 08:54:12.704091,-65.07340383486789,2.637902566950046,2.3366841014251465,0.0002903916149846691,14.0,2.56,1.0,2.62,0.8832,1.2965,4.2929,1.0,4.2929,4.2929,7
137916,npp,245,3960,1.90798115730286,47.4762001037598,-102.755981445312,3686560,247,3148,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-09-14 10:15:10.826180,-60.97832813642764,68.40810450763492,55.46659393657534,3.4181235546910137e-09,27.0,68.32,3.3166247903554,68.27,2.0646,4.8363,6.2926,0.2681,0.4136,0.5115,7
138492,npp,1394,2678,0.606462597846985,47.4769668579102,-102.753967285156,3670176,1395,2155,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-09-17 09:19:08.359905,-72.26396505221072,34.076830510677894,29.7601876976432,2.15043833727972e-26,18.0,34.05,1.2937979144666532,34.14,1.0219,2.6238,5.5686,0.4941,-0.2627,0.2997,7
139283,npp,425,3267,1.40373694896698,47.4756202697754,-102.751167297363,3670176,425,2611,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-09-21 09:44:02.820673,-66.84889013182016,54.06799941176181,45.83502344388228,1.4198893085310351e-27,22.0,54.03,1.9513309067639726,54.015,1.4037,2.6541,11.0631,0.4885,0.6558,0.6857,7
140059,npp,687,1458,1.24970483779907,47.4807586669922,-102.757743835449,3670176,686,1094,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-09-25 08:28:50.487625,97.62893755715025,31.084448298299403,27.216733698262935,7.451216735067373e-07,10.0,-31.09,1.2365102219381485,-31.0,1.3132,1.8273,2.8858,0.7095,0.8294,0.8867,7
144149,npp,1423,3954,1.4216696023941,47.4761428833008,-102.755996704102,3670176,1429,3145,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-10-16 10:14:57.787390,-60.70533458477225,68.32519512068063,55.4115821541972,1.2106169359937957e-25,27.0,68.22,3.3166247903554,68.27,2.0646,4.8363,6.2926,0.2681,0.267,0.3811,7
144345,npp,827,3544,0.847914934158325,47.4795837402344,-102.749877929688,3670176,826,2876,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-10-17 09:56:21.738320,-64.44384334338362,60.72576251394743,50.599057475430925,1.6961542326165645e-28,24.0,60.65,2.4157378735459294,60.685,1.8133,5.183,13.2582,0.2501,-0.498,0.2121,7
144543,npp,202,3119,1.59678137302399,47.4784164428711,-102.751914978027,3670176,201,2497,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-10-18 09:37:42.125875,-68.26972080546649,49.92268468196229,42.67317568399971,1.0253249920720412e-29,21.0,49.88,1.7549928774784245,50.015,2.476,3.6919,5.602,0.3512,0.1027,0.5608,7
144733,npp,424,212,0.857080340385437,47.475830078125,-102.75528717041,3670176,424,106,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-10-19 07:38:12.998072,269.16808208917905,66.87880009079376,54.549558035438004,5.304146829868349e-26,2.0,-66.81,3.1865100272627664,-66.755,1.7121,4.8251,8.6724,0.2687,0.0513,0.2303,7
145924,npp,357,2376,2.70128989219666,47.479850769043,-102.757598876953,3670176,357,1921,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-10-25 09:06:32.561094,-74.09342248994028,19.462239240639637,17.165308039149263,0.000500359885063295,16.0,19.46,1.0442604737599883,19.72,0.9192,2.7013,6.1987,0.48,1.2965,1.2965,7
149262,npp,353,1923,0.744449019432068,47.4802055358887,-102.750946044922,3670176,353,1494,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-11 08:47:51.338609,104.8497348328414,6.402700105459579,5.668525696499336,1.5227725516121712e-15,13.0,-6.44,1.0,-6.38,1.0156,1.5048,3.1924,0.8616,0.5362,0.6414,7
149468,npp,1390,3822,1.53685832023621,47.4772567749023,-102.753807067871,3670176,1387,3071,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-12 10:08:58.989162,-61.83467134876954,66.11842111354886,54.09359607816701,5.704301395420548e-16,26.0,66.02,3.0,66.02,3.5745,8.3417,14.482,0.1554,-0.9717,0.2389,7
149654,npp,781,3408,2.90486073493958,47.4773025512695,-102.756622314453,3670176,779,2756,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-13 09:50:21.175260,-65.70367851883145,57.64455368010894,48.44080513565966,1.0520211639766101e-23,23.0,57.57,2.2013981571160284,57.61,2.3286,4.1066,8.1206,0.3157,0.7506,0.9171,7
149840,npp,142,2976,1.28466403484344,47.478214263916,-102.75114440918,3670176,141,2398,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-14 09:31:39.802831,-68.79737818459539,45.4111808008674,39.11072317516209,9.237728056483003e-29,20.0,45.36,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,0.2386,0.5648,7
150015,npp,300,63,0.840006113052368,47.4805488586426,-102.751518249512,3670176,298,26,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-15 07:32:03.581456,268.04055740367556,69.33652637334399,55.97064193535721,8.62842374393315e-31,1.0,-69.26,3.5496478698597698,-69.335,2.6754,4.289,7.3883,0.3023,0.3249,0.2539,7
151465,npp,605,3684,1.27971351146698,47.4810104370117,-102.755508422852,3670176,603,2983,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-11-23 10:02:48.653152,-63.17686561533491,63.60150241680847,52.50982884777664,7.997049394321297e-08,25.0,63.48,2.7445598364131496,63.58,1.4694,3.4454,7.3446,0.3763,0.5074,0.4816,7
154332,npp,1245,3684,0.796038150787354,47.4797286987305,-102.750549316406,3670176,1243,2983,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-09 10:02:47.939397,-63.090672078710334,63.591674919231096,52.506389989363285,6.982158675207605e-05,25.0,63.48,2.7445598364131496,63.58,1.4694,3.4454,7.3446,0.3763,0.3312,0.2996,7
154533,npp,623,3265,2.1125503778457597,47.4761581420898,-102.751152038574,3670176,621,2610,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-10 09:44:08.290477,-66.75366873767828,54.06341147583033,45.82770525727182,1.754365128859485e-11,22.0,53.97,1.9513309067639726,54.015,1.4037,2.6541,11.0631,0.4885,1.019,1.032,7
155113,npp,1640,1920,3.19240117073059,47.4781188964844,-102.755447387695,3670176,1640,1492,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-13 08:47:51.537438,100.29390958166087,6.5749111002098655,5.82138892189485,1.6783218908693878e-31,13.0,-6.61,1.0,-6.38,1.0156,1.5048,3.1924,0.8616,2.9842,2.7506,7
155473,npp,137,988,0.947348535060883,47.4811515808105,-102.750122070312,3670176,137,728,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-15 08:10:03.759785,94.87500407095622,48.79701978371162,41.794645559258605,1.756294162676307e-29,7.0,-48.82,1.7549928774784245,-48.64,1.842,3.4304,6.0187,0.3779,-0.1184,0.358,7
155674,npp,1418,2973,1.089252233505249,47.4770126342773,-102.75732421875,3670176,1417,2396,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-16 09:31:39.811526,-69.05933360133194,45.32966535930148,39.04963692166592,3.73349893767305e-28,20.0,45.26,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,0.1144,0.4789,7
156413,npp,420,3544,18.7566261291504,47.4769325256348,-102.755348205566,3670176,422,2876,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2012-12-20 09:56:34.159681,-64.89333318454256,60.76091502845092,50.62582209343713,2.5965638954714806e-16,24.0,60.65,2.4157378735459294,60.685,1.8133,5.183,13.2582,0.2501,6.9154,4.692,7
170271,npp,464,2369,0.586840450763702,47.4780693054199,-102.75121307373,3670176,464,1914,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-01-13 09:06:28.008510,-73.08850363646961,19.13257957609793,16.879298607667693,3.002456303478836e-28,16.0,19.07,1.0442604737599883,19.72,0.9192,2.7013,6.1987,0.48,-0.7283,0.2817,7
170647,npp,783,3812,4.56455373764038,47.4822273254395,-102.757339477539,3670176,789,3066,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-01-15 10:08:47.062385,-62.13337300415693,65.96889583783008,54.01481727413005,1.446503623335386e-24,26.0,65.84,3.0,66.02,3.5745,8.3417,14.482,0.1554,0.0375,0.7095,7
171373,npp,1266,2068,1.33276283740997,47.4764518737793,-102.752914428711,3670176,1266,1633,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-01-19 08:54:01.334092,-68.45719779051417,2.058829513151497,1.8237710029081122,4.3389230098572804e-08,14.0,1.99,1.0,2.62,0.8832,1.2965,4.2929,1.0,1.3328,1.3328,7
174539,npp,34,3955,1.067906975746155,47.4812316894531,-102.751930236816,3670176,38,3145,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-05 10:15:27.556462,-61.12430125987782,68.37663004148006,55.44539876631997,0.00011014707546848669,27.0,68.24,3.3166247903554,68.27,2.0646,4.8363,6.2926,0.2681,0.1603,0.2863,7
175113,npp,1230,2676,1.16584265232086,47.4820976257324,-102.756362915039,3670176,1229,2154,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-08 09:19:28.541395,-71.01250023504811,34.03219789144216,29.720940452430764,6.592410615213931e-21,18.0,33.97,1.2937979144666532,34.14,1.0219,2.6238,5.5686,0.4941,0.1696,0.5761,7
175304,npp,554,2228,0.909909665584564,47.4754905700684,-102.750869750977,3670176,554,1786,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-09 09:00:43.529459,-73.68650565903367,11.290972807943936,9.987833584131764,3.2329312830551584e-25,15.0,11.23,1.015504800579495,11.35,1.1461,1.9573,5.5905,0.6624,0.2651,0.6027,7
175890,npp,325,3267,1.2298595905304,47.4776344299316,-102.750076293945,3670176,326,2611,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-12 09:44:31.732332,-67.00500848985627,54.114650695062,45.866722650044274,7.343696572475114e-24,22.0,54.03,1.9513309067639726,54.015,1.4037,2.6541,11.0631,0.4885,0.5667,0.6008,7
176468,npp,1378,1923,1.14244878292084,47.478645324707,-102.757995605469,3670176,1378,1495,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-15 08:48:18.447998,103.92137087040959,6.390582650446679,5.658253606852022,7.53733205755549e-16,13.0,-6.44,1.0,-6.38,1.0156,1.5048,3.1924,0.8616,0.9342,0.9844,7
176662,npp,653,1462,2.88583397865295,47.4825439453125,-102.758392333984,3670176,653,1097,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-16 08:29:26.302813,98.06353734499669,30.878666934527743,27.039630758346846,3.3822669804434027e-11,10.0,-30.91,1.2365102219381485,-31.0,1.3132,1.8273,2.8858,0.7095,2.1526,2.0476,7
177075,npp,1191,2977,1.96376478672028,47.4814186096191,-102.756439208984,3670176,1192,2399,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-02-18 09:32:10.169854,-69.5327615755131,45.46522973216084,39.15687895826537,1.7453120125362112e-07,20.0,45.4,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,0.6702,0.8634,7
180472,npp,1340,2535,1.50628280639648,47.481029510498,-102.753799438477,3670176,1340,2052,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-03-07 09:13:45.017908,-72.5537670805454,27.566632817517824,24.200348086139034,3.9565799267551844e-11,17.0,27.53,1.184412938166907,27.39,0.9929,1.8941,3.5765,0.6845,0.9691,1.0311,7
180668,npp,639,2084,0.567009806632996,47.4789352416992,-102.752883911133,3670176,639,1649,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-03-08 08:54:58.193629,-66.77370199481001,2.987140002481557,2.6456813710764253,5.027271762522675e-16,14.0,2.91,1.0,2.62,0.8832,1.2965,4.2929,1.0,0.567,0.567,7
181080,npp,1051,3553,0.693141937255859,47.4762878417969,-102.750732421875,3670176,1050,2883,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-03-10 09:57:27.800660,-64.3170713283814,60.95486068136525,50.75356353879059,1.7712188303940542e-17,24.0,60.85,2.5331140255951103,60.685,1.8133,5.183,13.2582,0.2501,-0.4759,0.1734,7
182681,npp,624,2388,0.526605248451233,47.4781265258789,-102.754005432129,3670176,623,1931,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-03-18 09:07:41.406521,-72.89955484374002,20.132843793656527,17.750712751995817,1.0168722401864216e-10,16.0,20.09,1.0837787002826917,19.72,0.9192,2.7013,6.1987,0.48,-0.7101,0.2528,7
183081,npp,969,3829,0.963057041168213,47.4795608520508,-102.750213623047,3670176,969,3075,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-03-20 10:10:03.873333,-61.9294856947387,66.28051904182647,54.19525806868961,5.198364469502729e-09,26.0,66.14,3.0,66.02,3.5745,8.3417,14.482,0.1554,-1.163,0.1497,7
186404,npp,1138,3419,5.40660905838013,47.4823303222656,-102.756996154785,3686560,1141,2767,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-06 09:51:42.116923,-66.08818155326344,57.931087163460866,48.64867017839903,1.683331131807164e-07,23.0,57.84,2.2013981571160284,57.61,2.3286,4.1066,8.1206,0.3157,1.8871,1.7069,7
186597,npp,490,2988,2.76525187492371,47.4786033630371,-102.753707885742,3686560,490,2407,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-07 09:33:00.637011,-69.0003995297424,45.83121548908123,39.44939913809703,1.705842022387072e-11,20.0,45.77,1.5732132722552272,45.43,1.3026,2.949,4.8468,0.4396,1.1797,1.2157,7
187179,npp,1496,1630,0.779666841030121,47.4788627624512,-102.758628845215,3670176,1496,1228,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-10 08:36:40.192253,99.88107124641421,22.715483923722523,20.002005836830193,3.0419710408054436e-22,11.0,-22.74,1.0837787002826917,-23.37,1.0963,1.7121,4.9594,0.7573,0.4362,0.5904,7
187193,npp,137,3967,6.25738334655762,47.4779396057129,-102.752914428711,3686560,137,3151,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-10 10:16:34.545749,-60.76088865286363,68.58071629177694,55.557941639495134,2.4753610022415947e-17,27.0,68.43,3.3166247903554,68.27,2.0646,4.8363,6.2926,0.2681,1.725,1.6775,7
187763,npp,1325,2691,4.53775262832642,47.4778938293457,-102.756149291992,3686560,1324,2164,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-13 09:20:35.472669,-71.00184530986523,34.65317037478474,30.244625655847976,4.9327597646844405e-17,18.0,34.6,1.2937979144666532,34.14,1.0219,2.6238,5.5686,0.4941,2.7758,2.2423,7
188355,npp,1014,3697,3.89095211029053,47.4823951721191,-102.754936218262,3686560,1015,2991,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-16 10:04:14.737890,-63.26567053572347,63.85002870559226,52.67540880775115,1.495978153997257e-14,25.0,63.73,2.7445598364131496,63.58,1.4694,3.4454,7.3446,0.3763,1.4589,1.4642,7
188546,npp,400,3279,15.9084920883179,47.4784126281738,-102.751472473145,3686560,404,2625,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-04-17 09:45:35.045521,-66.67270903432001,54.438778607783334,46.108337559790506,1.3169524761153109e-12,22.0,54.35,1.9513309067639726,54.015,1.4037,2.6541,11.0631,0.4885,8.089,7.7713,7
222048,npp,1664,2077,3.71960139274597,47.475643157959,-102.753173828125,3686560,1664,1642,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-08-15 08:56:19.572791,-59.92605336457372,2.660225421325397,2.3563057351784154,1.4140413066755102e-17,14.0,2.5,1.0,2.62,0.8832,1.2965,4.2929,1.0,3.7196,3.7196,7
222233,npp,950,1618,4.52357149124146,47.4798049926758,-102.750633239746,3686560,950,1217,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-08-16 08:37:30.997144,99.10236270250144,23.380892098880498,20.58077828016135,4.068669864790769e-12,11.0,-23.37,1.0837787002826917,-23.37,1.0963,1.7121,4.9594,0.7573,3.8907,3.4256,7
222416,npp,191,1149,3.87718200683594,47.4799461364746,-102.751693725586,3686560,190,846,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-08-17 08:18:37.084423,96.0097042519785,43.51632910179986,37.584677320562,4.154252148403832e-06,8.0,-43.52,1.4867838833500562,-43.52,1.1988,2.5352,3.9951,0.5114,2.1992,1.9829,7
222613,npp,1443,3123,4.63604116439819,47.4778137207031,-102.75439453125,3686560,1444,2500,196611,3883171,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-08-18 09:40:11.335160,-68.47780892814703,50.068620650223316,42.78888674332856,7.093665658373438e-07,21.0,50.0,1.7549928774784245,50.015,2.476,3.6919,5.602,0.3512,1.8345,1.6281,7
225292,npp,1754,1620,1.32403326034546,47.4775543212891,-102.753578186035,3670176,1754,1219,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-09-01 08:37:49.381319,99.30728350877622,23.254164345806405,20.47189853188377,4.021201964594813e-05,11.0,-23.27,1.0837787002826917,-23.37,1.0963,1.7121,4.9594,0.7573,0.9384,1.0026,7
225888,npp,1609,2682,0.940882325172424,47.4777755737305,-102.749984741211,3719328,1609,2158,196611,3915939,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-09-04 09:21:46.473337,-71.41909691789995,34.265053810810514,29.919606111942482,3.6577285601248897e-16,18.0,34.22,1.2937979144666532,34.14,1.0219,2.6238,5.5686,0.4941,-0.0043,0.4649,7
232344,npp,74,2682,0.665492057800293,47.4779815673828,-102.755180358887,3670176,74,2158,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-10-06 09:22:14.797896,-71.06499828937427,34.26130746800195,29.91643685471402,1.672026966162809e-27,18.0,34.22,1.2937979144666532,34.14,1.0219,2.6238,5.5686,0.4941,-0.2171,0.3288,7
233143,npp,235,837,1.92632472515106,47.4758148193359,-102.749450683594,3670176,234,628,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-10-10 08:06:51.714258,93.78151878076027,53.18805189881771,45.17114646322329,2.3232549766507393e-23,6.0,-53.18,1.9513309067639726,-53.26,1.5637,2.262,4.5183,0.5732,1.1245,1.1041,7
233763,npp,189,1926,0.717513740062714,47.4767684936523,-102.75080871582,3670176,189,1497,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-10-13 08:50:59.576158,97.14756266024251,6.29785094071002,5.57656465447639,1.3269370076516176e-12,13.0,-6.26,1.0,-6.38,1.0156,1.5048,3.1924,0.8616,0.5093,0.6182,7
237349,npp,1329,3407,3.55821633338928,47.4778137207031,-102.752983093262,3670176,1332,2755,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-10-31 09:53:39.457540,-66.07876218806206,57.643513212509006,48.44457100188035,3.5652549034444095e-07,23.0,57.55,2.2013981571160284,57.61,2.3286,4.1066,8.1206,0.3157,1.0474,1.1234,7
237739,npp,8,2527,0.92051899433136,47.4821548461914,-102.753959655762,3670176,9,2046,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-11-02 09:16:13.060368,-73.03466751034894,27.18924671659478,23.875669650156038,3.0898376307946842e-21,17.0,27.15,1.1367971201176101,27.39,0.9929,1.8941,3.5765,0.6845,0.4401,0.6301,7
238132,npp,1663,1615,1.0255715250968929,47.4785346984863,-102.754898071289,3670176,1662,1215,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-11-04 08:38:34.204838,98.86004959877353,23.50950114209086,20.69164582545317,6.162164917834213e-30,11.0,-23.52,1.1367971201176101,-23.37,1.0963,1.7121,4.9594,0.7573,0.6926,0.7766,7
238521,npp,129,676,1.78325259685516,47.4777221679688,-102.758232116699,3670176,132,458,196611,3866787,8733,usa_bakken_85_48,47.47916667,-102.75416667,85,48,usa_bakken,2013-11-06 08:00:44.685939,93.06125742877204,57.34175427545589,48.22130645519085,7.077185716650683e-29,5.0,-57.33,2.2013981571160284,-57.26,1.7833,2.8386,4.0947,0.4567,0.8171,0.8145,7
