lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.703,0.649,0.721
2,0.418,0.494,0.444
3,0.214,0.37,0.237
4,0.128,0.273,0.136
5,0.104,0.199,0.096
6,0.111,0.144,0.085
7,0.11,0.106,0.068
8,0.134,0.081,0.08
9,0.173,0.067,0.111
10,0.2,0.062,0.132
11,0.171,0.063,0.105
12,0.117,0.069,0.055
13,0.081,0.077,0.021
14,0.077,0.088,0.016
15,0.091,0.099,0.027
16,0.139,0.11,0.071
17,0.12,0.12,0.055
18,0.098,0.128,0.036
19,0.104,0.134,0.044
20,0.108,0.138,0.052
21,0.1,0.14,0.051
22,0.1,0.139,0.059
23,0.07,0.136,0.043
24,0.074,0.131,0.061
25,0.091,0.123,0.092
26,0.118,0.11,0.133
27,0.133,0.096,0.161
28,0.109,0.087,0.153
29,0.081,0.081,0.135
30,0.065,0.077,0.12
31,0.053,0.074,0.099
32,0.041,0.07,0.073
33,0.04,0.067,0.054
34,0.049,0.063,0.044
35,0.072,0.057,0.05
36,0.092,0.048,0.057
37,0.091,0.039,0.048
38,0.062,0.032,0.017
39,0.029,0.027,-0.015
40,0.011,0.024,-0.034
41,0.002,0.02,-0.041
42,0.006,0.016,-0.038
43,-0.003,0.012,-0.048
44,-0.007,0.009,-0.053
45,-0.008,0.005,-0.054
46,-0.007,0.002,-0.051
47,-0.005,-0.0,-0.047
48,-0.006,-0.003,-0.045
49,-0.014,-0.004,-0.049
50,-0.021,-0.004,-0.051
51,-0.019,-0.004,-0.044
52,-0.013,-0.006,-0.031
53,-0.002,-0.008,-0.013
54,0.007,-0.011,0.006
55,0.008,-0.013,0.024
56,0.011,-0.014,0.045
57,0.013,-0.015,0.063
58,0.014,-0.016,0.073
59,0.004,-0.016,0.064
60,-0.018,-0.016,0.034
61,-0.032,-0.017,0.007
62,-0.043,-0.02,-0.018
63,-0.044,-0.024,-0.031
64,-0.039,-0.028,-0.036
65,-0.042,-0.031,-0.046
66,-0.041,-0.034,-0.05
67,-0.041,-0.037,-0.054
68,-0.042,-0.041,-0.058
69,-0.041,-0.044,-0.062
70,-0.044,-0.047,-0.067
71,-0.051,-0.05,-0.073
72,-0.053,-0.053,-0.075
73,-0.054,-0.056,-0.077
74,-0.053,-0.058,-0.077
75,-0.054,-0.06,-0.076
76,-0.056,-0.061,-0.076
77,-0.058,-0.061,-0.075
78,-0.059,-0.062,-0.073
79,-0.061,-0.062,-0.072
80,-0.063,-0.063,-0.07
81,-0.063,-0.063,-0.065
82,-0.068,-0.063,-0.061
83,-0.069,-0.063,-0.052
84,-0.064,-0.064,-0.034
85,-0.058,-0.065,-0.013
86,-0.07,-0.066,-0.009
87,-0.074,-0.068,0.002
88,-0.076,-0.068,0.006
89,-0.072,-0.068,0.007
90,-0.067,-0.069,0.001
91,-0.065,-0.069,-0.012
92,-0.065,-0.069,-0.026
93,-0.06,-0.068,-0.035
94,-0.059,-0.067,-0.046
95,-0.066,-0.065,-0.064
96,-0.071,-0.064,-0.076
97,-0.069,-0.063,-0.077
98,-0.062,-0.063,-0.071
99,-0.063,-0.062,-0.07
100,-0.06,-0.062,-0.067
101,-0.051,-0.062,-0.057
102,-0.061,-0.061,-0.069
103,-0.066,-0.061,-0.074
104,-0.068,-0.06,-0.076
105,-0.069,-0.059,-0.078
106,-0.07,-0.058,-0.078
107,-0.061,-0.057,-0.069
108,-0.036,-0.055,-0.043
109,-0.026,-0.053,-0.029
110,-0.035,-0.051,-0.034
111,-0.044,-0.048,-0.039
112,-0.047,-0.045,-0.038
113,-0.047,-0.042,-0.031
114,-0.042,-0.038,-0.016
115,-0.044,-0.035,-0.01
116,-0.059,-0.031,-0.013
117,-0.058,-0.028,-0.005
118,-0.047,-0.024,0.01
119,-0.026,-0.021,0.027
120,-0.001,-0.018,0.042
121,0.003,-0.015,0.035
122,0.003,-0.013,0.023
123,-0.003,-0.01,0.009
124,0.003,-0.008,0.004
125,0.004,-0.007,-0.0
126,-0.007,-0.005,-0.014
127,-0.002,-0.005,-0.015
128,0.005,-0.005,-0.012
129,0.007,-0.005,-0.014
130,-0.005,-0.005,-0.025
131,-0.0,-0.004,-0.022
132,-0.017,-0.004,-0.038
133,-0.019,-0.004,-0.04
134,-0.019,-0.005,-0.037
135,-0.017,-0.007,-0.031
136,-0.005,-0.009,-0.016
137,-0.004,-0.011,-0.011
138,-0.012,-0.012,-0.014
139,-0.011,-0.012,-0.008
140,-0.013,-0.012,-0.007
141,-0.012,-0.012,-0.006
142,-0.012,-0.01,-0.006
143,-0.016,-0.008,-0.006
144,-0.012,-0.005,0.003
145,-0.0,-0.002,0.023
146,0.005,-0.0,0.037
147,-0.001,0.002,0.038
148,0.002,0.004,0.044
149,0.004,0.006,0.043
150,0.011,0.008,0.043
151,0.016,0.01,0.036
152,0.009,0.012,0.019
153,0.007,0.014,0.011
154,0.011,0.015,0.012
155,0.028,0.016,0.026
156,0.035,0.017,0.033
157,0.032,0.017,0.029
158,0.033,0.017,0.029
159,0.028,0.017,0.023
160,0.01,0.016,0.004
161,0.001,0.016,-0.006
162,0.008,0.016,-0.003
163,0.005,0.016,-0.006
164,0.013,0.017,0.003
165,0.019,0.019,0.009
166,0.022,0.021,0.013
167,0.022,0.023,0.015
168,0.024,0.026,0.016
169,0.026,0.028,0.021
170,0.024,0.031,0.02
171,0.023,0.033,0.023
172,0.03,0.036,0.038
173,0.033,0.039,0.051
174,0.037,0.042,0.066
175,0.043,0.044,0.084
176,0.035,0.047,0.088
177,0.041,0.049,0.099
178,0.05,0.051,0.108
179,0.065,0.052,0.118
180,0.076,0.053,0.12
181,0.08,0.052,0.115
182,0.074,0.05,0.098
183,0.062,0.048,0.078
184,0.048,0.044,0.056
185,0.04,0.039,0.046
186,0.029,0.033,0.034
187,0.016,0.028,0.019
188,0.008,0.022,0.013
189,0.008,0.016,0.015
190,0.013,0.012,0.023
191,0.02,0.009,0.03
192,0.013,0.006,0.022
193,0.01,0.005,0.016
194,-0.002,0.004,0.001
195,-0.012,0.003,-0.012
196,-0.014,0.003,-0.016
197,-0.015,0.003,-0.017
198,-0.018,0.004,-0.014
199,-0.014,0.005,-0.006
200,-0.013,0.006,-0.002
201,0.003,0.008,0.016
202,0.01,0.01,0.031
203,0.017,0.013,0.045
204,0.02,0.016,0.059
205,0.024,0.019,0.074
206,0.037,0.02,0.096
207,0.046,0.022,0.11
208,0.055,0.022,0.119
209,0.064,0.021,0.12
210,0.059,0.02,0.103
211,0.038,0.018,0.069
212,0.01,0.016,0.031
213,-0.009,0.014,0.004
214,-0.021,0.011,-0.009
215,-0.028,0.008,-0.012
216,-0.023,0.005,-0.008
217,-0.011,0.001,0.001
218,-0.007,-0.003,0.0
219,-0.011,-0.007,-0.007
220,-0.012,-0.011,-0.011
221,-0.009,-0.015,-0.009
222,-0.004,-0.019,-0.006
223,-0.012,-0.022,-0.014
224,-0.027,-0.026,-0.028
225,-0.033,-0.029,-0.032
226,-0.03,-0.031,-0.027
227,-0.029,-0.032,-0.022
228,-0.031,-0.033,-0.024
229,-0.037,-0.034,-0.029
230,-0.033,-0.035,-0.03
231,-0.034,-0.034,-0.028
232,-0.025,-0.034,-0.013
233,-0.032,-0.035,-0.011
234,-0.035,-0.036,-0.003
235,-0.039,-0.038,0.002
236,-0.038,-0.041,0.009
237,-0.034,-0.044,0.016
238,-0.039,-0.047,0.01
239,-0.052,-0.049,-0.006
240,-0.064,-0.05,-0.025
241,-0.067,-0.05,-0.036
242,-0.06,-0.049,-0.035
243,-0.051,-0.049,-0.032
244,-0.046,-0.049,-0.031
245,-0.045,-0.05,-0.033
246,-0.039,-0.05,-0.035
247,-0.043,-0.05,-0.044
248,-0.042,-0.051,-0.046
249,-0.051,-0.051,-0.056
250,-0.057,-0.05,-0.061
251,-0.056,-0.049,-0.06
252,-0.052,-0.048,-0.055
253,-0.046,-0.046,-0.048
254,-0.045,-0.044,-0.046
255,-0.045,-0.042,-0.047
256,-0.037,-0.04,-0.042
257,-0.032,-0.037,-0.036
258,-0.031,-0.036,-0.03
259,-0.03,-0.034,-0.025
260,-0.035,-0.033,-0.027
261,-0.042,-0.032,-0.029
262,-0.041,-0.032,-0.02
263,-0.04,-0.032,-0.01
264,-0.039,-0.033,0.001
265,-0.036,-0.034,0.014
266,-0.029,-0.034,0.025
267,-0.022,-0.034,0.034
268,-0.019,-0.035,0.033
269,-0.019,-0.036,0.025
270,-0.025,-0.037,0.007
271,-0.032,-0.038,-0.016
272,-0.041,-0.04,-0.036
273,-0.048,-0.042,-0.048
274,-0.053,-0.045,-0.054
275,-0.055,-0.046,-0.059
276,-0.053,-0.048,-0.062
277,-0.054,-0.049,-0.066
278,-0.056,-0.049,-0.069
279,-0.057,-0.049,-0.071
280,-0.055,-0.049,-0.07
281,-0.053,-0.048,-0.07
282,-0.049,-0.048,-0.069
283,-0.042,-0.048,-0.064
284,-0.044,-0.048,-0.065
285,-0.048,-0.047,-0.066
286,-0.047,-0.046,-0.064
287,-0.044,-0.045,-0.06
288,-0.038,-0.043,-0.052
289,-0.043,-0.042,-0.054
290,-0.038,-0.039,-0.042
291,-0.036,-0.037,-0.03
292,-0.033,-0.036,-0.015
293,-0.027,-0.034,0.005
294,-0.023,-0.033,0.024
295,-0.022,-0.032,0.035
296,-0.024,-0.03,0.036
297,-0.03,-0.029,0.025
298,-0.03,-0.027,0.014
299,-0.031,-0.025,0.002
300,-0.032,-0.023,-0.011
301,-0.036,-0.021,-0.028
302,-0.032,-0.019,-0.036
303,-0.025,-0.018,-0.038
304,-0.013,-0.016,-0.035
305,-0.011,-0.013,-0.039
306,-0.013,-0.01,-0.045
307,-0.016,-0.01,-0.05
308,-0.016,-0.012,-0.051
309,-0.009,-0.014,-0.047
310,-0.005,-0.016,-0.045
311,0.002,-0.016,-0.04
312,0.004,-0.015,-0.038
313,-0.003,-0.014,-0.043
314,0.007,-0.011,-0.033
315,0.014,-0.007,-0.025
316,0.006,-0.001,-0.026
317,0.002,0.005,-0.027
318,0.001,0.01,-0.021
319,-0.002,0.015,-0.016
320,-0.007,0.02,-0.01
321,-0.007,0.026,0.001
322,-0.001,0.032,0.017
323,0.006,0.037,0.035
324,0.02,0.042,0.057
325,0.036,0.047,0.077
326,0.046,0.052,0.084
327,0.043,0.058,0.075
328,0.047,0.062,0.068
329,0.066,0.064,0.074
330,0.149,0.065,0.137
331,0.17,0.066,0.142
332,0.15,0.067,0.112
333,0.098,0.068,0.056
334,0.059,0.069,0.013
335,0.046,0.07,-0.003
336,0.044,0.071,-0.006
337,0.041,0.071,-0.01
338,0.033,0.07,-0.017
339,0.025,0.067,-0.024
340,0.04,0.062,-0.01
341,0.064,0.058,0.013
342,0.068,0.054,0.017
343,0.039,0.052,-0.008
344,0.022,0.047,-0.022
345,0.023,0.041,-0.019
346,0.057,0.038,0.016
347,0.06,0.036,0.024
348,0.039,0.037,0.012
349,0.039,0.039,0.023
350,0.048,0.042,0.044
351,0.07,0.046,0.079
352,0.117,0.053,0.135
353,0.078,0.061,0.111
354,0.056,0.07,0.1
355,0.044,0.078,0.089
356,0.039,0.083,0.08
357,0.043,0.085,0.074
358,0.048,0.087,0.066
359,0.05,0.088,0.053
360,0.069,0.088,0.055
361,0.103,0.087,0.074
362,0.141,0.088,0.1
363,0.134,0.089,0.086
364,0.103,0.088,0.053
365,0.078,0.085,0.027
366,0.091,0.077,0.036
367,0.116,0.067,0.058
368,0.158,0.058,0.097
369,0.093,0.052,0.037
370,0.04,0.05,-0.011
371,0.034,0.05,-0.015
372,0.033,0.05,-0.014
373,0.033,0.052,-0.012
374,0.011,0.055,-0.03
375,-0.002,0.059,-0.039
376,0.006,0.061,-0.027
377,0.029,0.064,0.002
378,0.05,0.067,0.032
379,0.057,0.071,0.051
380,0.052,0.075,0.063
381,0.05,0.079,0.079
382,0.065,0.084,0.109
383,0.09,0.088,0.146
384,0.103,0.093,0.163
385,0.089,0.097,0.145
386,0.097,0.101,0.137
387,0.16,0.104,0.178
388,0.232,0.107,0.227
389,0.27,0.109,0.245
390,0.224,0.11,0.189
391,0.123,0.109,0.084
392,0.04,0.106,-0.0
393,0.008,0.102,-0.032
394,0.007,0.096,-0.035
395,0.014,0.087,-0.029
396,0.023,0.075,-0.022
397,0.034,0.06,-0.012
398,0.045,0.042,0.0
399,0.054,0.019,0.009
400,0.055,-0.007,0.01
