gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2962,3.53253865242004,47.4879302978516,-103.042816162109,3686560,1641,2387,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-20 09:32:52.133346,-69.56490291295171,44.93197507185358,38.73152075356864,6.650401966837237e-15,20.0,44.89,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,2.2832,2.3897,7
103396,npp,950,2513,3.80543160438538,47.4915618896484,-103.050514221191,3686560,950,2035,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-21 09:14:07.123573,-73.47944631773028,26.495096525308078,23.279074714593825,1.6709623519988489e-18,17.0,26.46,1.1367971201176101,25.96,0.4386,0.6208,0.8066,1.0068,3.4264,3.8313,7
103515,npp,247,2061,3.78995847702026,47.4903907775879,-103.041107177734,3686560,247,1626,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-22 08:55:18.556143,-69.38701916636924,1.6323402246037952,1.446000225071063,9.233454412115768e-18,14.0,1.59,1.0,0.91,0.4194,0.625,1.2223,1.0,3.79,3.79,7
103642,npp,1240,3946,3.2476110458374,47.4920692443848,-103.041198730469,3686560,1240,3140,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-23 10:16:22.571251,-61.07032727774536,68.18365727037698,55.33611823732864,8.721342885673151e-15,27.0,68.09,3.3166247903554,67.875,0.9371,1.3186,2.2242,0.474,1.2066,1.5394,7
103988,npp,216,197,3.91525435447693,47.491828918457,-103.04997253418,3686560,216,97,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-26 07:39:32.291859,269.25368809418956,67.10490384349687,54.69222223403572,2.8992773811020437e-10,2.0,-67.07,3.1865100272627664,-67.245,1.2162,2.1794,3.8296,0.2868,1.1698,1.1229,7
104346,npp,216,1288,3.26878070831299,47.4899406433105,-103.044013977051,3686560,216,965,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-29 08:23:47.229832,97.32232460976209,38.30177133238099,33.302389557461765,3.159155686670261e-06,9.0,-38.32,1.357151599901897,-38.81,0.405,0.7945,1.2032,0.7867,2.4482,2.5715,7
104471,npp,1414,3253,2.80646538734436,47.4927673339844,-103.04231262207,3686560,1415,2595,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-04-30 09:45:14.378302,-67.3029557780858,53.696011177811684,45.557689169360366,5.212971781827457e-10,22.0,53.65,1.9513309067639726,53.3,0.6054,0.8551,2.4568,0.731,1.6251,2.0514,7
132847,npp,1871,1741,3.38422179222107,47.4944458007812,-103.050086975098,3686560,1871,1325,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-18 08:41:41.378880,99.09844914916704,16.774967038706254,14.813111419227013,3.735780400677416e-23,12.0,-16.77,1.0442604737599883,-16.8,0.4251,0.5847,0.8599,1.069,3.3059,3.6179,7
133209,npp,346,805,3.96798896789551,47.4886894226074,-103.048583984375,3686560,345,592,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-20 08:03:51.835751,93.44211322251242,54.065317873146604,45.82799479612739,1.9208610317666868e-25,6.0,-54.04,1.9513309067639726,-54.04,0.7088,0.8362,1.2261,0.7475,2.23,2.9661,7
133404,npp,1675,2801,3.5591356754303,47.4909782409668,-103.045783996582,3686560,1674,2254,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-21 09:25:33.230471,-70.61409048157626,39.10432610099836,33.96995757186219,7.322697126794796e-27,19.0,39.08,1.4276677814245327,39.12,0.5966,1.0778,1.6471,0.5799,2.3631,2.0641,7
133584,npp,993,2353,4.19303798675537,47.4916801452637,-103.044311523438,3686560,993,1900,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-22 09:06:48.243755,-75.54588100197071,18.19616631296058,16.05921569979747,2.2875664279369906e-26,16.0,18.19,1.0442604737599883,18.245,0.4411,0.648,0.9389,0.9646,4.0198,4.0445,7
133762,npp,283,1895,3.68391156196594,47.4894065856934,-103.045021057129,3686560,283,1468,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-23 08:47:57.919319,97.6669773284238,8.097562987460995,7.168100150754452,3.652477404961328e-24,13.0,-8.06,1.0,-8.0,0.472,0.7017,0.8634,0.8907,3.6072,3.2813,7
134138,npp,708,3385,4.27802991867065,47.4893760681152,-103.044204711914,3686560,710,2734,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-25 09:50:29.420444,-66.20075146811392,57.06743620828528,48.03505355722945,6.502361678848316e-22,23.0,57.02,2.2013981571160284,56.985,0.6912,1.2027,3.0267,0.5197,2.022,2.2233,7
134322,npp,47,2950,3.3542218208313,47.4902954101562,-103.048820495605,3686560,45,2378,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-26 09:31:46.218734,-69.24947874071451,44.51257467327451,38.39457620700027,9.69949508055477e-17,20.0,44.48,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,2.1698,2.2691,7
134687,npp,1744,2049,3.90027070045471,47.4900093078613,-103.044532775879,3686560,1744,1615,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-08-28 08:54:12.704091,-32.03285542733325,1.3162680735721852,1.1660318701915662,0.00033090238910020046,14.0,0.91,1.0,0.91,0.4194,0.625,1.2223,1.0,3.9003,3.9003,7
137903,npp,1601,1587,0.262069076299667,47.4896697998047,-103.044609069824,3670176,1602,1193,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-14 08:35:16.468532,100.14306324550384,24.88373075252437,21.885452911757707,6.534902031940555e-16,11.0,-24.9,1.1367971201176101,-24.85,0.3815,0.6551,1.1367,0.954,0.2793,0.25,7
137916,npp,258,3935,0.983430325984955,47.488655090332,-103.047050476074,3686560,261,3134,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-14 10:15:12.605417,-61.35993023333365,67.99682041065797,55.22844089494899,2.79581594955011e-09,27.0,67.91,3.3166247903554,67.875,0.9371,1.3186,2.2242,0.474,0.524,0.4661,7
138492,npp,1401,2650,0.458437293767929,47.4904556274414,-103.041770935059,3670176,1401,2136,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-17 09:19:08.359905,-71.84326996570816,32.85349854827301,28.7240705265675,1.9951554620778516e-26,18.0,32.83,1.2365102219381485,32.92,0.5769,0.7181,1.0749,0.8704,0.415,0.399,7
139283,npp,434,3240,0.605358302593231,47.4948081970215,-103.04475402832,3670176,437,2581,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-21 09:44:04.599909,-67.48933478588641,53.33186806427125,45.28347540397698,1.5521776070437512e-27,22.0,53.3,1.9513309067639726,53.3,0.6054,0.8551,2.4568,0.731,0.4971,0.4425,7
139866,npp,1433,1891,0.320024043321609,47.4905548095703,-103.048851013184,3670176,1433,1464,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-24 08:47:44.350124,100.74398385853733,8.280192351853925,7.329512000278817,2.3776022320756986e-13,13.0,-8.29,1.0,-8.0,0.472,0.7017,0.8634,0.8907,0.2433,0.2851,7
140059,npp,690,1430,1.31921517848969,47.492073059082,-103.042427062988,3670176,691,1073,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-09-25 08:28:52.266899,98.89152107718748,32.32065991850908,28.269343788874014,9.084892331225036e-07,10.0,-32.34,1.2365102219381485,-32.25,0.5505,0.6461,1.0197,0.9674,1.1694,1.2762,7
143752,npp,1119,2495,0.688657402992249,47.4936065673828,-103.048065185547,3670176,1119,2020,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-10-14 09:12:40.435442,-70.76088040070155,25.62460100160873,22.52580081466868,7.741239736169438e-20,17.0,25.57,1.1367971201176101,25.96,0.4386,0.6208,0.8066,1.0068,0.6847,0.6933,7
144733,npp,421,184,0.5024428963661189,47.494026184082,-103.04125213623,3670176,423,90,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-10-19 07:38:12.998072,269.0524075581052,67.35400836268263,54.83274932548788,6.004618847925088e-26,2.0,-67.29,3.1865100272627664,-67.245,1.2162,2.1794,3.8296,0.2868,0.0988,0.1441,7
149262,npp,358,1894,0.47196951508522,47.4890975952148,-103.045951843262,3670176,358,1467,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-11 08:47:51.338609,102.0713163054439,8.0855930714721,7.1565182732034,1.244619931965176e-15,13.0,-8.12,1.0,-8.0,0.472,0.7017,0.8634,0.8907,0.3953,0.4204,7
149468,npp,1402,3797,0.249990403652191,47.4914779663086,-103.042350769043,3670176,1402,3056,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-12 10:09:00.768402,-62.249425000498455,65.66541193535342,53.81486900327494,5.497198029841597e-16,26.0,65.58,3.0,65.56,0.9392,1.2807,2.6833,0.488,0.2815,0.122,7
149654,npp,791,3382,1.27842152118683,47.4922142028809,-103.040832519531,3670176,792,2731,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-13 09:50:22.954542,-65.88361878522548,57.01389380373029,47.988177186854294,8.935447470595303e-24,23.0,56.95,2.1127631471468895,56.985,0.6912,1.2027,3.0267,0.5197,0.6609,0.6644,7
149840,npp,151,2948,0.885546684265137,47.4900321960449,-103.048645019531,3670176,151,2377,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-14 09:31:41.582114,-69.55950953050665,44.45839074176978,38.344782517629895,8.223004197887447e-29,20.0,44.42,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,0.6006,0.5991,7
150583,npp,360,1120,0.23305723816156398,47.4884452819824,-103.041152954102,3670176,360,823,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-18 08:16:24.090384,96.18296433906164,44.51374700249983,38.38757559957576,2.9918444074166935e-24,8.0,-44.51,1.5732132722552272,-44.54,0.4358,0.6308,0.8838,0.9909,0.3722,0.2309,7
151465,npp,617,3658,0.412967771291733,47.491039276123,-103.043998718262,3670176,617,2965,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-11-23 10:02:50.432432,-63.60973439164782,63.10405727377467,52.18614163682596,9.818714566336611e-08,25.0,62.98,2.7445598364131496,63.07,0.9338,1.5483,2.2458,0.4037,0.2114,0.1667,7
154133,npp,174,1739,1.68146884441376,47.4946632385254,-103.044891357422,3670176,174,1323,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-08 08:41:35.010472,99.76908402359084,16.837340757044373,14.866749601424601,9.095928867081e-05,12.0,-16.88,1.0442604737599883,-16.8,0.4251,0.5847,0.8599,1.069,1.6753,1.7976,7
154332,npp,1257,3657,1.1400328874588,47.4927520751953,-103.047821044922,3670176,1257,2964,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-09 10:02:49.718679,-63.52895722396097,63.07461959494742,52.16978571516753,6.54827143596521e-05,25.0,62.96,2.7445598364131496,63.07,0.9338,1.5483,2.2458,0.4037,0.4763,0.4602,7
155473,npp,138,958,0.475042104721069,47.4922485351562,-103.04475402832,3670176,138,708,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-15 08:10:03.759785,94.61456509010247,49.69550791189932,42.495380708294014,1.8184647313842728e-29,7.0,-49.72,1.7549928774784245,-49.54,0.4608,0.8999,0.9865,0.6946,0.3829,0.3299,7
155674,npp,1426,2946,0.398344904184341,47.4921264648438,-103.041275024414,3670176,1428,2375,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-16 09:31:41.590806,-69.87931082422124,44.413677112687964,38.312885195472404,3.801868343502685e-28,20.0,44.35,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,0.2909,0.2695,7
155856,npp,754,2498,0.322987839579582,47.4893913269043,-103.048965454102,3670176,754,2023,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-17 09:12:56.593262,-73.51875950318893,25.75847052762657,22.64181267701466,1.3900990843936815e-25,17.0,25.71,1.1367971201176101,25.96,0.4386,0.6208,0.8066,1.0068,0.363,0.3252,7
156037,npp,37,2045,0.605533212423325,47.4879570007324,-103.045387268066,3670176,36,1611,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-18 08:54:08.040508,-95.16319957739967,0.6915286899308694,0.6125703232279676,1.775613969214749e-21,14.0,0.69,1.0,0.91,0.4194,0.625,1.2223,1.0,0.6055,0.6055,7
156413,npp,430,3517,0.658572673797607,47.4924507141113,-103.046821594238,3670176,428,2854,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2012-12-20 09:56:34.159681,-64.71699043059968,60.17712494882779,50.225695189385334,3.0489034948135585e-16,24.0,60.07,2.4157378735459294,60.14,0.6489,1.1336,2.9479,0.5514,0.4284,0.3631,7
169540,npp,1361,1732,0.377749472856522,47.4909820556641,-103.047409057617,3670176,1361,1317,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-01-09 08:41:26.436045,101.53142957139971,17.217094143343704,15.201197523501476,3.9363450805655115e-21,12.0,-17.27,1.0442604737599883,-16.8,0.4251,0.5847,0.8599,1.069,0.4269,0.4038,7
170271,npp,470,2341,0.35729424655437503,47.4943618774414,-103.049003601074,3670176,470,1890,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-01-13 09:06:29.787791,-73.78036302846374,17.571236700769003,15.51219878241991,2.9158230110250044e-28,16.0,17.53,1.0442604737599883,18.245,0.4411,0.648,0.9389,0.9646,0.3467,0.3446,7
170647,npp,796,3787,0.777159690856934,47.4886474609375,-103.043838500977,3670176,794,3049,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-01-15 10:08:48.841666,-62.23262367853291,65.52076859248115,53.73807325044783,1.4472146036052072e-24,26.0,65.4,3.0,65.56,0.9392,1.2807,2.6833,0.488,0.4572,0.3793,7
174526,npp,1374,1585,0.339233130216599,47.490291595459,-103.040954589844,3670176,1374,1191,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-05 08:35:31.421606,98.57357379484868,24.967314463708917,21.956973605374447,3.909941589459782e-11,11.0,-25.0,1.1367971201176101,-24.85,0.3815,0.6551,1.1367,0.954,0.3471,0.3236,7
174539,npp,46,3929,0.577399402856827,47.4936180114746,-103.041969299316,3670176,43,3131,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-05 10:15:27.556462,-60.97210801946389,67.95671574377488,55.202216936511704,0.00010368119138536507,27.0,67.82,3.3166247903554,67.875,0.9371,1.3186,2.2242,0.474,0.4015,0.2737,7
175113,npp,1238,2649,1.074942588806152,47.4903907775879,-103.04386138916,3670176,1238,2135,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-08 09:19:30.320675,-72.11171808777735,32.8454523754525,28.71570667046802,5.531576131844689e-21,18.0,32.79,1.2365102219381485,32.92,0.5769,0.7181,1.0749,0.8704,0.9136,0.9356,7
175304,npp,559,2199,0.515641003847122,47.492244720459,-103.046325683594,3670176,559,1759,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-09 09:00:43.529459,-71.86491749583818,9.647586906501457,8.537398605688802,2.8287818890029296e-25,15.0,9.57,1.0,9.74,0.5032,0.6645,1.3104,0.9406,0.4762,0.485,7
175890,npp,334,3239,0.324570327997208,47.4949989318848,-103.047050476074,3670176,332,2580,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-12 09:44:31.732332,-66.78913238933248,53.358922130419906,45.300913209813004,7.021552010477427e-24,22.0,53.27,1.9513309067639726,53.3,0.6054,0.8551,2.4568,0.731,0.3532,0.2373,7
177075,npp,1200,2949,0.422211408615112,47.4896965026855,-103.048904418945,3670176,1198,2378,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-02-18 09:32:10.169854,-69.18445625148044,44.51765992851831,38.39542886577975,2.07378281878749e-07,20.0,44.45,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,0.3061,0.2856,7
180668,npp,644,2055,0.349250450730324,47.4931602478027,-103.049819946289,3670176,644,1621,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-03-08 08:54:59.972907,-64.28776221400524,1.2923092157335552,1.1446753970530956,4.099049024571273e-16,14.0,1.25,1.0,0.91,0.4194,0.625,1.2223,1.0,0.3493,0.3493,7
181080,npp,1062,3527,0.450292527675629,47.4906120300293,-103.042182922363,3670176,1063,2862,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-03-10 09:57:29.579938,-64.80710069073582,60.39042761505727,50.36789445280683,1.4681043119017426e-17,24.0,60.29,2.4157378735459294,60.14,0.6489,1.1336,2.9479,0.5514,0.3422,0.2483,7
181277,npp,441,3102,0.423168301582336,47.4875373840332,-103.044738769531,3670176,440,2486,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-03-11 09:38:49.878659,-68.07419182558448,49.43684521962293,42.29475812638845,1.3680376172162491e-21,21.0,49.37,1.7549928774784245,49.22,0.7224,1.0517,1.4517,0.5943,0.2669,0.2515,7
182681,npp,630,2360,0.316438391804695,47.4941749572754,-103.049797058105,3670176,630,1907,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-03-18 09:07:43.185794,-75.09699582966839,18.615239522726174,16.424008441740682,1.1848909547524793e-10,16.0,18.57,1.0442604737599883,18.245,0.4411,0.648,0.9389,0.9646,0.3075,0.3052,7
183081,npp,982,3803,1.006890714168549,47.4910049438477,-103.049690246582,3670176,983,3060,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-03-20 10:10:05.652612,-62.32509824362341,65.81751329270665,53.91144707660015,6.160737098122229e-09,26.0,65.68,3.0,65.56,0.9392,1.2807,2.6833,0.488,0.5338,0.4914,7
186002,npp,706,1907,0.79817408323288,47.4955368041992,-103.046813964844,3670176,707,1480,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-04 08:49:10.735859,102.06829635047144,7.362014771233799,6.517243224956804,1.0641078069227997e-06,13.0,-7.37,1.0,-8.0,0.472,0.7017,0.8634,0.8907,0.7215,0.711,7
186404,npp,1149,3393,4.43297386169434,47.4868392944336,-103.04517364502,3686560,1147,2741,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-06 09:51:42.116923,-65.83972226590178,57.30534215092928,48.20131375885675,1.3598694779773076e-07,23.0,57.21,2.2013981571160284,56.985,0.6912,1.2027,3.0267,0.5197,2.0924,2.3038,7
186597,npp,499,2961,1.25604581832886,47.4898414611816,-103.044937133789,3686560,500,2386,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-07 09:33:02.416290,-69.7654344531398,44.91184037973507,38.71226620317848,1.3850980220580244e-11,20.0,44.85,1.5732132722552272,44.5,0.6002,0.9239,1.7403,0.6765,0.8361,0.8497,7
187179,npp,1499,1601,0.508141726255417,47.4929733276367,-103.049842834473,3670176,1499,1204,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-10 08:36:40.192253,99.28611694590934,24.193623589275973,21.285555667037457,2.7918174555733533e-22,11.0,-24.21,1.1367971201176101,-24.85,0.3815,0.6551,1.1367,0.954,0.4957,0.4848,7
187193,npp,150,3942,5.1712212562561,47.4906349182129,-103.044166564941,3686560,151,3138,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-10 10:16:36.325029,-61.13939663027994,68.17240931639398,55.32279437492613,2.1092573695927464e-17,27.0,68.03,3.3166247903554,67.875,0.9371,1.3186,2.2242,0.474,1.7866,2.4512,7
188546,npp,410,3253,4.83272743225098,47.4909629821777,-103.041793823242,3686560,410,2595,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-04-17 09:45:36.824800,-66.84814504833139,53.72239822192366,45.57386417086467,1.5072700368519677e-12,22.0,53.65,1.9513309067639726,53.3,0.6054,0.8551,2.4568,0.731,2.6635,3.5326,7
222048,npp,1668,2048,4.943039894104,47.4957580566406,-103.04808807373,3686560,1669,1615,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-08-15 08:56:21.352070,-82.04051865203472,0.8294254471558081,0.7347167366169974,1.7158171215515513e-17,14.0,0.85,1.0,0.91,0.4194,0.625,1.2223,1.0,4.943,4.943,7
222233,npp,953,1588,4.44629192352295,47.4937705993652,-103.045776367188,3686560,953,1193,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-08-16 08:37:30.997144,98.55580520289266,24.868002702098032,21.870511512158966,4.994965890307005e-12,11.0,-24.85,1.1367971201176101,-24.85,0.3815,0.6551,1.1367,0.954,3.96,4.242,7
222416,npp,193,1119,4.99318408966064,47.4931640625,-103.050239562988,3686560,195,823,196611,3883171,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-08-17 08:18:38.863704,96.27194535830456,44.54393536700115,38.41513643388588,5.0694063826331925e-06,8.0,-44.54,1.5732132722552272,-44.54,0.4358,0.6308,0.8838,0.9909,3.398,4.948,7
225292,npp,1757,1590,2.78560185432434,47.4921112060547,-103.04940032959,3670176,1757,1195,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-01 08:37:49.381319,98.75445052272248,24.74789575738443,21.76776572891311,3.783231119148692e-05,11.0,-24.76,1.1367971201176101,-24.85,0.3815,0.6551,1.1367,0.954,2.4991,2.6576,7
225888,npp,1616,2653,1.017466604709625,47.4926452636719,-103.046295166016,3719328,1618,2139,196611,3915939,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-04 09:21:46.473337,-70.96331786088838,33.01228658232744,28.859146197361024,3.107834935581118e-16,18.0,32.97,1.2365102219381485,32.92,0.5769,0.7181,1.0749,0.8704,0.8671,0.8856,7
226277,npp,214,1744,0.572012037038803,47.4904022216797,-103.049842834473,3670176,214,1328,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-06 08:44:12.867088,99.90582688025269,16.60083111054987,14.660872169987686,3.1079720384279063e-25,12.0,-16.61,1.0442604737599883,-16.8,0.4251,0.5847,0.8599,1.069,0.6129,0.6115,7
227264,npp,1753,1898,0.53188368678093,47.4911880493164,-103.044288635254,3670176,1753,1471,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-11 08:50:34.579215,99.67544976347008,7.888860110919545,6.983898925646754,1.1365147803631977e-24,13.0,-7.89,1.0,-8.0,0.472,0.7017,0.8634,0.8907,0.4552,0.4738,7
227658,npp,253,964,0.460847616195679,47.4916915893555,-103.050514221191,3670176,252,713,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-13 08:12:48.540823,94.63994991502864,49.532733340801514,42.373085910182986,3.119448485325387e-15,7.0,-49.54,1.7549928774784245,-49.54,0.4608,0.8999,0.9865,0.6946,0.3749,0.3201,7
228066,npp,888,2505,0.2194832265377045,47.4908294677734,-103.049499511719,3670176,888,2028,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-09-15 09:15:43.122317,-73.15695430673526,26.090251536361404,22.93047470084288,8.861756831717755e-10,17.0,26.06,1.1367971201176101,25.96,0.4386,0.6208,0.8066,1.0068,0.272,0.221,7
231329,npp,1659,2505,1.36636817455292,47.4932975769043,-103.04679107666,3670176,1659,2028,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-01 09:15:56.492524,-72.37268442325973,26.086697057831,22.92704486567044,1.2416216276653056e-05,17.0,26.06,1.1367971201176101,25.96,0.4386,0.6208,0.8066,1.0068,1.2809,1.3757,7
232141,npp,736,3099,0.724466800689697,47.4874496459961,-103.044342041016,3670176,739,2485,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-05 09:40:58.006329,-68.11554816013424,49.34878542611283,42.23267970401233,3.1400783376515034e-25,21.0,49.28,1.7549928774784245,49.22,0.7224,1.0517,1.4517,0.5943,0.4386,0.4306,7
232344,npp,81,2654,0.550439178943634,47.4945640563965,-103.046867370605,3670176,82,2139,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-06 09:22:16.577176,-72.25790797196608,33.0459013271219,28.887575090693034,1.5491862197902877e-27,18.0,33.01,1.2365102219381485,32.92,0.5769,0.7181,1.0749,0.8704,0.4894,0.4791,7
233143,npp,235,807,3.44884061813354,47.4900894165039,-103.050224304199,3670176,234,595,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-10 08:06:51.714258,93.56796952031262,53.9963241798714,45.77717922292427,2.7162352591580466e-23,6.0,-53.99,1.9513309067639726,-54.04,0.7088,0.8362,1.2261,0.7475,1.964,2.578,7
233763,npp,193,1897,0.665267527103424,47.4944648742676,-103.049217224121,3670176,193,1470,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-13 08:51:01.355440,103.8327114909669,7.927234792280373,7.017523156828994,1.3854649239158577e-12,13.0,-7.95,1.0,-8.0,0.472,0.7017,0.8634,0.8907,0.5886,0.5926,7
237138,npp,172,1432,0.646088123321533,47.4918670654297,-103.048202514648,3670176,172,1075,196611,3866787,8111,usa_bakken_15_45,47.49166667,-103.04583333,15,45,usa_bakken,2013-10-30 08:32:15.844029,97.56746696777765,32.256177941998516,28.21298960544916,5.2534650901281445e-08,10.0,-32.25,1.2365102219381485,-32.25,0.5505,0.6461,1.0197,0.9674,0.625,0.625,7
