lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.775,0.741,0.806
2,0.536,0.612,0.579
3,0.395,0.505,0.417
4,0.338,0.418,0.322
5,0.297,0.347,0.245
6,0.274,0.29,0.191
7,0.261,0.246,0.155
8,0.272,0.213,0.15
9,0.286,0.188,0.153
10,0.276,0.171,0.142
11,0.223,0.16,0.097
12,0.165,0.153,0.05
13,0.124,0.149,0.018
14,0.114,0.149,0.012
15,0.124,0.149,0.022
16,0.137,0.151,0.033
17,0.139,0.153,0.035
18,0.14,0.155,0.036
19,0.152,0.156,0.045
20,0.164,0.157,0.055
21,0.154,0.156,0.052
22,0.129,0.154,0.044
23,0.106,0.15,0.042
24,0.095,0.145,0.059
25,0.094,0.139,0.091
26,0.12,0.127,0.148
27,0.153,0.114,0.21
28,0.146,0.105,0.237
29,0.127,0.097,0.239
30,0.13,0.09,0.24
31,0.123,0.083,0.215
32,0.092,0.077,0.159
33,0.062,0.071,0.096
34,0.04,0.064,0.04
35,0.027,0.053,-0.001
36,0.028,0.042,-0.023
37,0.022,0.033,-0.042
38,0.01,0.025,-0.061
39,-0.0,0.02,-0.072
40,-0.005,0.016,-0.076
41,-0.002,0.013,-0.076
42,0.003,0.01,-0.075
43,0.004,0.008,-0.076
44,0.001,0.007,-0.08
45,-0.004,0.006,-0.083
46,-0.004,0.005,-0.082
47,0.006,0.004,-0.071
48,0.013,0.004,-0.061
49,0.017,0.005,-0.054
50,0.018,0.008,-0.049
51,0.024,0.01,-0.039
52,0.028,0.012,-0.025
53,0.031,0.012,-0.005
54,0.022,0.011,0.014
55,0.01,0.01,0.037
56,0.002,0.007,0.066
57,0.014,0.003,0.108
58,0.028,-0.002,0.141
59,0.015,-0.007,0.139
60,-0.03,-0.011,0.094
61,-0.035,-0.016,0.065
62,-0.034,-0.021,0.035
63,-0.031,-0.025,0.004
64,-0.034,-0.029,-0.028
65,-0.041,-0.031,-0.054
66,-0.044,-0.034,-0.069
67,-0.045,-0.036,-0.078
68,-0.047,-0.038,-0.087
69,-0.047,-0.04,-0.093
70,-0.049,-0.041,-0.098
71,-0.049,-0.041,-0.099
72,-0.045,-0.041,-0.093
73,-0.042,-0.041,-0.087
74,-0.038,-0.04,-0.078
75,-0.031,-0.038,-0.067
76,-0.027,-0.037,-0.059
77,-0.026,-0.037,-0.054
78,-0.027,-0.037,-0.053
79,-0.028,-0.038,-0.053
80,-0.027,-0.038,-0.051
81,-0.027,-0.039,-0.046
82,-0.026,-0.039,-0.033
83,-0.03,-0.039,-0.014
84,-0.038,-0.041,0.007
85,-0.046,-0.043,0.03
86,-0.057,-0.045,0.051
87,-0.073,-0.047,0.066
88,-0.065,-0.049,0.08
89,-0.054,-0.051,0.081
90,-0.05,-0.053,0.06
91,-0.054,-0.055,0.024
92,-0.057,-0.056,-0.011
93,-0.059,-0.057,-0.041
94,-0.062,-0.057,-0.067
95,-0.061,-0.057,-0.082
96,-0.062,-0.056,-0.088
97,-0.066,-0.055,-0.092
98,-0.059,-0.055,-0.088
99,-0.047,-0.054,-0.076
100,-0.04,-0.054,-0.069
101,-0.034,-0.053,-0.063
102,-0.037,-0.052,-0.06
103,-0.048,-0.052,-0.061
104,-0.056,-0.051,-0.063
105,-0.059,-0.05,-0.062
106,-0.058,-0.049,-0.061
107,-0.054,-0.048,-0.057
108,-0.038,-0.047,-0.044
109,-0.028,-0.045,-0.034
110,-0.029,-0.043,-0.035
111,-0.035,-0.04,-0.038
112,-0.041,-0.038,-0.035
113,-0.046,-0.035,-0.024
114,-0.045,-0.032,-0.003
115,-0.042,-0.029,0.019
116,-0.044,-0.026,0.037
117,-0.043,-0.024,0.053
118,-0.04,-0.021,0.06
119,-0.029,-0.019,0.059
120,-0.009,-0.016,0.053
121,0.006,-0.012,0.04
122,0.018,-0.009,0.025
123,0.016,-0.005,0.005
124,0.012,-0.001,-0.012
125,0.015,0.003,-0.018
126,0.02,0.007,-0.016
127,0.02,0.01,-0.018
128,0.015,0.014,-0.021
129,0.011,0.018,-0.024
130,0.009,0.021,-0.024
131,0.007,0.025,-0.024
132,0.006,0.029,-0.023
133,0.01,0.033,-0.018
134,0.016,0.035,-0.011
135,0.03,0.037,0.004
136,0.045,0.038,0.021
137,0.05,0.039,0.032
138,0.052,0.04,0.038
139,0.05,0.042,0.04
140,0.051,0.045,0.04
141,0.061,0.046,0.048
142,0.059,0.048,0.051
143,0.053,0.049,0.053
144,0.056,0.051,0.067
145,0.06,0.052,0.089
146,0.06,0.052,0.106
147,0.056,0.053,0.111
148,0.046,0.054,0.1
149,0.034,0.055,0.078
150,0.041,0.055,0.066
151,0.053,0.056,0.057
152,0.054,0.057,0.041
153,0.057,0.058,0.033
154,0.06,0.06,0.031
155,0.065,0.062,0.033
156,0.069,0.065,0.038
157,0.071,0.068,0.043
158,0.074,0.071,0.046
159,0.071,0.075,0.043
160,0.066,0.078,0.04
161,0.058,0.081,0.04
162,0.059,0.083,0.05
163,0.065,0.084,0.063
164,0.085,0.085,0.078
165,0.106,0.086,0.094
166,0.11,0.087,0.096
167,0.114,0.086,0.098
168,0.115,0.084,0.093
169,0.1,0.081,0.075
170,0.083,0.078,0.055
171,0.079,0.074,0.053
172,0.083,0.071,0.065
173,0.075,0.068,0.072
174,0.069,0.066,0.084
175,0.063,0.065,0.098
176,0.049,0.064,0.103
177,0.036,0.063,0.105
178,0.038,0.062,0.106
179,0.039,0.062,0.093
180,0.038,0.062,0.071
181,0.046,0.063,0.06
182,0.056,0.063,0.058
183,0.065,0.064,0.058
184,0.074,0.066,0.063
185,0.074,0.068,0.066
186,0.073,0.07,0.067
187,0.068,0.073,0.057
188,0.072,0.077,0.057
189,0.089,0.081,0.072
190,0.102,0.085,0.087
191,0.119,0.087,0.105
192,0.12,0.089,0.107
193,0.104,0.089,0.091
194,0.089,0.087,0.076
195,0.075,0.084,0.062
196,0.061,0.08,0.046
197,0.056,0.076,0.039
198,0.067,0.07,0.048
199,0.078,0.064,0.055
200,0.07,0.057,0.048
201,0.059,0.051,0.043
202,0.051,0.045,0.045
203,0.045,0.04,0.055
204,0.037,0.036,0.069
205,0.03,0.033,0.085
206,0.024,0.031,0.097
207,0.012,0.03,0.094
208,0.011,0.029,0.089
209,0.02,0.029,0.08
210,0.013,0.028,0.055
211,0.004,0.028,0.033
212,0.008,0.028,0.026
213,0.011,0.029,0.022
214,0.018,0.03,0.026
215,0.032,0.031,0.042
216,0.049,0.033,0.059
217,0.063,0.033,0.071
218,0.072,0.034,0.077
219,0.066,0.034,0.069
220,0.055,0.033,0.058
221,0.048,0.033,0.05
222,0.056,0.033,0.053
223,0.047,0.032,0.039
224,0.021,0.031,0.014
225,0.01,0.029,0.004
226,0.005,0.026,0.003
227,0.003,0.023,0.003
228,0.001,0.019,-0.001
229,-0.002,0.016,-0.006
230,-0.001,0.014,-0.001
231,0.002,0.012,0.012
232,0.012,0.01,0.035
233,0.015,0.008,0.055
234,0.015,0.006,0.072
235,0.014,0.005,0.084
236,0.014,0.004,0.093
237,0.013,0.004,0.094
238,0.004,0.005,0.076
239,-0.006,0.006,0.052
240,-0.012,0.007,0.031
241,-0.009,0.007,0.017
242,0.001,0.007,0.008
243,0.009,0.007,0.002
244,0.013,0.005,-0.003
245,0.014,0.002,-0.007
246,0.013,-0.001,-0.011
247,0.014,-0.005,-0.013
248,0.01,-0.009,-0.017
249,0.0,-0.015,-0.025
250,-0.013,-0.021,-0.035
251,-0.026,-0.028,-0.044
252,-0.039,-0.034,-0.055
253,-0.049,-0.04,-0.065
254,-0.054,-0.046,-0.071
255,-0.054,-0.051,-0.073
256,-0.056,-0.055,-0.077
257,-0.06,-0.058,-0.08
258,-0.07,-0.061,-0.086
259,-0.077,-0.064,-0.088
260,-0.082,-0.067,-0.086
261,-0.085,-0.069,-0.076
262,-0.078,-0.071,-0.056
263,-0.069,-0.072,-0.029
264,-0.068,-0.072,-0.005
265,-0.074,-0.072,0.011
266,-0.076,-0.07,0.019
267,-0.069,-0.068,0.023
268,-0.066,-0.066,0.014
269,-0.063,-0.064,-0.002
270,-0.061,-0.062,-0.021
271,-0.056,-0.061,-0.038
272,-0.045,-0.059,-0.047
273,-0.039,-0.058,-0.054
274,-0.038,-0.057,-0.06
275,-0.041,-0.057,-0.067
276,-0.051,-0.057,-0.077
277,-0.063,-0.057,-0.085
278,-0.069,-0.058,-0.087
279,-0.067,-0.059,-0.082
280,-0.067,-0.059,-0.08
281,-0.065,-0.061,-0.079
282,-0.066,-0.062,-0.085
283,-0.064,-0.064,-0.086
284,-0.062,-0.065,-0.083
285,-0.068,-0.066,-0.087
286,-0.075,-0.066,-0.094
287,-0.075,-0.065,-0.098
288,-0.069,-0.064,-0.096
289,-0.059,-0.062,-0.086
290,-0.053,-0.06,-0.069
291,-0.052,-0.058,-0.046
292,-0.052,-0.056,-0.02
293,-0.051,-0.053,0.01
294,-0.049,-0.05,0.04
295,-0.052,-0.047,0.056
296,-0.058,-0.042,0.054
297,-0.048,-0.039,0.045
298,-0.036,-0.035,0.03
299,-0.028,-0.032,0.01
300,-0.022,-0.029,-0.006
301,-0.018,-0.026,-0.022
302,-0.016,-0.024,-0.035
303,-0.014,-0.022,-0.042
304,-0.009,-0.02,-0.042
305,-0.004,-0.018,-0.04
306,-0.002,-0.015,-0.039
307,-0.007,-0.012,-0.042
308,-0.014,-0.009,-0.046
309,-0.019,-0.005,-0.05
310,-0.017,-0.001,-0.051
311,-0.008,0.003,-0.049
312,-0.001,0.008,-0.047
313,0.009,0.014,-0.042
314,0.021,0.02,-0.034
315,0.024,0.026,-0.035
316,0.024,0.031,-0.036
317,0.023,0.035,-0.033
318,0.025,0.039,-0.022
319,0.031,0.042,-0.001
320,0.045,0.045,0.035
321,0.057,0.048,0.077
322,0.053,0.052,0.106
323,0.054,0.055,0.134
324,0.072,0.057,0.166
325,0.093,0.059,0.187
326,0.097,0.06,0.181
327,0.089,0.062,0.155
328,0.073,0.062,0.113
329,0.057,0.062,0.073
330,0.05,0.06,0.04
331,0.048,0.059,0.012
332,0.042,0.057,-0.013
333,0.037,0.054,-0.03
334,0.035,0.05,-0.038
335,0.034,0.046,-0.043
336,0.032,0.043,-0.045
337,0.032,0.041,-0.044
338,0.036,0.04,-0.038
339,0.046,0.039,-0.029
340,0.061,0.04,-0.016
341,0.067,0.042,-0.011
342,0.064,0.046,-0.014
343,0.057,0.051,-0.019
344,0.051,0.056,-0.024
345,0.053,0.063,-0.021
346,0.055,0.069,-0.018
347,0.058,0.077,-0.008
348,0.074,0.087,0.018
349,0.08,0.097,0.043
350,0.08,0.105,0.07
351,0.089,0.113,0.107
352,0.111,0.12,0.155
353,0.124,0.126,0.196
354,0.131,0.13,0.222
355,0.14,0.133,0.229
356,0.162,0.135,0.237
357,0.184,0.135,0.234
358,0.192,0.136,0.211
359,0.165,0.135,0.157
360,0.142,0.133,0.106
361,0.127,0.13,0.069
362,0.122,0.126,0.051
363,0.112,0.122,0.036
364,0.103,0.117,0.023
365,0.095,0.111,0.014
366,0.101,0.104,0.016
367,0.103,0.095,0.017
368,0.098,0.087,0.013
369,0.074,0.08,-0.006
370,0.048,0.073,-0.025
371,0.038,0.068,-0.032
372,0.041,0.064,-0.027
373,0.06,0.06,-0.011
374,0.051,0.058,-0.016
375,0.039,0.057,-0.021
376,0.051,0.058,-0.003
377,0.075,0.059,0.031
378,0.083,0.061,0.059
379,0.062,0.063,0.071
380,0.057,0.065,0.103
381,0.051,0.067,0.136
382,0.055,0.068,0.172
383,0.067,0.069,0.204
384,0.074,0.069,0.216
385,0.073,0.069,0.203
386,0.069,0.068,0.172
387,0.075,0.066,0.138
388,0.08,0.063,0.104
389,0.08,0.059,0.071
390,0.069,0.053,0.034
391,0.047,0.047,-0.003
392,0.029,0.041,-0.027
393,0.022,0.033,-0.037
394,0.014,0.025,-0.044
395,0.004,0.017,-0.052
396,-0.001,0.009,-0.054
397,0.001,0.001,-0.052
398,-0.002,-0.005,-0.052
399,-0.007,-0.01,-0.054
400,-0.004,-0.013,-0.049
