lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.686,0.661,0.694
2,0.417,0.508,0.426
3,0.252,0.386,0.255
4,0.198,0.289,0.193
5,0.167,0.213,0.155
6,0.144,0.157,0.126
7,0.115,0.116,0.094
8,0.103,0.087,0.081
9,0.111,0.069,0.09
10,0.131,0.059,0.111
11,0.133,0.056,0.116
12,0.128,0.057,0.112
13,0.116,0.061,0.1
14,0.105,0.068,0.09
15,0.091,0.075,0.076
16,0.092,0.082,0.076
17,0.099,0.088,0.081
18,0.07,0.094,0.051
19,0.054,0.098,0.035
20,0.043,0.1,0.024
21,0.039,0.1,0.02
22,0.038,0.098,0.02
23,0.043,0.095,0.027
24,0.056,0.09,0.044
25,0.069,0.083,0.064
26,0.074,0.071,0.077
27,0.065,0.06,0.078
28,0.052,0.054,0.073
29,0.049,0.051,0.075
30,0.07,0.049,0.094
31,0.079,0.048,0.096
32,0.058,0.048,0.066
33,0.03,0.048,0.029
34,0.028,0.049,0.019
35,0.042,0.05,0.027
36,0.061,0.049,0.042
37,0.059,0.046,0.039
38,0.043,0.043,0.024
39,0.025,0.04,0.009
40,0.02,0.038,0.007
41,0.026,0.037,0.016
42,0.033,0.036,0.022
43,0.033,0.034,0.021
44,0.036,0.032,0.019
45,0.043,0.031,0.023
46,0.058,0.031,0.037
47,0.046,0.031,0.025
48,0.035,0.031,0.015
49,0.023,0.03,0.006
50,0.019,0.029,0.003
51,0.017,0.028,0.004
52,0.009,0.028,-0.002
53,0.007,0.028,-0.001
54,0.011,0.029,0.007
55,0.022,0.03,0.025
56,0.032,0.03,0.042
57,0.042,0.029,0.059
58,0.047,0.028,0.067
59,0.051,0.029,0.07
60,0.067,0.03,0.08
61,0.06,0.031,0.064
62,0.033,0.03,0.03
63,0.004,0.028,-0.004
64,-0.008,0.027,-0.018
65,-0.002,0.026,-0.013
66,0.016,0.026,0.004
67,0.03,0.027,0.019
68,0.024,0.027,0.015
69,0.024,0.028,0.017
70,0.033,0.028,0.027
71,0.049,0.029,0.044
72,0.055,0.029,0.051
73,0.046,0.028,0.046
74,0.02,0.028,0.023
75,0.008,0.027,0.011
76,0.009,0.027,0.009
77,0.015,0.026,0.014
78,0.025,0.026,0.021
79,0.037,0.028,0.032
80,0.033,0.029,0.027
81,0.025,0.031,0.02
82,0.028,0.033,0.024
83,0.026,0.035,0.024
84,0.044,0.037,0.045
85,0.051,0.037,0.056
86,0.054,0.036,0.063
87,0.05,0.034,0.063
88,0.039,0.033,0.055
89,0.025,0.034,0.04
90,0.023,0.035,0.034
91,0.029,0.037,0.034
92,0.036,0.039,0.033
93,0.036,0.042,0.026
94,0.034,0.044,0.021
95,0.033,0.047,0.019
96,0.041,0.05,0.027
97,0.054,0.051,0.041
98,0.064,0.053,0.054
99,0.066,0.053,0.059
100,0.054,0.052,0.05
101,0.044,0.05,0.041
102,0.036,0.049,0.033
103,0.044,0.048,0.04
104,0.048,0.047,0.042
105,0.049,0.046,0.04
106,0.049,0.045,0.037
107,0.06,0.045,0.047
108,0.07,0.044,0.058
109,0.073,0.044,0.061
110,0.056,0.043,0.046
111,0.044,0.041,0.034
112,0.036,0.04,0.027
113,0.03,0.038,0.023
114,0.016,0.037,0.012
115,0.004,0.036,0.004
116,0.005,0.034,0.008
117,0.016,0.033,0.021
118,0.019,0.031,0.026
119,0.02,0.03,0.025
120,0.022,0.03,0.022
121,0.032,0.03,0.026
122,0.049,0.032,0.038
123,0.074,0.034,0.059
124,0.085,0.036,0.069
125,0.067,0.038,0.052
126,0.031,0.039,0.019
127,0.024,0.04,0.015
128,0.027,0.042,0.02
129,0.033,0.043,0.029
130,0.036,0.045,0.034
131,0.042,0.046,0.041
132,0.04,0.048,0.04
133,0.043,0.051,0.044
134,0.049,0.053,0.048
135,0.043,0.053,0.041
136,0.046,0.054,0.044
137,0.058,0.054,0.056
138,0.07,0.054,0.068
139,0.081,0.055,0.079
140,0.078,0.056,0.074
141,0.071,0.058,0.064
142,0.068,0.06,0.06
143,0.045,0.062,0.04
144,0.041,0.063,0.037
145,0.04,0.065,0.04
146,0.03,0.066,0.033
147,0.052,0.067,0.054
148,0.069,0.068,0.07
149,0.094,0.068,0.092
150,0.092,0.067,0.086
151,0.092,0.066,0.081
152,0.084,0.067,0.068
153,0.07,0.067,0.053
154,0.064,0.066,0.05
155,0.06,0.065,0.05
156,0.051,0.064,0.048
157,0.045,0.062,0.048
158,0.055,0.06,0.062
159,0.074,0.058,0.085
160,0.064,0.056,0.078
161,0.044,0.054,0.06
162,0.032,0.053,0.05
163,0.034,0.051,0.049
164,0.044,0.049,0.057
165,0.049,0.046,0.059
166,0.058,0.043,0.067
167,0.059,0.039,0.065
168,0.056,0.035,0.059
169,0.045,0.031,0.045
170,0.034,0.028,0.03
171,0.018,0.025,0.013
172,0.007,0.022,0.003
173,-0.002,0.02,-0.005
174,-0.002,0.018,-0.002
175,0.008,0.016,0.01
176,0.01,0.014,0.014
177,0.023,0.012,0.028
178,0.022,0.009,0.025
179,0.015,0.006,0.017
180,0.022,0.004,0.02
181,0.016,0.002,0.013
182,0.003,0.002,-0.001
183,-0.007,0.005,-0.011
184,-0.011,0.008,-0.013
185,-0.01,0.007,-0.01
186,-0.006,0.003,-0.003
187,-0.009,-0.001,-0.001
188,-0.01,-0.002,0.003
189,-0.004,-0.002,0.013
190,0.005,-0.001,0.025
191,0.023,0.0,0.044
192,0.014,0.002,0.033
193,0.024,0.004,0.039
194,0.026,0.005,0.038
195,0.026,0.007,0.035
196,0.013,0.009,0.02
197,0.003,0.012,0.008
198,-0.002,0.015,0.001
199,0.0,0.02,-0.001
200,0.013,0.026,0.007
201,0.029,0.033,0.017
202,0.036,0.04,0.023
203,0.028,0.045,0.015
204,0.014,0.049,0.006
205,0.003,0.052,0.001
206,0.001,0.055,0.006
207,0.038,0.058,0.045
208,0.116,0.061,0.121
209,0.203,0.064,0.202
210,0.138,0.067,0.135
211,0.082,0.069,0.078
212,0.045,0.071,0.04
213,0.045,0.073,0.039
214,0.056,0.076,0.051
215,0.068,0.077,0.066
216,0.073,0.076,0.073
217,0.085,0.073,0.086
218,0.078,0.069,0.081
219,0.06,0.064,0.065
220,0.05,0.06,0.058
221,0.051,0.057,0.062
222,0.043,0.055,0.055
223,0.027,0.052,0.038
224,0.021,0.048,0.032
225,0.026,0.044,0.037
226,0.07,0.04,0.078
227,0.072,0.035,0.076
228,0.067,0.032,0.066
229,0.043,0.029,0.038
230,0.02,0.028,0.01
231,0.016,0.03,0.005
232,0.023,0.035,0.011
233,0.027,0.04,0.018
234,0.024,0.044,0.022
235,0.025,0.044,0.029
236,0.028,0.044,0.038
237,0.04,0.046,0.052
238,0.056,0.049,0.067
239,0.084,0.052,0.09
240,0.09,0.054,0.092
241,0.083,0.055,0.082
242,0.045,0.055,0.044
243,0.018,0.054,0.016
244,0.01,0.054,0.008
245,0.03,0.054,0.028
246,0.062,0.055,0.058
247,0.101,0.056,0.096
248,0.121,0.058,0.117
249,0.09,0.06,0.09
250,0.069,0.063,0.073
251,0.057,0.065,0.065
252,0.05,0.063,0.058
253,0.039,0.06,0.045
254,0.029,0.056,0.034
255,0.022,0.053,0.026
256,0.025,0.05,0.025
257,0.028,0.047,0.025
258,0.031,0.044,0.025
259,0.036,0.04,0.025
260,0.039,0.037,0.026
261,0.052,0.034,0.038
262,0.062,0.032,0.05
263,0.07,0.029,0.061
264,0.069,0.026,0.067
265,0.061,0.02,0.066
266,0.03,0.014,0.04
267,0.001,0.008,0.013
268,-0.023,0.002,-0.012
269,-0.033,-0.001,-0.026
270,-0.034,-0.003,-0.032
271,-0.041,-0.003,-0.045
272,-0.031,-0.003,-0.039
273,-0.018,-0.004,-0.028
274,-0.004,-0.007,-0.012
275,0.021,-0.01,0.012
276,0.024,-0.012,0.016
277,-0.009,-0.014,-0.016
278,-0.028,-0.017,-0.033
279,-0.026,-0.019,-0.031
280,-0.021,-0.019,-0.025
281,-0.017,-0.018,-0.018
282,-0.017,-0.017,-0.014
283,-0.017,-0.015,-0.014
284,-0.012,-0.012,-0.008
285,-0.014,-0.009,-0.012
286,-0.006,-0.006,-0.008
287,0.011,-0.003,0.005
288,0.026,-0.0,0.016
289,0.027,0.002,0.015
290,0.005,0.003,-0.005
291,-0.0,0.003,-0.008
292,-0.006,0.004,-0.011
293,-0.012,0.006,-0.012
294,-0.021,0.009,-0.015
295,-0.02,0.012,-0.009
296,-0.0,0.014,0.012
297,0.015,0.016,0.027
298,0.029,0.017,0.037
299,0.034,0.018,0.038
300,0.039,0.019,0.038
301,0.041,0.018,0.034
302,0.033,0.018,0.023
303,0.019,0.018,0.008
304,0.011,0.02,-0.0
305,0.018,0.022,0.006
306,0.03,0.025,0.018
307,0.035,0.028,0.022
308,0.037,0.03,0.024
309,0.033,0.032,0.021
310,0.028,0.033,0.018
311,0.026,0.035,0.017
312,0.021,0.036,0.013
313,0.012,0.036,0.005
314,0.015,0.035,0.009
315,0.015,0.034,0.007
316,0.013,0.034,0.003
317,0.025,0.035,0.011
318,0.05,0.035,0.033
319,0.081,0.035,0.062
320,0.077,0.036,0.059
321,0.07,0.038,0.056
322,0.063,0.039,0.055
323,0.054,0.041,0.055
324,0.037,0.041,0.045
325,0.024,0.041,0.038
326,0.006,0.04,0.023
327,0.007,0.039,0.021
328,0.01,0.037,0.017
329,0.013,0.036,0.014
330,0.023,0.036,0.017
331,0.045,0.035,0.033
332,0.052,0.033,0.035
333,0.057,0.031,0.037
334,0.051,0.028,0.029
335,0.045,0.026,0.024
336,0.034,0.023,0.014
337,0.025,0.021,0.006
338,0.015,0.02,-0.003
339,0.005,0.02,-0.012
340,0.008,0.022,-0.008
341,0.019,0.024,0.003
342,0.028,0.026,0.012
343,0.026,0.028,0.011
344,0.018,0.03,0.002
345,0.019,0.03,0.001
346,0.019,0.03,-0.0
347,0.032,0.031,0.011
348,0.043,0.032,0.024
349,0.037,0.033,0.021
350,0.032,0.035,0.023
351,0.038,0.038,0.035
352,0.038,0.042,0.042
353,0.044,0.046,0.055
354,0.051,0.051,0.067
355,0.064,0.054,0.079
356,0.06,0.057,0.073
357,0.06,0.058,0.068
358,0.058,0.058,0.061
359,0.054,0.057,0.052
360,0.053,0.055,0.046
361,0.045,0.052,0.033
362,0.028,0.048,0.015
363,0.03,0.044,0.017
364,0.048,0.04,0.034
365,0.074,0.036,0.059
366,0.075,0.033,0.06
367,0.069,0.029,0.054
368,0.057,0.026,0.043
369,0.027,0.022,0.015
370,0.002,0.02,-0.009
371,-0.009,0.018,-0.019
372,-0.019,0.016,-0.031
373,-0.021,0.015,-0.033
374,-0.026,0.013,-0.037
375,-0.023,0.012,-0.034
376,-0.013,0.011,-0.024
377,0.001,0.011,-0.008
378,0.018,0.012,0.01
379,0.028,0.012,0.025
380,0.024,0.012,0.025
381,0.023,0.011,0.031
382,0.025,0.011,0.04
383,0.03,0.011,0.052
384,0.029,0.01,0.055
385,0.023,0.009,0.048
386,0.016,0.007,0.035
387,0.01,0.005,0.022
388,0.007,0.003,0.012
389,0.001,0.001,-0.0
390,-0.007,-0.002,-0.012
391,-0.014,-0.004,-0.021
392,-0.019,-0.007,-0.028
393,-0.023,-0.009,-0.032
394,-0.021,-0.011,-0.032
395,-0.014,-0.012,-0.024
396,-0.008,-0.013,-0.017
397,-0.012,-0.012,-0.018
398,-0.011,-0.01,-0.014
399,-0.002,-0.006,-0.004
400,0.009,0.001,0.007
