lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.735,0.707,0.756
2,0.505,0.57,0.533
3,0.361,0.46,0.384
4,0.283,0.372,0.291
5,0.244,0.304,0.236
6,0.221,0.252,0.198
7,0.205,0.215,0.171
8,0.21,0.188,0.168
9,0.227,0.171,0.179
10,0.238,0.162,0.188
11,0.224,0.158,0.172
12,0.207,0.158,0.154
13,0.187,0.161,0.135
14,0.192,0.166,0.14
15,0.2,0.172,0.149
16,0.195,0.178,0.145
17,0.178,0.184,0.13
18,0.173,0.188,0.127
19,0.188,0.191,0.142
20,0.197,0.192,0.151
21,0.164,0.192,0.123
22,0.142,0.19,0.108
23,0.121,0.186,0.098
24,0.11,0.181,0.1
25,0.118,0.174,0.121
26,0.139,0.164,0.154
27,0.15,0.155,0.175
28,0.147,0.148,0.181
29,0.15,0.143,0.186
30,0.157,0.138,0.192
31,0.158,0.133,0.185
32,0.14,0.128,0.159
33,0.131,0.123,0.14
34,0.119,0.119,0.116
35,0.109,0.114,0.095
36,0.12,0.108,0.093
37,0.127,0.104,0.091
38,0.119,0.101,0.076
39,0.105,0.099,0.06
40,0.096,0.097,0.051
41,0.089,0.095,0.045
42,0.095,0.093,0.047
43,0.081,0.092,0.033
44,0.072,0.092,0.025
45,0.077,0.091,0.031
46,0.072,0.088,0.031
47,0.057,0.087,0.023
48,0.045,0.085,0.017
49,0.049,0.085,0.022
50,0.066,0.086,0.036
51,0.089,0.087,0.058
52,0.106,0.088,0.076
53,0.127,0.089,0.103
54,0.143,0.09,0.131
55,0.136,0.091,0.138
56,0.128,0.091,0.147
57,0.115,0.091,0.147
58,0.094,0.091,0.138
59,0.088,0.09,0.137
60,0.073,0.089,0.119
61,0.064,0.088,0.098
62,0.069,0.087,0.089
63,0.071,0.085,0.079
64,0.065,0.082,0.064
65,0.059,0.08,0.05
66,0.058,0.077,0.044
67,0.061,0.074,0.044
68,0.069,0.071,0.048
69,0.075,0.067,0.05
70,0.079,0.063,0.052
71,0.072,0.058,0.041
72,0.068,0.053,0.036
73,0.061,0.05,0.031
74,0.053,0.049,0.027
75,0.054,0.049,0.031
76,0.056,0.05,0.036
77,0.055,0.052,0.039
78,0.054,0.054,0.04
79,0.054,0.055,0.042
80,0.05,0.056,0.038
81,0.046,0.056,0.037
82,0.051,0.057,0.046
83,0.054,0.057,0.057
84,0.053,0.058,0.067
85,0.046,0.058,0.073
86,0.039,0.057,0.079
87,0.034,0.057,0.084
88,0.042,0.057,0.094
89,0.06,0.056,0.109
90,0.067,0.055,0.111
91,0.066,0.055,0.099
92,0.075,0.055,0.096
93,0.093,0.055,0.099
94,0.084,0.054,0.08
95,0.078,0.054,0.064
96,0.062,0.053,0.043
97,0.043,0.052,0.021
98,0.034,0.051,0.013
99,0.034,0.05,0.014
100,0.03,0.05,0.011
101,0.034,0.049,0.015
102,0.034,0.048,0.016
103,0.033,0.046,0.016
104,0.029,0.043,0.013
105,0.028,0.039,0.012
106,0.031,0.036,0.015
107,0.039,0.033,0.023
108,0.052,0.031,0.036
109,0.058,0.031,0.042
110,0.06,0.031,0.046
111,0.052,0.034,0.041
112,0.045,0.037,0.04
113,0.043,0.042,0.047
114,0.044,0.047,0.057
115,0.045,0.052,0.067
116,0.047,0.057,0.076
117,0.047,0.062,0.081
118,0.041,0.066,0.076
119,0.04,0.069,0.074
120,0.046,0.072,0.071
121,0.058,0.075,0.072
122,0.067,0.077,0.071
123,0.077,0.08,0.072
124,0.085,0.084,0.073
125,0.105,0.086,0.086
126,0.137,0.09,0.112
127,0.154,0.093,0.125
128,0.14,0.096,0.112
129,0.126,0.098,0.097
130,0.109,0.1,0.08
131,0.085,0.101,0.057
132,0.067,0.101,0.041
133,0.059,0.1,0.035
134,0.062,0.099,0.041
135,0.072,0.097,0.053
136,0.082,0.094,0.066
137,0.092,0.092,0.076
138,0.099,0.09,0.083
139,0.104,0.089,0.088
140,0.108,0.088,0.089
141,0.11,0.086,0.091
142,0.103,0.085,0.089
143,0.091,0.084,0.083
144,0.08,0.083,0.08
145,0.076,0.084,0.085
146,0.077,0.085,0.092
147,0.078,0.086,0.093
148,0.078,0.088,0.093
149,0.074,0.092,0.087
150,0.074,0.096,0.082
151,0.083,0.1,0.082
152,0.104,0.104,0.095
153,0.121,0.108,0.104
154,0.128,0.111,0.107
155,0.136,0.114,0.112
156,0.131,0.116,0.109
157,0.129,0.119,0.112
158,0.127,0.122,0.116
159,0.12,0.125,0.113
160,0.116,0.127,0.109
161,0.109,0.13,0.103
162,0.104,0.132,0.102
163,0.112,0.133,0.114
164,0.137,0.133,0.137
165,0.15,0.133,0.149
166,0.149,0.132,0.148
167,0.154,0.129,0.149
168,0.155,0.127,0.141
169,0.142,0.124,0.122
170,0.134,0.121,0.114
171,0.13,0.118,0.111
172,0.121,0.116,0.108
173,0.107,0.115,0.102
174,0.093,0.114,0.098
175,0.082,0.113,0.097
176,0.081,0.112,0.105
177,0.092,0.112,0.121
178,0.098,0.112,0.125
179,0.103,0.112,0.124
180,0.109,0.112,0.12
181,0.115,0.111,0.117
182,0.122,0.11,0.117
183,0.121,0.11,0.112
184,0.117,0.109,0.108
185,0.112,0.108,0.104
186,0.114,0.108,0.109
187,0.125,0.109,0.122
188,0.125,0.111,0.127
189,0.124,0.112,0.129
190,0.119,0.113,0.127
191,0.116,0.114,0.125
192,0.112,0.114,0.121
193,0.109,0.114,0.115
194,0.1,0.112,0.103
195,0.089,0.108,0.09
196,0.082,0.103,0.08
197,0.087,0.099,0.077
198,0.098,0.094,0.085
199,0.105,0.088,0.09
200,0.093,0.083,0.079
201,0.083,0.079,0.071
202,0.082,0.076,0.074
203,0.083,0.074,0.082
204,0.086,0.072,0.095
205,0.072,0.071,0.09
206,0.074,0.071,0.099
207,0.071,0.07,0.099
208,0.063,0.069,0.088
209,0.054,0.067,0.071
210,0.05,0.066,0.057
211,0.05,0.065,0.048
212,0.05,0.065,0.043
213,0.051,0.064,0.042
214,0.045,0.063,0.038
215,0.048,0.062,0.045
216,0.062,0.062,0.063
217,0.076,0.061,0.081
218,0.114,0.061,0.116
219,0.1,0.061,0.101
220,0.081,0.061,0.079
221,0.066,0.062,0.059
222,0.076,0.063,0.062
223,0.074,0.065,0.056
224,0.055,0.066,0.037
225,0.038,0.067,0.021
226,0.033,0.068,0.018
227,0.036,0.068,0.021
228,0.039,0.068,0.024
229,0.047,0.066,0.032
230,0.062,0.064,0.05
231,0.073,0.061,0.067
232,0.079,0.058,0.081
233,0.076,0.054,0.087
234,0.066,0.05,0.085
235,0.059,0.046,0.086
236,0.057,0.043,0.089
237,0.063,0.042,0.095
238,0.056,0.041,0.083
239,0.045,0.04,0.065
240,0.04,0.039,0.05
241,0.036,0.039,0.038
242,0.028,0.039,0.026
243,0.024,0.039,0.019
244,0.019,0.037,0.014
245,0.009,0.034,0.007
246,0.002,0.031,0.004
247,0.009,0.029,0.011
248,0.016,0.028,0.016
249,0.021,0.026,0.018
250,0.028,0.025,0.023
251,0.042,0.024,0.033
252,0.052,0.024,0.041
253,0.057,0.026,0.045
254,0.055,0.028,0.043
255,0.048,0.031,0.035
256,0.047,0.035,0.03
257,0.04,0.038,0.021
258,0.03,0.04,0.012
259,0.013,0.042,-0.004
260,0.007,0.042,-0.008
261,0.009,0.041,-0.001
262,0.029,0.04,0.027
263,0.051,0.039,0.057
264,0.048,0.038,0.067
265,0.027,0.037,0.058
266,0.049,0.036,0.084
267,0.067,0.035,0.101
268,0.062,0.034,0.093
269,0.053,0.034,0.076
270,0.034,0.035,0.048
271,0.029,0.035,0.032
272,0.033,0.036,0.026
273,0.038,0.038,0.024
274,0.04,0.039,0.021
275,0.028,0.04,0.01
276,0.014,0.041,-0.002
277,0.007,0.042,-0.006
278,0.012,0.042,-0.0
279,0.02,0.042,0.006
280,0.03,0.041,0.013
281,0.046,0.04,0.025
282,0.063,0.038,0.039
283,0.08,0.036,0.055
284,0.084,0.034,0.059
285,0.053,0.032,0.03
286,0.04,0.031,0.017
287,0.033,0.031,0.011
288,0.029,0.03,0.009
289,0.029,0.029,0.013
290,0.019,0.027,0.012
291,0.005,0.026,0.01
292,-0.003,0.025,0.013
293,0.003,0.023,0.027
294,0.015,0.02,0.045
295,0.021,0.017,0.054
296,0.018,0.016,0.053
297,0.017,0.015,0.048
298,0.017,0.015,0.04
299,0.014,0.014,0.028
300,0.016,0.013,0.023
301,0.005,0.013,0.005
302,0.012,0.013,0.006
303,0.019,0.014,0.009
304,0.024,0.016,0.012
305,0.03,0.019,0.017
306,0.034,0.023,0.019
307,0.03,0.027,0.013
308,0.026,0.031,0.008
309,0.027,0.034,0.006
310,0.03,0.037,0.006
311,0.041,0.041,0.013
312,0.043,0.045,0.013
313,0.047,0.048,0.017
314,0.053,0.051,0.022
315,0.055,0.054,0.024
316,0.058,0.057,0.029
317,0.057,0.06,0.03
318,0.053,0.062,0.031
319,0.046,0.064,0.033
320,0.05,0.065,0.047
321,0.063,0.065,0.071
322,0.071,0.065,0.087
323,0.082,0.065,0.105
324,0.085,0.065,0.112
325,0.092,0.066,0.118
326,0.095,0.066,0.117
327,0.077,0.067,0.095
328,0.067,0.067,0.076
329,0.058,0.066,0.058
330,0.054,0.065,0.043
331,0.052,0.064,0.031
332,0.049,0.064,0.021
333,0.04,0.062,0.007
334,0.037,0.06,0.001
335,0.045,0.056,0.006
336,0.055,0.054,0.014
337,0.061,0.052,0.019
338,0.058,0.051,0.018
339,0.049,0.051,0.013
340,0.065,0.052,0.027
341,0.087,0.054,0.049
342,0.097,0.057,0.06
343,0.079,0.061,0.045
344,0.063,0.066,0.031
345,0.058,0.073,0.024
346,0.063,0.08,0.029
347,0.058,0.087,0.028
348,0.059,0.094,0.036
349,0.064,0.1,0.047
350,0.077,0.105,0.068
351,0.098,0.111,0.096
352,0.119,0.116,0.124
353,0.121,0.12,0.137
354,0.114,0.123,0.139
355,0.124,0.125,0.148
356,0.155,0.126,0.175
357,0.191,0.127,0.205
358,0.189,0.127,0.196
359,0.177,0.127,0.175
360,0.13,0.126,0.121
361,0.119,0.124,0.101
362,0.114,0.122,0.087
363,0.105,0.119,0.074
364,0.094,0.116,0.06
365,0.089,0.112,0.053
366,0.082,0.107,0.046
367,0.076,0.101,0.04
368,0.08,0.093,0.044
369,0.075,0.085,0.039
370,0.078,0.077,0.042
371,0.084,0.07,0.049
372,0.079,0.064,0.048
373,0.067,0.059,0.04
374,0.047,0.055,0.023
375,0.043,0.052,0.018
376,0.051,0.051,0.026
377,0.08,0.051,0.055
378,0.077,0.052,0.058
379,0.06,0.053,0.054
380,0.053,0.056,0.06
381,0.052,0.059,0.074
382,0.054,0.062,0.09
383,0.061,0.066,0.108
384,0.059,0.071,0.109
385,0.059,0.076,0.108
386,0.061,0.081,0.099
387,0.067,0.085,0.089
388,0.087,0.09,0.094
389,0.106,0.095,0.099
390,0.117,0.099,0.101
391,0.107,0.102,0.085
392,0.107,0.104,0.081
393,0.112,0.105,0.085
394,0.108,0.105,0.081
395,0.102,0.104,0.074
396,0.101,0.1,0.07
397,0.096,0.095,0.064
398,0.089,0.087,0.058
399,0.075,0.077,0.045
400,0.06,0.065,0.034
