gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1650,2960,5.8672399520874,47.4384307861328,-103.097023010254,3686560,1652,2386,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-20 09:32:53.912627,-69.61373930537769,44.85739857859953,38.67149929743575,6.2425723984783295e-15,20.0,44.82,1.5732132722552272,44.435,0.5262,0.7908,1.5921,0.7654,3.8321,4.4907,7
103396,npp,959,2511,3.57252025604248,47.4366188049316,-103.095764160156,3686560,958,2032,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-21 09:14:07.123573,-72.42820903393351,26.403072177734142,23.199640110449657,1.56580265019249e-18,17.0,26.36,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,3.2186,3.5935,7
103515,npp,256,2057,3.42523646354675,47.4371643066406,-103.100662231445,3686560,256,1623,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-22 08:55:18.556143,-47.7263734652069,1.6314643296496187,1.4452243631747237,8.645571036628294e-18,14.0,1.36,1.0,0.74,0.4188,0.6053,1.2278,1.0,3.4252,3.4252,7
103642,npp,1251,3946,3.78373384475708,47.433780670166,-103.100959777832,3686560,1253,3140,167972099,171658659,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-23 10:16:24.350488,-61.34070032578782,68.17710616254361,55.33215143099425,8.095007654571996e-15,27.0,68.09,3.3166247903554,67.85,0.8656,1.3487,2.4704,0.4488,1.3395,1.6981,7
103877,npp,5,3106,3.30466318130493,47.4373092651367,-103.103981018066,3686560,6,2489,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-25 09:39:05.026418,-68.72349094057448,49.53199592880479,42.37463406695996,2.8526161713642364e-15,21.0,49.49,1.7549928774784245,49.16,0.4953,0.6523,1.475,0.928,2.1166,3.0667,7
103988,npp,224,192,4.2319917678833,47.4368476867676,-103.101226806641,3686560,229,95,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-26 07:39:32.291859,268.9718574037623,67.1931208768514,54.74476294284243,2.8434309877890355e-10,2.0,-67.15,3.1865100272627664,-67.34,1.0169,1.2369,2.8359,0.4894,1.5452,2.071,7
104471,npp,1424,3251,2.27198004722595,47.4348831176758,-103.099739074707,3686560,1421,2593,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-04-30 09:45:14.378302,-66.87158234919367,53.64477953353887,45.519300112037605,5.254030520427198e-10,22.0,53.59,1.9513309067639726,53.24,0.8645,1.0469,2.0176,0.5782,1.2331,1.3136,7
132847,npp,1880,1738,4.66466093063354,47.441463470459,-103.102310180664,3686560,1880,1322,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-18 08:41:43.158153,100.81473453350094,16.91921520993891,14.939615068707825,3.531255016750472e-23,12.0,-16.94,1.0442604737599883,-16.88,0.3523,0.5397,0.8413,1.1216,4.5554,5.2317,7
133209,npp,355,801,4.45607995986938,47.4349670410156,-103.101058959961,3686560,357,588,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-20 08:03:53.615032,93.8461581840041,54.1663931497304,45.90322447695478,1.8659505747300305e-25,6.0,-54.15,1.9513309067639726,-54.15,0.6041,0.7219,1.4858,0.8385,2.519,3.7363,7
133404,npp,1684,2799,3.92213559150696,47.4406890869141,-103.098945617676,3686560,1685,2253,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-21 09:25:35.009709,-71.3233195222573,39.02949075222065,33.907828200041074,7.118595840459535e-27,19.0,39.0,1.4276677814245327,38.985,0.4443,0.7878,1.3095,0.7684,2.8007,3.0136,7
133584,npp,1002,2350,3.81779885292053,47.4380645751953,-103.09790802002,3686560,1002,1897,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-22 09:06:48.243755,-73.9529102091483,18.034781149373305,15.917868829574326,2.2576082003092896e-26,16.0,18.02,1.0442604737599883,18.08,0.463,0.64,1.0524,0.9458,3.6484,3.611,7
133762,npp,292,1892,4.53967142105103,47.4363555908203,-103.099555969238,3686560,292,1465,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-23 08:47:59.698601,101.28653636982229,8.232292886032068,7.287170861046205,3.675386170803546e-24,13.0,-8.24,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,4.3964,3.6706,7
134138,npp,717,3383,3.5021870136261,47.4379463195801,-103.098831176758,3686560,715,2732,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-25 09:50:29.420444,-65.85489562331927,57.02267592477513,48.00280477081576,6.641254967598268e-22,23.0,56.97,2.1127631471468895,56.915,0.7508,1.0547,1.9324,0.5739,1.7637,2.0099,7
134322,npp,56,2948,3.71222424507141,47.4410934448242,-103.102958679199,3686560,56,2377,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-26 09:31:47.998015,-69.30032340365335,44.43639365813004,38.33310675292996,1.0074638424035996e-16,20.0,44.42,1.5732132722552272,44.435,0.5262,0.7908,1.5921,0.7654,2.4623,2.8413,7
134687,npp,1753,2046,3.81569123268127,47.4382400512695,-103.09880065918,3686560,1753,1612,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-08-28 08:54:14.483372,-53.37419417877353,0.8407938279032141,0.7448339209626804,0.0003440257251675123,14.0,0.74,1.0,0.74,0.4188,0.6053,1.2278,1.0,3.8157,3.8157,7
137903,npp,1610,1583,0.339123323559761,47.4344100952148,-103.099060058594,3670176,1609,1189,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-09-14 08:35:16.468532,98.96766574978616,25.087899791626004,22.062234360711553,6.124035706740373e-16,11.0,-25.1,1.1367971201176101,-24.95,0.4041,0.5752,1.0156,1.0524,0.3977,0.3569,7
137916,npp,267,3934,1.14503145217896,47.4365539550781,-103.098793029785,3686560,266,3134,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-09-14 10:15:12.605417,-61.12488755696533,67.9840728671064,55.22102013380323,2.653232896290729e-09,27.0,67.9,3.3166247903554,67.85,0.8656,1.3487,2.4704,0.4488,0.5439,0.5139,7
138492,npp,1411,2648,0.687711834907532,47.4336395263672,-103.096099853516,3670176,1411,2134,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-09-17 09:19:10.139179,-72.63214966480825,32.769640303959726,28.652819570999174,1.897479416251088e-26,18.0,32.74,1.2365102219381485,32.74,0.5963,0.7151,1.2575,0.8465,0.5832,0.5821,7
139283,npp,444,3238,0.923931896686554,47.4372634887695,-103.101936340332,3670176,443,2579,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-09-21 09:44:04.599909,-67.05536228444451,53.27926397152421,45.243910959120775,1.5415801157547552e-27,22.0,53.24,1.9513309067639726,53.24,0.8645,1.0469,2.0176,0.5782,0.5423,0.5342,7
139866,npp,1442,1888,0.484520554542542,47.4378318786621,-103.10277557373,3670176,1442,1462,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-09-24 08:47:46.129398,104.23973482148463,8.439807995073789,7.470561728923542,2.482524886926926e-13,13.0,-8.47,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,0.3412,0.3918,7
143752,npp,1129,2493,0.466029912233353,47.4360694885254,-103.102043151855,3670176,1129,2019,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-10-14 09:12:42.214672,-71.78378327243554,25.508702267561162,22.425514557520852,7.326605117100311e-20,17.0,25.47,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,0.4859,0.4688,7
144543,npp,221,3089,0.317105382680893,47.4355430603027,-103.103187561035,3670176,219,2478,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-10-18 09:37:43.905156,-67.99097232376202,49.0166243673727,41.96769697119696,9.855261521983907e-30,21.0,48.98,1.7549928774784245,49.16,0.4953,0.6523,1.475,0.928,0.4143,0.2943,7
145733,npp,1048,2794,1.85801780223846,47.4404983520508,-103.10124206543,3670176,1049,2249,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-10-24 09:25:19.283458,-70.88228921594704,38.84386816527051,33.75020203582057,2.2471943419736193e-10,19.0,38.82,1.4276677814245327,38.985,0.4443,0.7878,1.3095,0.7684,1.3549,1.4276,7
149262,npp,367,1890,0.411479860544205,47.4356727600098,-103.104080200195,3670176,367,1464,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-11 08:47:51.338609,98.47458547374589,8.345742354486273,7.386425090364665,1.183942445812046e-15,13.0,-8.35,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,0.2682,0.3327,7
149468,npp,1412,3796,0.443447202444077,47.4392166137695,-103.097526550293,3670176,1414,3055,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-12 10:09:02.547683,-62.56650441460448,65.65357201166186,53.80737090694034,5.277959350805238e-16,26.0,65.56,3.0,65.56,0.676,1.4177,1.9909,0.427,0.2806,0.1893,7
149654,npp,801,3380,0.950831174850464,47.4406776428223,-103.103538513184,3670176,804,2730,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-13 09:50:24.733823,-66.28362960789764,56.96607974801542,47.95356757609948,8.520480919413732e-24,23.0,56.9,2.1127631471468895,56.915,0.7508,1.0547,1.9324,0.5739,0.5561,0.5457,7
149840,npp,160,2946,0.880696296691895,47.4372673034668,-103.097190856934,3670176,163,2376,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-14 09:31:41.582114,-69.0319545527173,44.39817828325872,38.29623527695308,7.917285609507688e-29,20.0,44.35,1.5732132722552272,44.435,0.5262,0.7908,1.5921,0.7654,0.6624,0.6741,7
150015,npp,306,29,0.417529344558716,47.4394493103027,-103.104263305664,3670176,310,10,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-15 07:32:05.360736,268.1515176158071,69.85891625798912,56.25975188745273,8.698600730357958e-31,1.0,-69.78,3.5496478698597698,-69.845,1.0718,1.2796,3.2434,0.473,0.3624,0.1975,7
150583,npp,368,1115,0.20804060250520712,47.438159942627,-103.099700927734,3670176,371,820,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-18 08:16:24.090384,95.64387907420186,44.68962017374639,38.52921891807301,3.013071952626347e-24,8.0,-44.68,1.5732132722552272,-44.68,0.4057,0.4491,0.6294,1.3479,0.4521,0.2804,7
151465,npp,627,3657,0.484908580780029,47.4371795654297,-103.100143432617,3670176,629,2964,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-11-23 10:02:52.211705,-63.94200873454925,63.08796853073356,52.175462595262225,1.0040456434662551e-07,25.0,62.96,2.7445598364131496,63.05,0.7265,1.1811,1.6663,0.5125,0.3516,0.2485,7
154332,npp,1267,3656,0.982095897197723,47.438907623291,-103.104217529297,3670176,1270,2964,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-09 10:02:51.497961,-63.86143636149284,63.05778111750863,52.158613244475575,6.508054710319827e-05,25.0,62.94,2.7445598364131496,63.05,0.7265,1.1811,1.6663,0.5125,0.5328,0.5033,7
155113,npp,1653,1888,0.851543605327606,47.4407043457031,-103.102561950684,3670176,1654,1462,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-13 08:47:53.316719,102.42749122058885,8.41239079190197,7.4459987873492715,1.475384323322997e-31,13.0,-8.47,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,0.7082,0.6885,7
155473,npp,147,954,0.32003316283226,47.4386138916016,-103.098190307617,3670176,149,706,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-15 08:10:05.539065,95.07498786304038,49.8086091661514,42.5831105190445,1.779055541326304e-29,7.0,-49.84,1.7549928774784245,-49.69,0.3979,0.8833,1.3372,0.6853,0.2843,0.2193,7
155674,npp,1436,2943,0.581942737102509,47.4355430603027,-103.103149414062,3670176,1435,2373,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-16 09:31:41.590806,-69.29830811135717,44.31539466887593,38.23360144579499,3.6877488613806754e-28,20.0,44.25,1.5732132722552272,44.435,0.5262,0.7908,1.5921,0.7654,0.4725,0.4454,7
155856,npp,763,2495,0.225822642445564,47.436595916748,-103.103439331055,3670176,763,2020,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-17 09:12:56.593262,-72.44251489872983,25.6171539596131,22.519633955180513,1.3646934662602284e-25,17.0,25.57,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,0.2746,0.2271,7
156037,npp,45,2041,0.6053042411804199,47.4403190612793,-103.103965759277,3670176,46,1608,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-18 08:54:08.040508,-43.85453784530994,0.6374800261804695,0.564693349723429,1.772481927451955e-21,14.0,0.48,1.0,0.74,0.4188,0.6053,1.2278,1.0,0.6053,0.6053,7
156413,npp,440,3516,0.289959087967873,47.4388656616211,-103.100540161133,3670176,440,2853,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2012-12-20 09:56:35.938962,-64.7382806232536,60.15222241418275,50.208468992362256,3.0291602347479525e-16,24.0,60.05,2.4157378735459294,60.1,0.5164,0.8298,1.8121,0.7295,0.3819,0.2115,7
170271,npp,479,2338,0.470280677080154,47.4409103393555,-103.102401733398,3670176,479,1887,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-01-13 09:06:29.787791,-72.11327524539932,17.42521434129749,15.384200154021968,2.8041684539631595e-28,16.0,17.36,1.0442604737599883,18.08,0.463,0.64,1.0524,0.9458,0.4428,0.4448,7
170647,npp,806,3786,0.939335405826569,47.4370918273926,-103.10440826416,3670176,807,3049,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-01-15 10:08:50.620904,-62.55033946303561,65.49907661568032,53.724432578023794,1.3904392246972544e-24,26.0,65.38,3.0,65.56,0.676,1.4177,1.9909,0.427,0.4459,0.4011,7
171373,npp,1279,2035,2.5356023311615,47.4402160644531,-103.10425567627,3670176,1280,1602,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-01-19 08:54:01.334092,11.579963430977886,1.2472447750529734,1.104878073665772,5.302762294024606e-08,14.0,0.24,1.0,0.74,0.4188,0.6053,1.2278,1.0,2.5356,2.5356,7
174526,npp,1383,1581,0.362054243683815,47.437801361084,-103.101089477539,3670176,1383,1188,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-05 08:35:33.200880,99.67640613682738,25.15111900472497,22.116032097822252,3.8067290352956995e-11,11.0,-25.2,1.1367971201176101,-24.95,0.4041,0.5752,1.0156,1.0524,0.4178,0.381,7
174539,npp,57,3928,0.983545780181885,47.4374809265137,-103.105392456055,3670176,57,3131,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-05 10:15:29.335743,-61.24971966250093,67.94179699202297,55.19332969289836,0.00010347965053769715,27.0,67.8,3.3166247903554,67.85,0.8656,1.3487,2.4704,0.4488,0.4952,0.4414,7
175113,npp,1247,2646,0.685619354248047,47.4380722045898,-103.100105285645,3670176,1246,2133,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-08 09:19:30.320675,-71.3073626086672,32.71882575583511,28.60822957702352,5.2963909725885924e-21,18.0,32.65,1.2365102219381485,32.74,0.5963,0.7151,1.2575,0.8465,0.5815,0.5804,7
175890,npp,344,3238,0.480670630931854,47.4390602111816,-103.098350524902,3670176,344,2578,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-12 09:44:33.511611,-67.21669969677176,53.334201350538976,45.28218738085342,6.658323758284069e-24,22.0,53.24,1.9513309067639726,53.24,0.8645,1.0469,2.0176,0.5782,0.3151,0.2779,7
176662,npp,665,1430,0.775781750679016,47.437328338623,-103.096084594727,3670176,665,1073,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-16 08:29:28.082087,98.41965202602236,32.302299581230876,28.252155475402247,3.91963921445759e-11,10.0,-32.34,1.2365102219381485,-32.34,0.4464,0.6251,0.8357,0.9683,0.7271,0.7512,7
177075,npp,1209,2947,0.402553856372833,47.4400520324707,-103.103584289551,3670176,1209,2376,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-02-18 09:32:11.949134,-69.23044052814828,44.44077569381999,38.33339604070019,2.0689123261928018e-07,20.0,44.38,1.5732132722552272,44.435,0.5262,0.7908,1.5921,0.7654,0.3585,0.3081,7
180472,npp,1357,2505,0.331935375928879,47.4332160949707,-103.098815917969,3670176,1356,2028,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-03-07 09:13:46.797142,-71.81723877444902,26.08740950715933,22.92470384903843,3.126762846317984e-11,17.0,26.06,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,0.3679,0.3339,7
181080,npp,1071,3525,0.516397684812546,47.4393501281738,-103.098434448242,3670176,1076,2861,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-03-10 09:57:29.579938,-64.49779326302689,60.351853619461025,50.34141770638256,1.393195342152458e-17,24.0,60.24,2.4157378735459294,60.1,0.5164,0.8298,1.8121,0.7295,0.4756,0.3767,7
181277,npp,450,3100,0.364920616149902,47.439094543457,-103.100090026855,3670176,452,2485,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-03-11 09:38:51.657940,-68.6022356210689,49.380358140177236,42.250634883456314,1.2937024466920065e-21,21.0,49.31,1.7549928774784245,49.16,0.4953,0.6523,1.475,0.928,0.4416,0.3386,7
182681,npp,639,2357,0.25937795639038097,47.4405860900879,-103.103843688965,3670176,639,1904,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-03-18 09:07:43.185794,-73.53952316944348,18.455830735409073,16.284490511013434,1.1631893561007897e-10,16.0,18.41,1.0442604737599883,18.08,0.463,0.64,1.0524,0.9458,0.2408,0.2453,7
183081,npp,991,3802,0.485866725444794,47.4390144348145,-103.100944519043,3670176,997,3060,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-03-20 10:10:05.652612,-62.070981508260125,65.80156562420372,53.90162046079315,6.09664883922773e-09,26.0,65.66,3.0,65.56,0.676,1.4177,1.9909,0.427,0.2947,0.2074,7
187179,npp,1508,1598,0.408220082521439,47.4392356872559,-103.099876403809,3670176,1509,1201,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-04-10 08:36:41.971534,99.27567492281382,24.354138174504598,21.42469727846169,2.6243170851883296e-22,11.0,-24.36,1.1367971201176101,-24.95,0.4041,0.5752,1.0156,1.0524,0.4584,0.4296,7
187193,npp,159,3941,4.41024112701416,47.438232421875,-103.096015930176,3686560,165,3138,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-04-10 10:16:36.325029,-60.904828163142504,68.16052450536057,55.315912705399676,1.980024616361319e-17,27.0,68.01,3.3166247903554,67.85,0.8656,1.3487,2.4704,0.4488,1.5284,1.9793,7
187763,npp,1341,2660,3.86814141273499,47.4416961669922,-103.102516174316,3686560,1341,2144,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-04-13 09:20:37.251942,-71.38914055304122,33.329092548651914,29.125161419825865,4.6884941633864266e-17,18.0,33.28,1.2365102219381485,32.74,0.5963,0.7151,1.2575,0.8465,3.1553,3.2744,7
188546,npp,420,3251,4.38547849655151,47.4379119873047,-103.102104187012,3686560,421,2593,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-04-17 09:45:38.604080,-67.28021193809963,53.67255989722548,45.53640922292338,1.478402476567698e-12,22.0,53.59,1.9513309067639726,53.24,0.8645,1.0469,2.0176,0.5782,2.3162,2.5355,7
222048,npp,1678,2045,3.94512104988098,47.4353981018066,-103.09952545166,3686560,1678,1611,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-08-15 08:56:21.352070,-36.89363391295348,0.9472332423177673,0.8390706197399378,1.7699409486226163e-17,14.0,0.69,1.0,0.74,0.4188,0.6053,1.2278,1.0,3.9451,3.9451,7
222416,npp,202,1115,4.60461711883545,47.4355010986328,-103.099472045898,3686560,201,820,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-08-17 08:18:38.863704,95.67808646960493,44.68393145854629,38.52789012491144,5.387844314435753e-06,8.0,-44.68,1.5732132722552272,-44.68,0.4057,0.4491,0.6294,1.3479,3.2467,6.2066,7
222613,npp,1462,3094,4.56526041030884,47.4332046508789,-103.097938537598,3686560,1462,2481,196611,3883171,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-08-18 09:40:13.114434,-68.68373426753304,49.199543507788384,42.11298985119901,9.140296364392101e-07,21.0,49.13,1.7549928774784245,49.16,0.4953,0.6523,1.475,0.928,2.8349,4.2365,7
225292,npp,1766,1587,5.79819965362549,47.4386177062988,-103.100509643555,3670176,1766,1193,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-01 08:37:51.160549,99.87508862941428,24.88715278939283,21.888330667540924,3.71358422209928e-05,11.0,-24.9,1.1367971201176101,-24.95,0.4041,0.5752,1.0156,1.0524,5.1998,6.102,7
225888,npp,1626,2651,0.455729484558105,47.4364166259766,-103.102584838867,3719328,1626,2137,196611,3915939,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-04 09:21:48.252566,-71.74875852355663,32.91494814347411,28.776498341253866,2.907775723643532e-16,18.0,32.88,1.2365102219381485,32.74,0.5963,0.7151,1.2575,0.8465,0.3956,0.3858,7
226079,npp,930,2201,0.455641239881516,47.4413185119629,-103.103378295898,3670176,930,1761,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-05 09:03:03.227625,-77.10693240477214,9.70585418690907,8.58936475543748,1.302518272098205e-22,15.0,9.68,1.0,9.51,0.4952,0.7148,0.9727,0.8469,0.3462,0.3859,7
226277,npp,223,1741,0.422701567411423,47.4345588684082,-103.096771240234,3670176,222,1324,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-06 08:44:12.867088,98.13300131450885,16.78913899362706,14.826098273558355,2.948863119152607e-25,12.0,-16.77,1.0442604737599883,-16.88,0.3523,0.5397,0.8413,1.1216,0.4933,0.4741,7
227264,npp,1762,1895,0.369391873478889,47.4383125305176,-103.09895324707,3670176,1762,1468,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-11 08:50:36.358495,103.35527294052714,8.041471970408782,7.118795851824594,1.142937105802514e-24,13.0,-8.06,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,0.2261,0.2987,7
227658,npp,262,960,0.487416237592697,47.437427520752,-103.104263305664,3670176,263,710,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-13 08:12:50.320103,95.0978734160055,49.64650972900557,42.4614660007002,3.2491669195596536e-15,7.0,-49.66,1.7549928774784245,-49.69,0.3979,0.8833,1.3372,0.6853,0.3797,0.334,7
228066,npp,897,2503,2.9026472568512,47.4393005371094,-103.100372314453,3670176,898,2026,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-09-15 09:15:44.901597,-73.20565702069106,25.976881781480962,22.83249301032213,9.282478946292033e-10,17.0,25.96,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,2.6293,2.9197,7
231329,npp,1669,2503,0.771620094776154,47.4357757568359,-103.100074768066,3670176,1669,2026,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-10-01 09:15:58.271799,-73.38600176781992,25.987642512327618,22.841402946352172,1.2056099818319935e-05,17.0,25.96,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,0.7547,0.7761,7
232141,npp,745,3097,1.1068055033683781,47.4388313293457,-103.099647521973,3670176,745,2483,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-10-05 09:40:59.785610,-68.16609563763285,49.28333705660104,42.18158807844317,2.9867856774762604e-25,21.0,49.22,1.7549928774784245,49.16,0.4953,0.6523,1.475,0.928,0.8643,1.0271,7
232344,npp,91,2652,0.603191256523132,47.4336776733398,-103.097244262695,3670176,90,2137,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-10-06 09:22:16.577176,-71.36230065198538,32.96133109340653,28.815839123769603,1.477347586673008e-27,18.0,32.92,1.2365102219381485,32.74,0.5963,0.7151,1.2575,0.8465,0.5148,0.5106,7
233763,npp,202,1894,1.30029654502869,47.4395713806152,-103.097557067871,3670176,202,1467,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-10-13 08:51:01.355440,100.10010628154042,8.115312056537379,7.183777202766778,1.4344860847838606e-12,13.0,-8.12,1.0,-8.24,0.4791,0.7486,1.1785,0.8086,1.157,1.0514,7
237349,npp,1349,3379,1.49477362632751,47.4363670349121,-103.096939086914,3670176,1350,2728,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-10-31 09:53:41.236815,-66.26447812340183,56.97104175438839,47.96164396296313,2.7102025473639003e-07,23.0,56.88,2.1127631471468895,56.915,0.7508,1.0547,1.9324,0.5739,0.8136,0.8579,7
237739,npp,25,2497,0.660711824893951,47.4346466064453,-103.099418640137,3670176,24,2021,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-11-02 09:16:14.839649,-72.31686210975641,25.695435257212832,22.58631428931454,2.4764652102620064e-21,17.0,25.66,1.1367971201176101,25.885,0.3685,0.6018,0.9719,1.0059,0.6572,0.6646,7
238521,npp,137,643,6.73726081848145,47.434757232666,-103.099868774414,3670176,137,426,196611,3866787,10490,usa_bakken_2_58,47.4375,-103.1,2,58,usa_bakken,2013-11-06 08:00:44.685939,92.4808848756419,58.13591143242611,48.788011606624266,7.449977367355421e-29,5.0,-58.13,2.2013981571160284,-58.115,0.6759,0.9353,2.4735,0.6472,3.2409,4.3602,7
