lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.795,0.756,0.807
2,0.58,0.586,0.6
3,0.412,0.447,0.435
4,0.283,0.333,0.304
5,0.183,0.243,0.197
6,0.115,0.171,0.12
7,0.083,0.117,0.079
8,0.079,0.077,0.065
9,0.09,0.049,0.066
10,0.096,0.031,0.067
11,0.08,0.02,0.049
12,0.064,0.016,0.03
13,0.049,0.017,0.016
14,0.041,0.021,0.008
15,0.04,0.027,0.007
16,0.038,0.035,0.006
17,0.037,0.044,0.007
18,0.034,0.052,0.006
19,0.041,0.06,0.015
20,0.052,0.067,0.03
21,0.048,0.073,0.035
22,0.044,0.078,0.039
23,0.048,0.081,0.053
24,0.057,0.082,0.07
25,0.063,0.082,0.084
26,0.07,0.08,0.099
27,0.078,0.076,0.113
28,0.074,0.073,0.116
29,0.077,0.07,0.124
30,0.075,0.069,0.125
31,0.071,0.069,0.122
32,0.073,0.07,0.12
33,0.074,0.072,0.115
34,0.076,0.073,0.108
35,0.077,0.073,0.098
36,0.081,0.073,0.087
37,0.062,0.072,0.057
38,0.053,0.071,0.039
39,0.07,0.069,0.047
40,0.057,0.069,0.03
41,0.047,0.068,0.018
42,0.045,0.067,0.014
43,0.056,0.065,0.022
44,0.065,0.064,0.03
45,0.072,0.063,0.036
46,0.076,0.062,0.041
47,0.081,0.062,0.048
48,0.081,0.061,0.05
49,0.076,0.061,0.05
50,0.066,0.062,0.046
51,0.058,0.062,0.045
52,0.05,0.062,0.045
53,0.05,0.061,0.056
54,0.049,0.06,0.067
55,0.053,0.059,0.08
56,0.058,0.058,0.093
57,0.059,0.056,0.1
58,0.059,0.053,0.105
59,0.056,0.051,0.102
60,0.058,0.051,0.1
61,0.056,0.05,0.092
62,0.055,0.05,0.084
63,0.048,0.051,0.068
64,0.051,0.053,0.06
65,0.056,0.054,0.054
66,0.061,0.056,0.05
67,0.059,0.059,0.041
68,0.056,0.062,0.032
69,0.051,0.065,0.025
70,0.049,0.068,0.022
71,0.053,0.071,0.022
72,0.054,0.072,0.022
73,0.056,0.073,0.024
74,0.063,0.073,0.031
75,0.08,0.073,0.049
76,0.099,0.073,0.068
77,0.103,0.073,0.076
78,0.102,0.074,0.08
79,0.103,0.075,0.087
80,0.115,0.076,0.105
81,0.102,0.076,0.098
82,0.078,0.076,0.083
83,0.052,0.075,0.065
84,0.039,0.074,0.058
85,0.046,0.073,0.068
86,0.044,0.071,0.073
87,0.048,0.068,0.083
88,0.051,0.065,0.09
89,0.054,0.063,0.094
90,0.059,0.06,0.096
91,0.059,0.057,0.091
92,0.056,0.054,0.08
93,0.06,0.051,0.072
94,0.066,0.048,0.064
95,0.074,0.045,0.06
96,0.069,0.044,0.049
97,0.061,0.042,0.036
98,0.046,0.042,0.02
99,0.035,0.042,0.008
100,0.028,0.042,-0.001
101,0.02,0.042,-0.009
102,0.022,0.041,-0.006
103,0.032,0.04,0.003
104,0.034,0.038,0.007
105,0.03,0.036,0.005
106,0.027,0.032,0.005
107,0.03,0.029,0.012
108,0.034,0.026,0.021
109,0.037,0.024,0.028
110,0.035,0.023,0.031
111,0.03,0.022,0.029
112,0.028,0.022,0.032
113,0.027,0.023,0.036
114,0.024,0.023,0.038
115,0.021,0.023,0.041
116,0.019,0.023,0.044
117,0.018,0.023,0.046
118,0.012,0.023,0.041
119,0.009,0.023,0.036
120,0.012,0.022,0.033
121,0.011,0.021,0.025
122,0.014,0.02,0.02
123,0.022,0.019,0.019
124,0.035,0.019,0.024
125,0.037,0.019,0.023
126,0.038,0.019,0.022
127,0.037,0.021,0.02
128,0.034,0.022,0.015
129,0.027,0.023,0.006
130,0.023,0.024,-0.0
131,0.015,0.026,-0.01
132,0.009,0.027,-0.017
133,0.006,0.029,-0.02
134,0.006,0.031,-0.019
135,0.017,0.033,-0.006
136,0.025,0.035,0.005
137,0.033,0.036,0.016
138,0.047,0.037,0.034
139,0.052,0.037,0.043
140,0.052,0.036,0.046
141,0.052,0.036,0.048
142,0.046,0.035,0.044
143,0.046,0.035,0.047
144,0.045,0.034,0.05
145,0.039,0.033,0.049
146,0.027,0.033,0.041
147,0.024,0.032,0.04
148,0.024,0.031,0.04
149,0.025,0.03,0.039
150,0.027,0.028,0.036
151,0.028,0.026,0.033
152,0.029,0.023,0.028
153,0.022,0.02,0.016
154,0.008,0.017,-0.001
155,0.009,0.014,-0.004
156,0.003,0.011,-0.01
157,-0.004,0.008,-0.018
158,-0.003,0.007,-0.018
159,0.006,0.006,-0.011
160,0.018,0.006,-0.002
161,0.02,0.006,-0.001
162,0.018,0.008,-0.003
163,0.01,0.009,-0.009
164,0.009,0.011,-0.01
165,0.007,0.012,-0.009
166,0.006,0.014,-0.008
167,0.009,0.016,-0.001
168,0.01,0.017,0.004
169,0.01,0.018,0.004
170,0.013,0.019,0.006
171,0.021,0.02,0.013
172,0.023,0.021,0.017
173,0.023,0.021,0.021
174,0.032,0.022,0.036
175,0.037,0.022,0.045
176,0.028,0.022,0.043
177,0.022,0.02,0.042
178,0.02,0.018,0.039
179,0.02,0.016,0.036
180,0.019,0.013,0.029
181,0.017,0.011,0.022
182,0.013,0.008,0.013
183,0.007,0.007,0.002
184,-0.004,0.005,-0.01
185,-0.007,0.003,-0.014
186,-0.009,-0.0,-0.016
187,-0.01,-0.004,-0.02
188,-0.011,-0.008,-0.024
189,-0.011,-0.011,-0.028
190,-0.014,-0.014,-0.033
191,-0.013,-0.016,-0.035
192,-0.015,-0.017,-0.037
193,-0.016,-0.018,-0.038
194,-0.017,-0.017,-0.037
195,-0.012,-0.016,-0.029
196,-0.017,-0.014,-0.03
197,-0.022,-0.012,-0.031
198,-0.016,-0.01,-0.024
199,-0.01,-0.008,-0.02
200,-0.002,-0.007,-0.012
201,0.0,-0.005,-0.009
202,-0.002,-0.004,-0.006
203,-0.005,-0.002,-0.003
204,-0.011,0.0,-0.002
205,-0.01,0.002,0.005
206,-0.004,0.004,0.015
207,0.006,0.005,0.026
208,0.019,0.006,0.035
209,0.031,0.007,0.04
210,0.03,0.007,0.035
211,0.023,0.007,0.025
212,0.012,0.007,0.012
213,0.002,0.007,0.001
214,-0.004,0.006,-0.007
215,-0.008,0.005,-0.01
216,-0.013,0.004,-0.016
217,-0.015,0.002,-0.023
218,-0.013,-0.001,-0.025
219,-0.006,-0.004,-0.022
220,-0.001,-0.007,-0.018
221,0.002,-0.01,-0.017
222,0.0,-0.012,-0.02
223,-0.004,-0.015,-0.025
224,-0.011,-0.017,-0.031
225,-0.016,-0.019,-0.035
226,-0.02,-0.022,-0.037
227,-0.027,-0.025,-0.041
228,-0.031,-0.027,-0.043
229,-0.034,-0.029,-0.044
230,-0.035,-0.031,-0.042
231,-0.034,-0.032,-0.035
232,-0.034,-0.033,-0.029
233,-0.036,-0.034,-0.024
234,-0.036,-0.035,-0.018
235,-0.042,-0.036,-0.019
236,-0.046,-0.038,-0.02
237,-0.048,-0.039,-0.023
238,-0.042,-0.04,-0.023
239,-0.033,-0.041,-0.021
240,-0.026,-0.042,-0.021
241,-0.025,-0.042,-0.024
242,-0.031,-0.041,-0.033
243,-0.041,-0.04,-0.043
244,-0.048,-0.039,-0.049
245,-0.046,-0.038,-0.048
246,-0.045,-0.038,-0.05
247,-0.044,-0.037,-0.053
248,-0.043,-0.037,-0.055
249,-0.04,-0.037,-0.055
250,-0.037,-0.037,-0.054
251,-0.034,-0.037,-0.052
252,-0.033,-0.037,-0.05
253,-0.035,-0.038,-0.05
254,-0.036,-0.038,-0.048
255,-0.032,-0.039,-0.043
256,-0.032,-0.04,-0.042
257,-0.039,-0.04,-0.046
258,-0.043,-0.041,-0.05
259,-0.042,-0.041,-0.047
260,-0.041,-0.042,-0.042
261,-0.042,-0.042,-0.036
262,-0.043,-0.042,-0.029
263,-0.047,-0.042,-0.025
264,-0.051,-0.043,-0.022
265,-0.05,-0.043,-0.018
266,-0.047,-0.045,-0.016
267,-0.047,-0.047,-0.019
268,-0.047,-0.049,-0.024
269,-0.045,-0.051,-0.028
270,-0.05,-0.053,-0.038
271,-0.05,-0.053,-0.042
272,-0.049,-0.053,-0.045
273,-0.049,-0.053,-0.049
274,-0.052,-0.052,-0.055
275,-0.049,-0.051,-0.057
276,-0.048,-0.05,-0.062
277,-0.047,-0.049,-0.066
278,-0.046,-0.048,-0.068
279,-0.052,-0.047,-0.075
280,-0.055,-0.046,-0.078
281,-0.059,-0.045,-0.08
282,-0.058,-0.045,-0.079
283,-0.057,-0.044,-0.075
284,-0.05,-0.044,-0.067
285,-0.046,-0.043,-0.061
286,-0.037,-0.042,-0.05
287,-0.031,-0.042,-0.04
288,-0.024,-0.041,-0.029
289,-0.024,-0.041,-0.022
290,-0.02,-0.041,-0.009
291,-0.017,-0.041,0.005
292,-0.032,-0.041,-0.001
293,-0.048,-0.041,-0.009
294,-0.055,-0.041,-0.013
295,-0.057,-0.041,-0.016
296,-0.056,-0.042,-0.017
297,-0.053,-0.042,-0.02
298,-0.05,-0.042,-0.022
299,-0.046,-0.042,-0.024
300,-0.046,-0.043,-0.028
301,-0.049,-0.043,-0.035
302,-0.041,-0.043,-0.034
303,-0.034,-0.044,-0.033
304,-0.036,-0.044,-0.04
305,-0.037,-0.044,-0.047
306,-0.043,-0.044,-0.056
307,-0.049,-0.044,-0.066
308,-0.048,-0.045,-0.066
309,-0.05,-0.044,-0.069
310,-0.046,-0.044,-0.065
311,-0.041,-0.044,-0.061
312,-0.038,-0.045,-0.059
313,-0.038,-0.045,-0.058
314,-0.04,-0.046,-0.058
315,-0.041,-0.047,-0.057
316,-0.041,-0.047,-0.056
317,-0.046,-0.049,-0.057
318,-0.053,-0.049,-0.059
319,-0.055,-0.05,-0.054
320,-0.047,-0.05,-0.038
321,-0.05,-0.05,-0.032
322,-0.056,-0.049,-0.03
323,-0.057,-0.048,-0.025
324,-0.056,-0.047,-0.022
325,-0.054,-0.045,-0.019
326,-0.052,-0.044,-0.019
327,-0.05,-0.043,-0.022
328,-0.053,-0.041,-0.03
329,-0.048,-0.04,-0.031
330,-0.028,-0.039,-0.017
331,-0.023,-0.038,-0.018
332,-0.028,-0.037,-0.028
333,-0.025,-0.035,-0.032
334,-0.022,-0.034,-0.035
335,-0.02,-0.032,-0.037
336,-0.022,-0.03,-0.04
337,-0.027,-0.029,-0.047
338,-0.034,-0.028,-0.054
339,-0.034,-0.028,-0.054
340,-0.035,-0.028,-0.054
341,-0.031,-0.028,-0.049
342,-0.028,-0.028,-0.043
343,-0.027,-0.028,-0.039
344,-0.03,-0.027,-0.038
345,-0.044,-0.027,-0.048
346,-0.041,-0.027,-0.04
347,-0.035,-0.028,-0.028
348,-0.03,-0.03,-0.015
349,-0.02,-0.032,0.003
350,-0.021,-0.034,0.009
351,-0.023,-0.035,0.011
352,-0.032,-0.037,0.004
353,-0.036,-0.038,0.002
354,-0.034,-0.038,0.002
355,-0.034,-0.037,-0.001
356,-0.033,-0.036,-0.006
357,-0.035,-0.035,-0.011
358,-0.036,-0.033,-0.018
359,-0.03,-0.031,-0.018
360,-0.027,-0.03,-0.021
361,-0.027,-0.028,-0.026
362,-0.035,-0.027,-0.038
363,-0.038,-0.026,-0.046
364,-0.04,-0.025,-0.053
365,-0.044,-0.023,-0.061
366,-0.041,-0.022,-0.06
367,-0.038,-0.02,-0.058
368,-0.031,-0.019,-0.052
369,-0.011,-0.018,-0.034
370,0.01,-0.018,-0.014
371,0.021,-0.017,-0.004
372,0.016,-0.016,-0.007
373,0.004,-0.015,-0.017
374,-0.008,-0.015,-0.026
375,-0.012,-0.016,-0.026
376,-0.015,-0.017,-0.022
377,-0.022,-0.018,-0.02
378,-0.031,-0.02,-0.018
379,-0.036,-0.021,-0.012
380,-0.039,-0.023,-0.005
381,-0.042,-0.025,-0.0
382,-0.036,-0.027,0.01
383,-0.028,-0.028,0.019
384,-0.026,-0.03,0.018
385,-0.021,-0.031,0.018
386,-0.023,-0.032,0.01
387,-0.032,-0.033,-0.007
388,-0.037,-0.033,-0.019
389,-0.036,-0.033,-0.026
390,-0.031,-0.032,-0.028
391,-0.031,-0.031,-0.034
392,-0.028,-0.03,-0.036
393,-0.025,-0.028,-0.036
394,-0.023,-0.026,-0.037
395,-0.02,-0.023,-0.036
396,-0.017,-0.019,-0.034
397,-0.016,-0.015,-0.034
398,-0.014,-0.011,-0.033
399,-0.008,-0.006,-0.028
400,-0.001,-0.001,-0.022
