gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1633,2972,4.03887367248535,47.515983581543,-102.922073364258,3686560,1635,2395,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-20 09:32:52.133346,-69.97002680095224,45.267510965372814,39.00099840450276,7.257911640479319e-15,20.0,45.23,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,7.1795,7.7001,7
103396,npp,942,2523,3.3545184135437,47.5202293395996,-102.924964904785,3686560,942,2043,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-21 09:14:05.344298,-72.21356863502749,26.990628459517286,23.706589105304005,1.805489504430328e-18,17.0,26.95,1.1367971201176101,26.535,2.758,6.3558,12.6776,1.0886,4.279,3.6518,7
103515,npp,240,2071,4.96840286254883,47.5186233520508,-102.921966552734,3686560,241,1637,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-22 08:55:16.776908,-55.15329108843403,2.3927409295218998,2.1195311653956996,9.772746430193273e-18,14.0,2.16,1.0,1.615,3.6703,6.9191,11.2587,1.0,4.9684,4.9684,7
103642,npp,1230,3954,2.84502840042114,47.5196228027344,-102.92342376709,3686560,1228,3145,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-23 10:16:20.791971,-60.724116465391184,68.30671432292665,55.40740148652307,9.312461928025556e-15,27.0,68.22,3.3166247903554,68.01,2.845,7.0239,14.7103,0.9851,5.6591,2.8026,7
103760,npp,623,3543,3.41215300559998,47.5206489562988,-102.923385620117,3686560,628,2877,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-24 09:57:42.908340,-64.23122728063538,60.68781761891439,50.57921229119444,2.1582028721672377e-15,24.0,60.63,2.4157378735459294,60.35,3.2724,10.737,25.536,0.6444,3.8869,2.1988,7
103988,npp,213,209,4.89892292022705,47.513111114502,-102.924797058105,3686560,215,104,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-26 07:39:32.291859,269.437502633561,66.89456846252281,54.56645212197008,2.7751632662216426e-10,2.0,-66.86,3.1865100272627664,-67.05,7.7309,11.132,39.46,0.6215,4.963,3.0449,7
104346,npp,211,1300,4.08003902435303,47.5129127502441,-102.917106628418,3686560,212,976,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-29 08:23:47.229832,97.80337340156379,37.81526595007132,32.89731253298303,2.942271350652934e-06,9.0,-37.84,1.357151599901897,-38.32,1.5901,4.4487,10.0704,1.5553,6.6474,6.3457,7
104471,npp,1405,3262,2.87985014915466,47.5210838317871,-102.921012878418,3686560,1404,2606,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-04-30 09:45:12.599021,-66.78113618466064,53.93356716041746,45.73555808139871,4.889947185942883e-10,22.0,53.89,1.9513309067639726,53.555,3.7111,6.9043,20.9466,1.0021,4.8567,2.886,7
132847,npp,1865,1753,4.16052150726318,47.5187454223633,-102.919975280762,3686560,1865,1336,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-18 08:41:41.378880,100.33442247954049,16.103386903480985,14.223693881880882,3.93558039002006e-23,12.0,-16.11,1.0442604737599883,-16.085,2.4893,4.7484,13.2923,1.4571,6.3561,6.0625,7
133209,npp,341,817,4.33108472824097,47.5171394348145,-102.92113494873,3686560,342,605,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-20 08:03:51.835751,93.7679050244056,53.73392966270958,45.58032465033749,1.9190019964791339e-25,6.0,-53.72,1.9513309067639726,-53.735,6.963,10.5978,12.9719,0.6529,3.7076,2.8277,7
133404,npp,1667,2812,4.36771392822266,47.518627166748,-102.92008972168,3686560,1668,2264,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-21 09:25:33.230471,-71.11171171716492,39.513284389022424,34.30863992104034,7.387654707324972e-27,19.0,39.49,1.4276677814245327,39.49,3.2928,5.3871,9.0935,1.2844,6.2051,5.6098,7
133584,npp,986,2363,4.28857278823853,47.5152969360352,-102.922035217285,3686560,986,1909,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-22 09:06:46.464481,-73.50219254910121,18.743017485307877,16.53797768242414,2.2403419291391823e-26,16.0,18.74,1.0442604737599883,18.79,1.7911,4.6623,10.3578,1.4841,6.5612,6.3645,7
133762,npp,276,1906,4.74006938934326,47.5195655822754,-102.922248840332,3686560,276,1479,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-23 08:47:57.919319,100.46931653983319,7.429702418850214,6.577652926119159,3.492225379642835e-24,13.0,-7.42,1.0,-7.34,1.9495,4.7437,9.5221,1.4586,6.9154,6.9137,7
134138,npp,699,3394,3.68378138542175,47.5174369812012,-102.922386169434,3686560,698,2743,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-25 09:50:27.641164,-65.72694302215031,57.27798651628481,48.186640951594356,6.111912460101828e-22,23.0,57.24,2.2013981571160284,57.19,3.9484,8.162,13.2377,0.8477,4.8848,3.1228,7
134322,npp,39,2961,3.81559348106384,47.5160980224609,-102.920776367188,3686560,39,2386,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-26 09:31:46.218734,-69.65566135120874,44.87757027059788,38.688450655389225,8.900841180667244e-17,20.0,44.85,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,7.0376,7.2744,7
134687,npp,1737,2060,4.52878379821777,47.519702911377,-102.92163848877,3686560,1738,1626,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-08-28 08:54:12.704091,-61.555005343437145,1.6105074843583873,1.426673953312567,0.0003102924893838941,14.0,1.53,1.0,1.615,3.6703,6.9191,11.2587,1.0,4.5288,4.5288,7
137916,npp,247,3943,2.02048683166504,47.521484375,-102.92066192627,3686560,248,3139,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-09-14 10:15:10.826180,-61.03707017029055,68.12661145578049,55.304031756746745,3.086318094122903e-09,27.0,68.04,3.3166247903554,68.01,2.845,7.0239,14.7103,0.9851,5.4105,1.9903,7
138492,npp,1394,2660,0.707579493522644,47.515079498291,-102.923400878906,3670176,1394,2143,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-09-17 09:19:08.359905,-72.40843172281274,33.29866931281713,29.10159082428996,2.095506161904428e-26,18.0,33.28,1.2365102219381485,33.37,3.313,6.4966,17.6404,1.065,2.2374,0.7536,7
139283,npp,426,3250,1.32501482963562,47.5151138305664,-102.916648864746,3670176,425,2591,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-09-21 09:44:02.820673,-66.91783364075131,53.601495164796184,45.48607281750123,1.5099790759205683e-27,22.0,53.57,1.9513309067639726,53.555,3.7111,6.9043,20.9466,1.0021,4.0599,1.3279,7
140059,npp,684,1441,25.9984092712402,47.5175704956055,-102.918388366699,3670176,684,1081,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-09-25 08:28:50.487625,97.8244565920008,31.83687167430592,27.85791575680702,8.261052521438098e-07,10.0,-31.85,1.2365102219381485,-31.76,3.2293,7.8843,44.3254,0.8776,21.5685,22.8157,7
145924,npp,356,2359,0.97109466791153,47.5184555053711,-102.924392700195,3670176,356,1906,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-10-25 09:06:32.561094,-74.37953307871445,18.522027607414177,16.342914097106057,0.0005258702727934018,16.0,18.52,1.0442604737599883,18.79,1.7911,4.6623,10.3578,1.4841,3.3843,1.4412,7
149262,npp,351,1905,2.10899233818054,47.5175323486328,-102.916618347168,3670176,351,1477,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-11 08:47:49.559328,97.35107243864313,7.493503961974087,6.6331566052264455,1.3677396742264375e-15,13.0,-7.48,1.0,-7.34,1.9495,4.7437,9.5221,1.4586,4.2843,3.0761,7
149468,npp,1393,3806,4.98468780517578,47.5187301635742,-102.920875549316,3670176,1397,3062,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-12 10:09:00.768402,-62.452961476490245,65.82104374111367,53.91090937460172,5.993499498800544e-16,26.0,65.73,3.0,65.72,4.9847,10.3872,105.2394,0.6661,5.1182,3.3204,7
149654,npp,782,3391,1.3134138584137,47.5190582275391,-102.919372558594,3670176,780,2740,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-13 09:50:21.175260,-65.77915759237595,57.23275198427415,48.14572676150559,9.647562174734144e-24,23.0,57.17,2.2013981571160284,57.19,3.9484,8.162,13.2377,0.8477,3.8081,1.1134,7
149840,npp,143,2958,1.38793075084686,47.5148162841797,-102.924407958984,3670176,141,2384,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-14 09:31:39.802831,-68.85020195653978,44.79513825948899,38.616071687082695,8.720795757038115e-29,20.0,44.75,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,5.4944,2.6461,7
150015,npp,294,46,2.81893396377563,47.518196105957,-102.92170715332,3670176,295,18,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-15 07:32:03.581456,268.08708185700294,69.59119429776754,56.11229882780837,8.890291726680062e-31,1.0,-69.52,3.5496478698597698,-69.585,4.6856,11.3382,30.5813,0.6102,4.5191,1.7202,7
150583,npp,355,1132,0.677778661251068,47.5131492614746,-102.918579101562,3670176,356,833,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-18 08:16:24.090384,96.58591255112334,44.10454962208857,38.05744135384152,2.8597740206883762e-24,8.0,-44.1,1.5732132722552272,-44.14,3.826,22.8521,43.6918,0.3028,-7.1758,0.2052,7
150777,npp,1600,3105,2.94309878349304,47.5175552368164,-102.919967651367,3670176,1603,2489,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-19 09:37:54.874842,-67.67723228478822,49.49568252246862,42.33958180264896,4.0771315881435484e-24,21.0,49.46,1.7549928774784245,49.475,3.1989,5.7204,10.1309,1.2096,5.3366,3.5598,7
151465,npp,608,3667,0.773897409439087,47.5151519775391,-102.92440032959,3670176,613,2972,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-11-23 10:02:48.653152,-63.194036254656915,63.268762520211524,52.29378037054241,9.099291342314738e-08,25.0,63.15,2.7445598364131496,63.25,2.7412,6.0216,31.0387,1.1491,5.0071,0.8892,7
154332,npp,1248,3667,1.17773830890656,47.5138130187988,-102.91926574707,3670176,1253,2971,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-09 10:02:47.939397,-63.10675241721898,63.25921036703016,52.29045538459231,6.714859982147739e-05,25.0,63.15,2.7445598364131496,63.25,2.7412,6.0216,31.0387,1.1491,5.1542,1.3533,7
154533,npp,625,3248,6.30820751190186,47.5145416259766,-102.92357635498,3670176,628,2591,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-10 09:44:10.069751,-67.64423172454003,53.59873405949666,45.4800287788122,1.53901509005002e-11,22.0,53.51,1.9513309067639726,53.555,3.7111,6.9043,20.9466,1.0021,6.6136,6.3217,7
155473,npp,133,970,21.6232948303223,47.5189666748047,-102.919792175293,3670176,134,716,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-15 08:10:03.759785,94.9714550852102,49.328290410982945,42.20959050382886,1.8205554663577117e-29,7.0,-49.36,1.7549928774784245,-49.18,5.9211,8.5402,26.9533,0.8102,14.3739,17.5188,7
155674,npp,1418,2956,1.096266746520996,47.5172271728516,-102.917251586914,3670176,1418,2383,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-16 09:31:39.811526,-69.16754496441735,44.74786912169972,38.58222584691403,3.841132974896285e-28,20.0,44.69,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,5.309,2.09,7
155856,npp,746,2508,6.22536754608154,47.5181427001953,-102.923713684082,3670176,746,2031,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-17 09:12:54.814026,-72.21604860707176,26.25852113495359,23.07390132266099,1.3717757072611516e-25,17.0,26.21,1.1367971201176101,26.535,2.758,6.3558,12.6776,1.0886,6.8044,6.7771,7
156037,npp,30,2056,5.08341550827026,47.5145225524902,-102.917877197266,3670176,30,1622,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-18 08:54:06.261228,-58.31740030883729,1.4551308169800903,1.2889645963410417,1.7055016071522954e-21,14.0,1.3,1.0,1.615,3.6703,6.9191,11.2587,1.0,5.0834,5.0834,7
156413,npp,422,3527,1.104289770126343,47.5146903991699,-102.923500061035,3670176,423,2862,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2012-12-20 09:56:34.159681,-64.93874153850928,60.38634757248981,50.369533464098225,2.901602810632369e-16,24.0,60.29,2.4157378735459294,60.35,3.2724,10.737,25.536,0.6444,2.9316,0.7116,7
169540,npp,1355,1743,42.6113433837891,47.513843536377,-102.919761657715,3670176,1355,1327,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-01-09 08:41:24.656808,99.30196497356563,16.62372896109936,14.680752013856582,4.264333454708437e-21,12.0,-16.66,1.0442604737599883,-16.085,2.4893,4.7484,13.2923,1.4571,43.1772,62.0906,7
170271,npp,463,2352,6.34232902526855,47.5167922973633,-102.917045593262,3670176,463,1899,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-01-13 09:06:28.008510,-73.32968237842977,18.19245465583577,16.05648800556577,3.0066625685324744e-28,16.0,18.13,1.0442604737599883,18.79,1.7911,4.6623,10.3578,1.4841,8.5279,9.4123,7
170647,npp,787,3796,105.23942565918,47.5160446166992,-102.923583984375,3670176,789,3055,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-01-15 10:08:48.841666,-62.43767902880232,65.67526326081345,53.83378753492589,1.4802610335021592e-24,26.0,65.56,3.0,65.72,4.9847,10.3872,105.2394,0.6661,38.5365,70.1016,7
174526,npp,1368,1596,11.9117956161499,47.5176620483398,-102.923500061035,3670176,1368,1200,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-02-05 08:35:31.421606,99.40898813760168,24.41595748926089,21.479314243397333,4.211417006166537e-11,11.0,-24.46,1.1367971201176101,-24.26,4.1727,6.6403,14.4725,1.042,11.5562,12.4119,7
175113,npp,1230,2659,9.49028015136719,47.5168304443359,-102.917747497559,3670176,1229,2142,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-02-08 09:19:28.541395,-71.09618215866494,33.29436847913844,29.096465927312646,6.004049587736589e-21,18.0,33.23,1.2365102219381485,33.37,3.313,6.4966,17.6404,1.065,9.3402,10.1075,7
175304,npp,552,2210,4.93519878387451,47.5193367004395,-102.920738220215,3670176,552,1769,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-02-09 09:00:43.529459,-74.28654311483093,10.259367853635666,9.07754711947616,3.0353317553884632e-25,15.0,10.21,1.0,10.32,1.7567,4.872,8.5957,1.4202,6.9823,7.0089,7
175890,npp,326,3250,0.992960453033447,47.5170402526855,-102.91577911377,3670176,327,2591,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-02-12 09:44:31.732332,-67.07550334156407,53.64849656972051,45.51824337496295,7.327259018312645e-24,22.0,53.57,1.9513309067639726,53.555,3.7111,6.9043,20.9466,1.0021,3.8897,0.9951,7
177075,npp,1192,2960,1.86248755455017,47.5153961181641,-102.920791625977,3670176,1192,2386,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-02-18 09:32:10.169854,-69.59027072661536,44.88253282002908,38.689161223090174,1.9614521713961152e-07,20.0,44.82,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,5.7961,3.5508,7
180668,npp,637,2066,0.789666295051575,47.5200347900391,-102.921836853027,3670176,638,1632,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-03-08 08:54:58.193629,-64.96956916604891,1.9491624463872974,1.7264514175465804,4.483667493019157e-16,14.0,1.87,1.0,1.615,3.6703,6.9191,11.2587,1.0,0.7897,0.7897,7
181080,npp,1053,3536,4.98717975616455,47.5143890380859,-102.920417785645,3670176,1051,2870,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-03-10 09:57:27.800660,-64.35668838039565,60.58006015430208,50.49797692067535,1.6018962536155657e-17,24.0,60.48,2.4157378735459294,60.35,3.2724,10.737,25.536,0.6444,4.5389,3.2138,7
181277,npp,433,3112,2.69560551643372,47.5141372680664,-102.923286437988,3670176,435,2493,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-03-11 09:38:49.878659,-68.41808467284137,49.73224286649255,42.52452403181406,1.4805801178476125e-21,21.0,49.67,1.7549928774784245,49.475,3.1989,5.7204,10.1309,1.2096,5.1956,3.2605,7
183081,npp,972,3812,0.942913174629211,47.5174674987793,-102.92268371582,3670176,970,3065,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-03-20 10:10:03.873333,-61.956678978588094,65.97116438805095,54.006105176281864,5.86578456569166e-09,26.0,65.84,3.0,65.72,4.9847,10.3872,105.2394,0.6661,3.771,0.6281,7
186597,npp,491,2971,1.73785376548767,47.5134086608887,-102.919876098633,3686560,490,2394,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-04-07 09:33:00.637011,-69.05325727765266,45.24708131198539,38.98161368004171,1.5220369638739217e-11,20.0,45.19,1.5732132722552272,44.87,2.2627,3.6292,8.3912,1.9065,5.7169,3.3132,7
187179,npp,1493,1613,0.940426647663116,47.5189094543457,-102.923713684082,3670176,1494,1214,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-04-10 08:36:40.192253,100.16567421302416,23.59558085733301,20.766669124217284,2.976245752838643e-22,11.0,-23.62,1.1367971201176101,-24.26,4.1727,6.6403,14.4725,1.042,1.9051,0.9799,7
187193,npp,140,3950,6.09313154220581,47.5183944702148,-102.924644470215,3686560,138,3142,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-04-10 10:16:34.545749,-60.795020656882386,68.29721666630482,55.39509074181275,2.2999018103487645e-17,27.0,68.16,3.3166247903554,68.01,2.845,7.0239,14.7103,0.9851,6.6384,6.0022,7
187763,npp,1325,2673,4.49684238433838,47.5156478881836,-102.925338745117,3686560,1324,2152,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-04-13 09:20:35.472669,-71.10683979193294,33.88542425413345,29.596167383761472,5.087998546968246e-17,18.0,33.84,1.2937979144666532,33.37,3.313,6.4966,17.6404,1.065,5.3735,4.7893,7
188546,npp,402,3263,6.12823724746704,47.5153160095215,-102.917419433594,3686560,404,2606,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-04-17 09:45:36.824800,-67.13698537742462,53.988633324938434,45.772948691665015,1.4590548902361567e-12,22.0,53.92,1.9513309067639726,53.555,3.7111,6.9043,20.9466,1.0021,6.5214,6.1414,7
222048,npp,1662,2059,151.032516479492,47.5166244506836,-102.922004699707,3686560,1662,1625,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-08-15 08:56:19.572791,-53.03874387074726,1.6609440536853441,1.4712576196991598,1.5816651466994372e-17,14.0,1.47,1.0,1.615,3.6703,6.9191,11.2587,1.0,151.0325,151.0325,7
222233,npp,948,1600,10.2590141296387,47.5131912231445,-102.920196533203,3686560,948,1203,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-08-16 08:37:30.997144,99.26577692364756,24.2665351144811,21.34932264176721,4.5532256435970016e-12,11.0,-24.26,1.1367971201176101,-24.26,4.1727,6.6403,14.4725,1.042,10.1023,10.6897,7
222416,npp,188,1131,37.3205604553223,47.5142593383789,-102.92163848877,3686560,187,832,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-08-17 08:18:37.084423,96.09108229348047,44.12752986256087,38.07925228365068,4.594869622967967e-06,8.0,-44.14,1.5732132722552272,-44.14,3.826,22.8521,43.6918,0.3028,16.1158,11.2998,7
225292,npp,1751,1602,4.59208917617798,47.5182228088379,-102.922401428223,3686560,1751,1205,196611,3883171,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-09-01 08:37:49.381319,99.60603914771028,24.146826401853886,21.24676452846707,3.901682057106874e-05,11.0,-24.16,1.1367971201176101,-24.26,4.1727,6.6403,14.4725,1.042,5.1173,4.7849,7
225888,npp,1609,2664,1.75540602207184,47.5148620605469,-102.918167114258,3719328,1609,2146,196611,3915939,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-09-04 09:21:46.473337,-71.52923108562054,33.49683404666779,29.269830070229276,3.3923749243632046e-16,18.0,33.46,1.2365102219381485,33.37,3.313,6.4966,17.6404,1.065,3.0848,1.8696,7
226079,npp,914,2215,10.02570629119873,47.5195808410645,-102.919769287109,3670176,914,1774,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-09-05 09:03:01.448352,-76.25287310951721,10.513144832860677,9.302119460892825,1.489261999476318e-22,15.0,10.5,1.0,10.32,1.7567,4.872,8.5957,1.4202,12.0728,14.2383,7
227264,npp,1747,1909,9.7374906539917,47.5147857666016,-102.923606872559,3670176,1747,1482,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-09-11 08:50:34.579215,102.27796471622028,7.234739644324796,6.405515202989873,1.087226370101351e-24,13.0,-7.25,1.0,-7.34,1.9495,4.7437,9.5221,1.4586,11.9128,14.2028,7
227658,npp,248,977,0.902999877929688,47.5177841186523,-102.916847229004,3670176,248,720,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-09-13 08:12:48.540823,95.00420602217761,49.13697231090715,42.06459792801283,2.8409511356813375e-15,7.0,-49.15,1.7549928774784245,-49.18,5.9211,8.5402,26.9533,0.8102,2.5674,0.7316,7
231329,npp,1652,2516,11.390754699707,47.5173530578613,-102.920471191406,3670176,1653,2037,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-01 09:15:56.492524,-73.13548057750629,26.62342799259525,23.39045579608666,1.3090123973132895e-05,17.0,26.6,1.1367971201176101,26.535,2.758,6.3558,12.6776,1.0886,11.3482,12.4003,7
232344,npp,74,2664,20.5326557159424,47.5149421691895,-102.923370361328,3670176,73,2146,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-06 09:22:14.797896,-71.16361669993744,33.49335530099157,29.266879443899825,1.6236725540064343e-27,18.0,33.46,1.2365102219381485,33.37,3.313,6.4966,17.6404,1.065,18.2705,21.8681,7
233143,npp,230,819,11.2353649139404,47.5184555053711,-102.923187255859,3670176,231,608,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-10 08:06:51.714258,93.89455027220704,53.665580457980475,45.529805905363645,2.5652671732535444e-23,6.0,-53.66,1.9513309067639726,-53.735,6.963,10.5978,12.9719,0.6529,7.2458,7.3353,7
233763,npp,187,1908,14.2690525054932,47.5157623291016,-102.922569274902,3670176,187,1481,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-13 08:50:59.576158,98.65340855648533,7.322961273233649,6.483271704345356,1.5002298575449772e-12,13.0,-7.31,1.0,-7.34,1.9495,4.7437,9.5221,1.4586,16.4444,20.8124,7
237138,npp,166,1444,3.22934556007385,47.5198211669922,-102.919914245605,3670176,167,1084,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-30 08:32:15.844029,98.22041749593926,31.710024768208918,27.748333260947838,5.792314512063746e-08,10.0,-31.71,1.2365102219381485,-31.76,3.2293,7.8843,44.3254,0.8776,3.1545,2.834,7
237349,npp,1331,3390,3.70905756950378,47.5129776000977,-102.920562744141,3670176,1333,2739,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-10-31 09:53:39.457540,-66.11708454795416,57.23036813047165,48.148476617228305,3.115173400867606e-07,23.0,57.14,2.2013981571160284,57.19,3.9484,8.162,13.2377,0.8477,4.8963,3.1442,7
237739,npp,8,2510,17.0870380401611,47.5163536071777,-102.920539855957,3670176,8,2032,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-11-02 09:16:13.060368,-73.15565655411969,26.341974550607365,23.14490184683587,2.827322582452424e-21,17.0,26.31,1.1367971201176101,26.535,2.758,6.3558,12.6776,1.0886,16.359,18.6014,7
238521,npp,123,659,1.16617226600647,47.5194664001465,-102.916633605957,3670176,122,441,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-11-06 08:00:42.906702,92.42716051442116,57.74331082299382,48.50878326879171,7.449966540413598e-29,5.0,-57.74,2.2013981571160284,-57.72,3.4227,4.8977,42.1,1.4127,5.224,1.6475,7
238731,npp,1493,2657,6.39771556854248,47.5196304321289,-102.922103881836,3670176,1494,2141,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-11-07 09:22:29.656863,-71.7844186739562,33.18035846571323,28.99821987956209,1.2808295240065364e-28,18.0,33.15,1.2365102219381485,33.37,3.313,6.4966,17.6404,1.065,6.8391,6.8138,7
242940,npp,16,2357,1.006579875946045,47.5157279968262,-102.916732788086,3670176,16,1903,196611,3866787,7037,usa_bakken_45_39,47.51666667,-102.92083333,45,39,usa_bakken,2013-11-29 09:10:16.935653,-71.53245181020796,18.450380561261753,16.28030810225699,7.625115400926192e-10,16.0,18.41,1.0442604737599883,18.79,1.7911,4.6623,10.3578,1.4841,3.4183,1.4938,7
