gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1240,1935,0.632529020309448,47.6675796508789,-102.682739257812,3670144,1240,1507,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-01 08:49:06.802579,98.63151510844475,5.745107838171396,5.087124508394602,0.0016103737280605422,13.0,-5.74,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,0.5886,0.6223,0.5061086300506241,7
101303,npp,1014,2985,2.30616760253906,47.6661720275879,-102.679321289062,3670144,1015,2405,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-04 09:32:55.024842,-69.55899975591134,45.71775642962342,39.35894536147543,0.01423872886809657,20.0,45.67,1.5732132722552272,45.3,1.5748,3.0556,4.6826,0.8763,2.2012,2.0208,0.9934500223557621,7
101805,npp,27,3554,8.43892669677734,47.6680946350098,-102.676933288574,3686528,26,2884,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-08 09:57:47.572558,-64.30281940512506,60.938294940894835,50.74567272126634,0.035666156935931705,24.0,60.87,2.5331140255951103,60.61,2.2899,5.2916,9.4376,0.506,3.92,4.2701,1.6967224274496244,7
101917,npp,428,695,3.41782093048096,47.6685905456543,-102.684036254883,3670144,427,477,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-09 07:58:37.963849,92.51107893991363,56.886793097002105,47.89758705701062,0.02445010481834518,5.0,-56.87,2.1127631471468895,-57.16,3.0329,4.3046,7.9662,0.622,2.2578,2.1259,0.36178082396823763,7
102179,npp,1097,2241,3.90672564506531,47.6653366088867,-102.677017211914,3686528,1097,1798,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-11 09:01:36.094277,-75.01297244542613,11.990926240476751,10.605180233416128,0.007898170657024887,15.0,11.97,1.015504800579495,11.23,1.324,2.2606,3.9002,1.1845,4.2986,4.6274,4.057532737051717,7
102300,npp,378,1783,2.69751214981079,47.6684379577637,-102.679489135742,3686528,378,1363,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-12 08:42:45.734683,99.40985643094328,14.453242593582372,12.77337439465623,0.002125677219937998,12.0,-14.46,1.015504800579495,-15.045,1.1118,2.1431,3.6849,1.2494,3.2235,3.3703,3.2169285533903773,7
102550,npp,824,3275,13.1599674224854,47.6655044555664,-102.681076049805,3686528,824,2620,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-14 09:45:18.955292,-66.65123887940585,54.28638237608692,45.996118840572116,0.0008611766691403706,22.0,54.24,1.9513309067639726,53.89,1.9154,4.3519,8.1669,0.6153,7.1914,8.0967,8.0967,7
103396,npp,914,2540,5.4782075881958,47.6653060913086,-102.676315307617,3686560,915,2055,167972099,171658659,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-21 09:14:03.565019,-73.19272610518766,27.792174938624896,24.39705424971078,2.265470919525547e-18,17.0,27.76,1.184412938166907,27.2,1.2828,2.1678,4.326,1.2351,5.4725,6.7662,6.7662,7
103515,npp,213,2089,6.82456493377686,47.6650733947754,-102.67977142334,3686560,213,1654,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-22 08:55:14.997627,-70.88233866875468,3.238747662116779,2.868795436615059,1.1949256804966473e-17,14.0,3.2,1.0,2.62,1.2684,2.6775,5.0725,1.0,6.8246,6.8246,6.8246,7
103642,npp,1198,3963,4.40061712265015,47.6689872741699,-102.681365966797,3686560,1195,3149,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-23 10:16:17.233410,-60.65807559145782,68.45447159611577,55.4927075424539,1.1620279200070858e-14,27.0,68.37,3.3166247903554,68.165,3.8092,7.5049,13.3203,0.3568,1.7416,1.57,1.57,7
103760,npp,593,3555,6.2211742401123,47.6645965576172,-102.676002502441,3686560,596,2885,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-24 09:57:41.129103,-64.82787645388844,60.95607021491636,50.76210043689267,2.595077724567001e-15,24.0,60.89,2.5331140255951103,60.61,2.2899,5.2916,9.4376,0.506,3.0445,3.1479,3.1479,7
103988,npp,189,232,51.7793846130371,47.6650772094727,-102.68335723877,3686560,187,118,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-26 07:39:28.733298,269.18358993897505,66.51101525668471,54.33570046622211,2.7927957124051665e-10,2.0,-66.47,3.0,-66.655,3.3138,5.3852,12.4626,0.4972,18.1423,25.745,25.745,7
104471,npp,1375,3274,4.81768465042114,47.6679458618164,-102.680938720703,3686560,1373,2619,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-04-30 09:45:09.040461,-66.72402216673147,54.263958664490275,45.982210655596354,4.5157367092930235e-10,22.0,54.22,1.9513309067639726,53.89,1.9154,4.3519,8.1669,0.6153,2.9162,2.9641,2.9641,7
132847,npp,1838,1771,4.82528829574585,47.6693916320801,-102.680130004883,3686560,1838,1352,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-18 08:41:37.820318,98.53538029669868,15.149119288413107,13.385454866571028,4.727424458765194e-23,12.0,-15.13,1.0442604737599883,-15.045,1.1118,2.1431,3.6849,1.2494,5.2461,6.0287,6.0287,7
133209,npp,316,838,4.65337181091309,47.6673812866211,-102.680061340332,3686560,315,629,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-20 08:03:48.277235,93.8027627002203,53.162005980548635,45.15107244028204,2.0515498184262678e-25,6.0,-53.15,1.9513309067639726,-53.15,2.3493,5.1083,7.3858,0.5242,2.4444,2.4391,2.4391,7
133404,npp,1638,2827,4.59790754318237,47.6651496887207,-102.674850463867,3686560,1639,2277,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-21 09:25:29.671917,-70.42185124068608,40.07374783056688,34.771948286359596,7.979946030624762e-27,19.0,40.06,1.4276677814245327,40.02,1.8964,2.8304,5.1891,0.946,3.9156,4.3496,4.3496,7
133762,npp,249,1924,4.90843296051025,47.666919708252,-102.67594909668,3686560,249,1495,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-23 08:47:54.360810,100.35789058492388,6.373171328033741,5.64321381938316,3.29297486858246e-24,13.0,-6.38,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,4.8645,4.8292,4.8292,7
134138,npp,668,3405,4.72794675827026,47.670036315918,-102.683288574219,3686560,667,2754,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-25 09:50:24.082647,-65.69661458280609,57.550722261166506,48.382407140907226,5.510639777333058e-22,23.0,57.5,2.2013981571160284,57.45,2.4185,4.7701,9.9555,0.5613,2.6584,2.6539,2.6539,7
134322,npp,9,2974,3.97712087631226,47.6687202453613,-102.682357788086,3686560,9,2397,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-26 09:31:42.660225,-69.1072733882531,45.320390472702755,39.04430922331271,7.560867065029457e-17,20.0,45.3,1.5732132722552272,45.3,1.5748,3.0556,4.6826,0.8763,3.2633,3.485,3.485,7
134492,npp,179,68,4.42526578903198,47.6694183349609,-102.676383972168,3686528,182,29,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-27 07:32:06.390699,268.3560112421556,69.23205597164915,55.924009316902755,0.0005066892463176886,1.0,-69.18,3.5496478698597698,-69.195,2.3728,4.4847,8.2685,0.597,2.6608,2.642,2.642,7
134687,npp,1710,2077,4.88618516921997,47.6657676696777,-102.682792663574,3686560,1710,1642,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-28 08:54:09.145575,-67.40522202208108,2.5677941537972333,2.2745982703573144,0.0002630828426064846,14.0,2.5,1.0,2.62,1.2684,2.6775,5.0725,1.0,4.8862,4.8862,4.8862,7
134872,npp,982,1619,2.53423261642456,47.6664543151855,-102.680122375488,3686528,982,1218,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-08-29 08:35:18.826864,99.25871323795754,23.31749464564211,20.527126683991213,0.013044676888005934,11.0,-23.32,1.0837787002826917,-23.32,1.7155,2.754,7.3212,0.9722,2.4747,2.4639,1.522703027052744,7
136001,npp,447,3683,6.82924890518188,47.6662712097168,-102.675079345703,3686528,444,2980,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-04 10:02:46.559656,-63.05367176434124,63.51889216688631,52.46668292198205,0.06450346583183995,25.0,63.46,2.7445598364131496,63.44,1.9222,4.1175,7.4958,0.6503,3.6656,4.441,-0.21304143826325106,7
136362,npp,114,374,22.8952102661133,47.6638832092285,-102.683303833008,3670144,117,209,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-06 07:44:44.881356,90.58840318935637,63.88884616343723,52.697512878508356,0.029705032481688255,3.0,-63.85,2.7445598364131496,-63.85,1.974,5.3577,9.063,0.4998,9.0675,11.442,9.298728312008139,7
136561,npp,1558,2378,1.19122862815857,47.6666107177734,-102.679641723633,3670144,1558,1923,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-07 09:06:38.740836,-73.61058597087226,19.559583653531636,17.252654026592772,0.025733364490714478,16.0,19.56,1.0837787002826917,19.56,1.4301,2.5935,5.8126,1.0324,1.3837,1.2298,-0.6269086766770253,7
136755,npp,848,1923,1.90357100963593,47.6625633239746,-102.675552368164,3670144,847,1494,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-08 08:47:48.422638,96.61209829371312,6.4749862991624125,5.733434093049355,0.014789071681171486,13.0,-6.44,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,1.8597,1.8729,0.8058417954524457,7
136940,npp,92,1463,0.778714001178741,47.6689567565918,-102.67993927002,3670144,92,1097,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-09 08:28:56.328134,98.1356029774974,30.85424200581562,27.021465157738696,0.006802821350672343,10.0,-30.87,1.2365102219381485,-30.82,1.3206,2.9822,6.4444,0.8978,0.8955,0.6992,0.20836416575707672,7
137142,npp,1246,3404,2.23747396469116,47.6718101501465,-102.680839538574,3686528,1244,2752,196611,3883139,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-10 09:50:18.162683,-65.60669265722342,57.53010347778291,48.3692432959355,0.00524180307372688,23.0,57.48,2.2013981571160284,57.45,2.4185,4.7701,9.9555,0.5613,1.5271,1.2559,0.877694450860367,7
137903,npp,1568,1617,0.489944130182266,47.6662292480469,-102.680053710938,3670176,1568,1217,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-14 08:35:11.130733,98.7634909265703,23.405967034845126,20.603926382776013,8.960175466360356e-16,11.0,-23.42,1.0837787002826917,-23.32,1.7155,2.754,7.3212,0.9722,0.5885,0.4763,0.4763,7
137916,npp,215,3952,3.0245623588562,47.6716003417969,-102.679344177246,3686560,216,3143,196611,3883171,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-14 10:15:07.267617,-60.972710278137725,68.2746758741483,55.38998953555853,3.826751159008352e-09,27.0,68.19,3.3166247903554,68.165,3.8092,7.5049,13.3203,0.3568,1.3267,1.0791,1.0791,7
138492,npp,1364,2675,0.683973729610443,47.6702461242676,-102.678512573242,3670176,1365,2153,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-17 09:19:04.801343,-71.678003729736,33.939128342747445,29.643926096138063,2.4726069057504106e-26,18.0,33.93,1.2937979144666532,34.01,1.5503,2.7595,6.7587,0.9703,1.0733,0.6636,0.6636,7
139283,npp,396,3262,1.94263541698456,47.6628074645996,-102.678352355957,3670176,395,2605,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-21 09:43:59.262110,-66.86416626832924,53.93108710250943,45.7330010101225,1.6023080648921877e-27,22.0,53.89,1.9513309067639726,53.89,1.9154,4.3519,8.1669,0.6153,1.4428,1.1952,1.1952,7
139866,npp,1399,1920,0.652545690536499,47.6682167053223,-102.680335998535,3670176,1399,1492,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-24 08:47:40.791563,99.71634175725556,6.618381362892061,5.860132391088385,1.804299751396023e-13,13.0,-6.61,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,0.6086,0.642,0.642,7
140059,npp,658,1461,6.76453971862793,47.6678848266602,-102.676452636719,3670176,659,1095,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-25 08:28:48.708388,98.75911185418063,30.936939441528224,27.090943950134648,6.672614688053602e-07,10.0,-30.95,1.2365102219381485,-30.82,1.3206,2.9822,6.4444,0.8978,5.7364,6.0734,6.0734,7
140634,npp,489,2524,4.32598066329956,47.66259765625,-102.675804138184,3670144,489,2043,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-28 09:12:42.397165,-72.660160169665,27.025686840183276,23.736123964794313,0.03318001844609719,17.0,27.0,1.1367971201176101,27.2,1.2828,2.1678,4.326,1.2351,4.576,5.3431,2.949101805034008,7
141015,npp,773,3949,8.67002487182617,47.6657981872559,-102.679176330566,3670144,775,3142,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-09-30 10:14:57.932543,-60.87512878985185,68.22544314950173,55.359226951015046,0.10892660614248093,27.0,68.14,3.3166247903554,68.165,3.8092,7.5049,13.3203,0.3568,3.0288,3.0932,-4.766051160830623,7
141208,npp,164,3539,5.24714469909668,47.6682357788086,-102.679138183594,3670144,166,2872,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-01 09:56:20.088842,-64.85543142637844,60.61250127261898,50.52602583650023,0.10929215929997312,24.0,60.54,2.4157378735459294,60.61,2.2899,5.2916,9.4376,0.506,2.6591,2.655,-5.230626480682302,7
141384,npp,555,678,4.09893536567688,47.6691932678223,-102.679931640625,3670144,554,459,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-02 07:57:08.744569,92.53899860121626,57.309400151479544,48.20242295668146,0.1083346474580489,5.0,-57.29,2.2013981571160284,-57.16,3.0329,4.3046,7.9662,0.622,2.5841,2.5496,-5.2669402737246696,7
141975,npp,495,1764,2.11760413646698,47.6666374206543,-102.682861328125,3670144,495,1346,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-05 08:41:14.921643,97.96251338698579,15.54230270760171,13.73053202541503,0.0484455691849196,12.0,-15.51,1.0442604737599883,-15.045,1.1118,2.1431,3.6849,1.2494,2.6532,2.6457,-0.8497352231964959,7
143752,npp,1083,2521,6.35612344741821,47.6697311401367,-102.681518554688,3670176,1083,2041,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-14 09:12:36.876878,-70.6381315326665,26.89847075397605,23.625896205588106,1.0342081103594638e-19,17.0,26.85,1.1367971201176101,27.2,1.2828,2.1678,4.326,1.2351,6.3618,7.8506,7.8506,7
144149,npp,1395,3947,6.78896522521973,47.6635627746582,-102.680725097656,3670176,1398,3141,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-16 10:14:56.008108,-61.19969348763579,68.20853574910018,55.34432596046312,1.3444860517884347e-25,27.0,68.11,3.3166247903554,68.165,3.8092,7.5049,13.3203,0.3568,2.4617,2.4221,2.4221,7
144733,npp,394,219,1.32523655891418,47.668399810791,-102.67488861084,3670176,393,109,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-19 07:38:09.439518,269.26407279940594,66.75796214690136,54.477285744773475,5.453316700518361e-26,2.0,-66.7,3.1865100272627664,-66.655,3.3138,5.3852,12.4626,0.4972,1.4034,0.6589,0.6589,7
145924,npp,328,2375,1.06939035654068,47.6646270751953,-102.678009033203,3670176,328,1920,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-25 09:06:29.002530,-74.35223214935691,19.413876759439272,17.12309850902544,0.00048502792497849724,16.0,19.4,1.0442604737599883,19.56,1.4301,2.5935,5.8126,1.0324,1.218,1.104,1.104,7
146681,npp,400,528,16.8586235046387,47.6642951965332,-102.68391418457,3670144,404,325,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-10-29 07:50:55.458504,91.33458196909184,60.76434664545335,50.61595503225408,0.17892630143009752,4.0,-60.73,2.4157378735459294,-60.71,1.8274,3.9825,6.2649,0.6723,8.0076,11.3344,-1.5754554707397723,7
147653,npp,889,3117,7.538001537323,47.6694450378418,-102.677658081055,3670144,889,2496,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-03 09:37:47.545209,-68.03089239373037,49.857924457194564,42.621058287249305,0.06432195617037863,21.0,49.82,1.7549928774784245,49.91,2.1212,3.6801,8.4439,0.7276,4.8758,5.4845,0.8435548112946938,7
149262,npp,324,1923,1.27476680278778,47.6664237976074,-102.677268981934,3670176,324,1495,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-11 08:47:47.780045,101.33460009659366,6.419241310093743,5.683184466546785,1.6573823802398138e-15,13.0,-6.44,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,1.2309,1.2542,1.2542,7
149468,npp,1361,3815,1.85146009922028,47.6715621948242,-102.680297851562,3670176,1365,3067,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-12 10:08:57.209881,-62.4032596392385,65.99014173714866,54.015118580109124,6.047486627955738e-16,26.0,65.89,3.0,65.885,3.5326,7.8288,12.3874,0.342,0.6851,0.6332,0.6332,7
149654,npp,752,3403,14.2939825057983,47.6629524230957,-102.677230834961,3670176,756,2752,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-13 09:50:17.616703,-65.33182520570693,57.518518951323436,48.35096157273811,1.1457059497866537e-23,23.0,57.45,2.2013981571160284,57.45,2.4185,4.7701,9.9555,0.5613,7.0038,8.0235,8.0235,7
149840,npp,113,2972,2.48335552215576,47.669303894043,-102.68293762207,3670176,115,2395,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-14 09:31:38.023550,-69.95722560791961,45.27497840990181,39.00157679035776,1.0146220916701536e-28,20.0,45.23,1.5732132722552272,45.3,1.5748,3.0556,4.6826,0.8763,2.3138,2.1761,2.1761,7
150015,npp,271,69,1.44913852214813,47.6661109924316,-102.681648254395,3670176,277,30,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-15 07:32:00.022935,268.08956032710057,69.23490253825727,55.914095121580175,9.344074204996224e-31,1.0,-69.16,3.5496478698597698,-69.195,2.3728,4.4847,8.2685,0.597,1.8224,0.8652,0.8652,7
150583,npp,329,1152,0.605936676263809,47.6661720275879,-102.680046081543,3670176,329,849,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-18 08:16:20.531871,96.0966927609634,43.41854411761896,37.5024155202259,2.72854257214697e-24,8.0,-43.41,1.4867838833500562,-43.44,1.9151,4.021,5.1834,0.6659,0.3806,0.4035,0.4035,7
151465,npp,577,3678,0.655399084091187,47.6662712097168,-102.681076049805,3670176,581,2979,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-23 10:02:46.873871,-63.456575139617435,63.47949232064663,52.430938753077626,8.057452714512214e-08,25.0,63.36,2.7445598364131496,63.44,1.9222,4.1175,7.4958,0.6503,1.4161,0.4262,0.4262,7
151811,npp,251,374,2.09831488132477,47.6671257019043,-102.675506591797,3670144,250,210,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-25 07:44:43.376709,90.44428893379323,63.850868730706274,52.66316923293997,0.04844418629477919,3.0,-63.85,2.7445598364131496,-63.85,1.974,5.3577,9.063,0.4998,1.49,1.0486,-2.446735445177826,7
152004,npp,1700,2377,2.62761378288269,47.6651306152344,-102.678260803223,3670144,1700,1922,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-26 09:06:39.002127,-74.99943537142005,19.563005741133914,17.25321617836267,0.056661939294578634,16.0,19.51,1.0837787002826917,19.56,1.4301,2.5935,5.8126,1.0324,2.709,2.7127,-1.37556115075441,7
152366,npp,243,1463,6.8503623008728,47.6649131774902,-102.683624267578,3670144,243,1098,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-28 08:28:58.353959,99.01892501438223,30.818777642494368,26.98746668096743,0.22181524323215304,10.0,-30.87,1.2365102219381485,-30.82,1.3206,2.9822,6.4444,0.8978,5.8058,6.1505,-9.853870002879813,7
152558,npp,1401,3401,17.5698375701904,47.6660499572754,-102.682502746582,3670144,1401,2751,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-11-29 09:50:20.178909,-65.81847158157517,57.50707350725804,48.345511597372486,0.155660668235354,23.0,57.4,2.2013981571160284,57.45,2.4185,4.7701,9.9555,0.5613,8.4919,9.8623,-1.3688980593992337,7
153943,npp,858,2226,2.04268312454224,47.6698188781738,-102.680686950684,3670144,858,1785,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-07 09:00:21.774039,-73.0495796054222,11.167815305115125,9.878784447602124,0.0029670623127439305,15.0,11.12,1.015504800579495,11.23,1.324,2.2606,3.9002,1.1845,2.463,2.4195,2.2054211008999274,7
154332,npp,1217,3678,2.0039645433425903,47.6649360656738,-102.676055908203,3670176,1221,2979,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-09 10:02:46.160118,-63.67891273485172,63.475889720773715,52.43143160050925,6.948969520362165e-05,25.0,63.36,2.7445598364131496,63.44,1.9222,4.1175,7.4958,0.6503,1.9075,1.3032,1.3032,7
154533,npp,594,3260,5.50446176528931,47.6688117980957,-102.680862426758,3670176,596,2605,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-10 09:44:06.511196,-67.21511727974405,53.919694302346066,45.720521920189164,1.784011167063805e-11,22.0,53.84,1.9513309067639726,53.89,1.9154,4.3519,8.1669,0.6153,3.2682,3.3866,3.3866,7
155113,npp,1611,1920,9.77372550964355,47.6642951965332,-102.681045532227,3670176,1611,1492,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-13 08:47:47.978922,96.88262772697605,6.617864371251809,5.85940944733731,1.8438682961957694e-31,13.0,-6.61,1.0,-6.44,1.2192,2.7215,5.5327,0.9839,9.7298,9.616,9.616,7
155473,npp,108,991,5.10272741317749,47.6672401428223,-102.68000793457,3670176,107,730,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-15 08:10:00.201268,94.9967296273247,48.69514532678952,41.71505646102626,1.9186211869662144e-29,7.0,-48.73,1.7549928774784245,-48.625,2.1492,3.4034,6.0912,0.7867,3.6458,4.0144,4.0144,7
155674,npp,1388,2969,1.23283648490906,47.669979095459,-102.679565429688,3670176,1388,2393,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-16 09:31:36.253010,-69.16777816200968,45.19903165842122,38.94498564128779,4.16489947085416e-28,20.0,45.13,1.5732132722552272,45.3,1.5748,3.0556,4.6826,0.8763,1.5189,1.0803,1.0803,7
157135,npp,757,1766,4.54987144470215,47.6667175292969,-102.678321838379,3670144,757,1347,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-24 08:41:28.848718,100.32211882236597,15.367035008158016,13.576816830315753,0.02489060043654052,12.0,-15.4,1.0442604737599883,-15.045,1.1118,2.1431,3.6849,1.2494,4.9823,5.6846,3.888698270364078,7
157542,npp,1191,3258,10.1903238296509,47.6638793945312,-102.677352905273,3670144,1191,2600,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-26 09:44:02.113635,-67.14453613520404,53.8701628853139,45.68627233997293,0.06015850682805969,22.0,53.78,1.9513309067639726,53.89,1.9154,4.3519,8.1669,0.6153,5.6695,6.2696,1.9290551931249897,7
157745,npp,537,2820,17.4683647155762,47.6661262512207,-102.674530029297,3670144,537,2271,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-27 09:25:18.904732,-70.01505266610869,39.850978645299975,34.587639700959976,0.11797240112314565,19.0,39.79,1.4276677814245327,40.02,1.8964,2.8304,5.1891,0.946,12.9306,16.5252,8.013278410702783,7
158305,npp,178,3810,13.6799793243408,47.6687278747559,-102.678092956543,3670144,181,3064,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2012-12-30 10:08:52.969506,-62.186559244900856,65.92611686373161,53.9866089062323,0.10413461386171417,26.0,65.81,3.0,65.885,3.5326,7.8288,12.3874,0.342,4.6279,4.6787,-2.834800271961061,7
168292,npp,1301,2520,7.81485605239868,47.6701126098633,-102.681327819824,3670144,1302,2040,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2013-01-02 09:12:46.907214,-72.60683700051598,26.841558192285735,23.578223251450165,0.03883686025016244,17.0,26.8,1.1367971201176101,27.2,1.2828,2.1678,4.326,1.2351,7.645,9.6523,6.850150462678944,7
169006,npp,349,3111,3.66070222854614,47.6685943603516,-102.677749633789,3670144,348,2492,196611,3866755,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2013-01-06 09:37:43.147258,-68.00850440730486,49.70535714850135,42.509376187165614,0.0007333818018390168,21.0,49.64,1.7549928774784245,49.91,2.1212,3.6801,8.4439,0.7276,2.6665,2.6635,2.6635,7
169540,npp,1328,1761,2.88659334182739,47.6645431518555,-102.679443359375,3670176,1328,1343,196611,3866787,471,usa_bakken_103_3,47.66666667,-102.67916667,103,3,usa_bakken,2013-01-09 08:41:21.098246,99.35276828412488,15.629243989981315,13.807646379000909,5.0055983102881176e-21,12.0,-15.67,1.0442604737599883,-15.045,1.1118,2.1431,3.6849,1.2494,3.3895,3.6065,3.6065,7
