lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.685,0.687,0.696
2,0.476,0.553,0.485
3,0.34,0.444,0.339
4,0.267,0.358,0.253
5,0.23,0.29,0.204
6,0.228,0.238,0.194
7,0.201,0.2,0.164
8,0.218,0.173,0.178
9,0.236,0.156,0.196
10,0.224,0.146,0.187
11,0.183,0.141,0.154
12,0.161,0.141,0.139
13,0.145,0.144,0.128
14,0.143,0.149,0.127
15,0.163,0.155,0.144
16,0.187,0.161,0.162
17,0.202,0.166,0.17
18,0.214,0.171,0.176
19,0.182,0.174,0.14
20,0.158,0.176,0.113
21,0.137,0.176,0.09
22,0.113,0.174,0.069
23,0.093,0.17,0.056
24,0.104,0.165,0.076
25,0.095,0.158,0.082
26,0.098,0.143,0.098
27,0.116,0.132,0.128
28,0.125,0.123,0.147
29,0.136,0.116,0.161
30,0.143,0.11,0.166
31,0.135,0.104,0.153
32,0.129,0.097,0.136
33,0.127,0.091,0.122
34,0.115,0.085,0.1
35,0.101,0.079,0.078
36,0.087,0.073,0.057
37,0.072,0.068,0.038
38,0.055,0.065,0.022
39,0.036,0.062,0.007
40,0.007,0.059,-0.015
41,0.005,0.056,-0.014
42,0.01,0.053,-0.007
43,0.05,0.048,0.035
44,0.028,0.041,0.016
45,0.02,0.035,0.007
46,0.037,0.03,0.022
47,0.053,0.026,0.036
48,0.06,0.024,0.041
49,0.068,0.024,0.048
50,0.01,0.024,-0.008
51,0.024,0.026,0.006
52,0.039,0.028,0.022
53,0.048,0.031,0.038
54,0.054,0.035,0.051
55,0.053,0.038,0.06
56,0.04,0.041,0.059
57,0.022,0.044,0.051
58,-0.002,0.046,0.033
59,0.002,0.047,0.037
60,0.011,0.047,0.041
61,0.027,0.045,0.046
62,0.046,0.042,0.051
63,0.068,0.038,0.061
64,0.06,0.034,0.045
65,0.066,0.031,0.047
66,0.066,0.03,0.046
67,0.06,0.03,0.042
68,0.051,0.03,0.037
69,0.039,0.028,0.028
70,0.014,0.026,0.009
71,0.001,0.025,0.002
72,0.008,0.025,0.013
73,0.022,0.024,0.031
74,0.018,0.024,0.027
75,0.01,0.022,0.019
76,0.004,0.023,0.008
77,-0.003,0.022,-0.002
78,-0.01,0.021,-0.011
79,-0.007,0.02,-0.01
80,-0.0,0.018,-0.006
81,0.012,0.015,0.004
82,0.03,0.013,0.02
83,0.044,0.011,0.037
84,0.057,0.011,0.056
85,0.055,0.011,0.062
86,0.041,0.011,0.06
87,0.017,0.011,0.046
88,-0.004,0.01,0.03
89,-0.011,0.009,0.02
90,-0.006,0.007,0.018
91,0.004,0.006,0.018
92,0.01,0.004,0.015
93,0.012,0.002,0.009
94,-0.006,-0.001,-0.014
95,-0.023,-0.004,-0.034
96,-0.039,-0.007,-0.049
97,-0.037,-0.01,-0.047
98,-0.025,-0.012,-0.033
99,-0.009,-0.015,-0.017
100,-0.009,-0.019,-0.015
101,-0.012,-0.023,-0.013
102,-0.011,-0.027,-0.008
103,-0.019,-0.03,-0.013
104,-0.028,-0.032,-0.021
105,-0.025,-0.032,-0.023
106,-0.028,-0.032,-0.032
107,-0.029,-0.03,-0.035
108,-0.015,-0.028,-0.02
109,-0.009,-0.027,-0.013
110,-0.025,-0.026,-0.029
111,-0.022,-0.025,-0.027
112,-0.029,-0.025,-0.034
113,-0.041,-0.023,-0.042
114,-0.042,-0.021,-0.04
115,-0.042,-0.019,-0.034
116,-0.04,-0.017,-0.026
117,-0.031,-0.015,-0.017
118,-0.016,-0.014,-0.003
119,-0.012,-0.013,-0.002
120,-0.009,-0.012,-0.005
121,-0.01,-0.009,-0.015
122,0.007,-0.005,-0.003
123,0.026,-0.001,0.011
124,0.044,0.003,0.027
125,0.031,0.006,0.015
126,0.019,0.008,0.007
127,0.008,0.01,0.002
128,0.001,0.012,-0.001
129,-0.002,0.014,-0.001
130,-0.014,0.015,-0.009
131,-0.007,0.016,0.002
132,0.007,0.016,0.017
133,0.012,0.015,0.023
134,0.013,0.013,0.023
135,0.012,0.01,0.022
136,0.018,0.009,0.028
137,0.024,0.008,0.033
138,0.028,0.007,0.035
139,0.028,0.008,0.032
140,0.023,0.009,0.022
141,0.018,0.011,0.013
142,0.006,0.013,0.001
143,-0.004,0.015,-0.009
144,-0.011,0.016,-0.011
145,-0.009,0.017,-0.004
146,-0.001,0.019,0.008
147,0.011,0.021,0.021
148,0.023,0.023,0.032
149,0.019,0.024,0.025
150,0.025,0.024,0.024
151,0.031,0.024,0.024
152,0.031,0.023,0.022
153,0.024,0.024,0.015
154,0.064,0.025,0.058
155,0.065,0.027,0.065
156,0.062,0.03,0.068
157,0.06,0.034,0.072
158,0.047,0.037,0.063
159,0.017,0.04,0.036
160,0.006,0.043,0.024
161,0.002,0.046,0.022
162,0.008,0.048,0.028
163,0.021,0.05,0.039
164,0.027,0.051,0.044
165,0.049,0.051,0.061
166,0.062,0.05,0.069
167,0.069,0.048,0.07
168,0.063,0.046,0.055
169,0.048,0.043,0.033
170,0.048,0.04,0.027
171,0.066,0.038,0.041
172,0.072,0.038,0.047
173,0.066,0.037,0.045
174,0.055,0.035,0.041
175,0.044,0.033,0.039
176,0.027,0.032,0.03
177,0.012,0.029,0.018
178,0.002,0.027,0.007
179,-0.003,0.025,0.002
180,0.002,0.022,0.001
181,0.009,0.019,0.003
182,0.005,0.016,-0.004
183,-0.0,0.013,-0.009
184,0.002,0.01,-0.006
185,0.002,0.009,-0.0
186,0.009,0.009,0.012
187,0.016,0.009,0.023
188,0.021,0.01,0.03
189,0.028,0.012,0.039
190,0.03,0.015,0.047
191,0.036,0.018,0.057
192,0.041,0.023,0.063
193,0.043,0.025,0.065
194,-0.011,0.027,0.011
195,-0.007,0.03,0.011
196,0.002,0.032,0.017
197,0.033,0.033,0.044
198,0.05,0.033,0.056
199,0.044,0.032,0.045
200,0.044,0.031,0.04
201,0.051,0.029,0.043
202,0.04,0.026,0.031
203,0.033,0.023,0.026
204,0.015,0.02,0.015
205,0.011,0.017,0.019
206,0.006,0.014,0.02
207,0.002,0.011,0.02
208,0.01,0.007,0.028
209,0.014,0.005,0.027
210,0.016,0.002,0.022
211,0.024,0.0,0.023
212,-0.031,-0.003,-0.031
213,-0.034,-0.005,-0.035
214,-0.023,-0.007,-0.022
215,-0.035,-0.009,-0.031
216,-0.031,-0.011,-0.024
217,0.025,-0.014,0.031
218,-0.018,-0.018,-0.007
219,-0.016,-0.022,-0.002
220,-0.012,-0.022,0.007
221,-0.013,-0.022,0.01
222,-0.022,-0.02,0.004
223,-0.019,-0.019,0.007
224,-0.013,-0.018,0.012
225,-0.01,-0.017,0.014
226,-0.005,-0.016,0.016
227,-0.008,-0.016,0.009
228,-0.018,-0.015,-0.007
229,-0.024,-0.014,-0.019
230,-0.023,-0.013,-0.023
231,-0.025,-0.011,-0.027
232,-0.023,-0.009,-0.025
233,-0.018,-0.007,-0.016
234,-0.012,-0.006,-0.005
235,-0.006,-0.006,0.006
236,-0.0,-0.008,0.017
237,-0.013,-0.01,0.007
238,-0.011,-0.011,0.009
239,0.006,-0.011,0.023
240,0.015,-0.011,0.028
241,0.014,-0.01,0.023
242,0.002,-0.011,0.01
243,-0.023,-0.013,-0.016
244,-0.018,-0.013,-0.011
245,-0.02,-0.014,-0.01
246,-0.024,-0.015,-0.011
247,-0.02,-0.016,-0.007
248,-0.014,-0.016,-0.001
249,-0.012,-0.017,-0.0
250,-0.021,-0.019,-0.008
251,-0.038,-0.021,-0.025
252,-0.045,-0.023,-0.034
253,-0.042,-0.025,-0.036
254,-0.029,-0.027,-0.029
255,-0.034,-0.027,-0.037
256,-0.029,-0.028,-0.032
257,-0.011,-0.028,-0.015
258,-0.001,-0.029,-0.005
259,-0.005,-0.03,-0.01
260,-0.006,-0.03,-0.011
261,-0.046,-0.03,-0.048
262,-0.048,-0.031,-0.049
263,-0.038,-0.031,-0.035
264,-0.031,-0.031,-0.023
265,-0.028,-0.032,-0.013
266,-0.024,-0.034,-0.002
267,-0.051,-0.037,-0.026
268,-0.045,-0.039,-0.022
269,-0.043,-0.04,-0.026
270,-0.044,-0.04,-0.034
271,-0.039,-0.04,-0.037
272,-0.028,-0.04,-0.033
273,-0.024,-0.041,-0.031
274,-0.032,-0.042,-0.038
275,-0.042,-0.043,-0.046
276,-0.048,-0.044,-0.048
277,-0.054,-0.044,-0.052
278,-0.062,-0.042,-0.057
279,-0.043,-0.038,-0.035
280,-0.039,-0.034,-0.029
281,-0.028,-0.03,-0.02
282,-0.027,-0.026,-0.023
283,-0.027,-0.023,-0.027
284,-0.031,-0.02,-0.033
285,-0.017,-0.018,-0.021
286,-0.011,-0.016,-0.019
287,-0.002,-0.013,-0.016
288,0.006,-0.008,-0.013
289,0.01,-0.004,-0.009
290,0.006,0.0,-0.009
291,-0.007,0.004,-0.017
292,-0.016,0.006,-0.019
293,-0.011,0.009,-0.006
294,0.009,0.011,0.022
295,0.034,0.013,0.052
296,0.047,0.015,0.065
297,0.045,0.018,0.059
298,0.034,0.021,0.041
299,0.021,0.023,0.022
300,0.008,0.024,0.003
301,-0.004,0.026,-0.014
302,-0.01,0.027,-0.025
303,0.015,0.029,-0.003
304,0.037,0.031,0.016
305,0.052,0.032,0.031
306,0.058,0.035,0.039
307,0.05,0.037,0.035
308,0.038,0.04,0.027
309,0.034,0.043,0.028
310,0.032,0.046,0.027
311,0.028,0.049,0.023
312,0.032,0.051,0.025
313,0.046,0.053,0.037
314,0.062,0.054,0.051
315,0.075,0.054,0.06
316,0.08,0.054,0.059
317,0.075,0.054,0.05
318,0.064,0.055,0.039
319,0.047,0.055,0.027
320,0.037,0.055,0.023
321,0.036,0.054,0.031
322,0.049,0.052,0.051
323,0.053,0.05,0.063
324,0.058,0.048,0.075
325,0.061,0.045,0.078
326,0.056,0.042,0.071
327,0.049,0.039,0.059
328,0.034,0.037,0.036
329,0.016,0.035,0.012
330,0.01,0.031,-0.001
331,0.012,0.028,-0.006
332,0.015,0.023,-0.009
333,0.017,0.019,-0.008
334,0.018,0.016,-0.009
335,0.019,0.013,-0.01
336,0.022,0.011,-0.004
337,0.021,0.01,0.0
338,0.021,0.01,0.008
339,0.012,0.009,0.007
340,0.016,0.009,0.012
341,0.014,0.008,0.007
342,0.011,0.008,-0.0
343,-0.005,0.007,-0.02
344,-0.013,0.006,-0.031
345,-0.017,0.006,-0.035
346,-0.014,0.006,-0.035
347,-0.007,0.006,-0.029
348,0.007,0.005,-0.014
349,0.018,0.004,-0.001
350,0.022,0.002,0.007
351,0.015,0.0,0.009
352,0.013,-0.002,0.015
353,0.01,-0.003,0.022
354,0.005,-0.004,0.025
355,0.001,-0.004,0.022
356,-0.0,-0.004,0.019
357,-0.002,-0.003,0.011
358,-0.007,-0.003,-0.003
359,-0.013,-0.003,-0.02
360,-0.015,-0.003,-0.031
361,-0.011,-0.003,-0.033
362,-0.009,-0.002,-0.033
363,-0.015,-0.001,-0.036
364,-0.019,0.0,-0.036
365,-0.011,0.002,-0.027
366,-0.007,0.002,-0.02
367,-0.001,0.002,-0.008
368,0.011,0.003,0.009
369,0.017,0.003,0.017
370,0.027,0.005,0.024
371,0.035,0.008,0.026
372,0.031,0.012,0.016
373,0.031,0.016,0.012
374,0.018,0.019,-0.003
375,0.003,0.021,-0.018
376,0.003,0.023,-0.02
377,0.005,0.024,-0.018
378,0.01,0.025,-0.009
379,0.018,0.026,0.007
380,0.027,0.026,0.026
381,0.03,0.026,0.041
382,0.038,0.026,0.059
383,0.039,0.025,0.068
384,0.025,0.024,0.059
385,0.01,0.023,0.042
386,0.002,0.021,0.026
387,0.012,0.02,0.022
388,0.029,0.018,0.027
389,0.039,0.016,0.029
390,0.032,0.014,0.012
391,0.025,0.012,-0.001
392,0.013,0.011,-0.016
393,0.001,0.01,-0.026
394,-0.006,0.01,-0.031
395,-0.006,0.01,-0.029
396,0.001,0.012,-0.016
397,0.018,0.014,0.008
398,0.029,0.018,0.025
399,0.031,0.024,0.029
400,0.027,0.031,0.022
