gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1635,2955,4.3705096244812,47.5419235229492,-103.085304260254,3686560,1636,2382,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-20 09:32:52.133346,-69.96785953409403,44.69953696233847,38.54451626651541,6.7232021041704596e-15,20.0,44.65,1.5732132722552272,44.31,0.8188,1.4508,2.8552,0.7533,2.9488,3.2924,7
103396,npp,944,2507,3.02702617645264,47.5389022827148,-103.08519744873,3686560,943,2030,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-21 09:14:05.344298,-72.05995802368253,26.20606650507232,23.02958706205958,1.7126207783387377e-18,17.0,26.16,1.1367971201176101,25.57,0.6529,1.2907,2.1693,0.8467,2.6203,2.5631,7
103515,npp,241,2055,3.66113066673279,47.5392913818359,-103.085052490234,3686560,241,1621,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-22 08:55:18.556143,-84.0865213434414,1.2392844946704176,1.097827366213892,9.571258810894611e-18,14.0,1.25,1.0,0.64,0.6424,1.0929,3.6611,1.0,3.6611,3.6611,7
103642,npp,1236,3939,2.98219871520996,47.5386543273926,-103.081123352051,3686560,1238,3136,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-23 10:16:22.571251,-61.22035951495806,68.07393193958558,55.27249857260733,8.986272822913087e-15,27.0,67.98,3.3166247903554,67.74,1.4951,2.3323,3.0026,0.4686,1.2889,1.3975,7
103988,npp,208,193,3.83805632591248,47.5400085449219,-103.087852478027,3686560,213,95,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-26 07:39:30.512578,268.8940411382091,67.18094841305738,54.73771261172834,3.0707572639556714e-10,2.0,-67.14,3.1865100272627664,-67.32,1.0736,1.7855,3.3253,0.6121,1.737,2.3492,7
104471,npp,1409,3246,2.62838387489319,47.5420761108398,-103.086380004883,3686560,1412,2588,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-04-30 09:45:14.378302,-67.5716782541062,53.51110343988257,45.41903740559195,5.499189938780637e-10,22.0,53.46,1.9513309067639726,53.11,0.9522,1.6055,4.1621,0.6807,1.6171,1.7892,7
132847,npp,1865,1737,3.79160261154175,47.539421081543,-103.078666687012,3686560,1865,1321,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-18 08:41:41.378880,100.25058286447045,16.985212594403528,14.997537572325312,3.849006540750585e-23,12.0,-16.99,1.0442604737599883,-16.99,0.6191,0.9144,1.334,1.1953,3.8482,4.5319,7
132860,npp,488,4061,3.63381552696228,47.5405006408691,-103.083015441895,3686560,488,3197,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-18 10:21:32.176885,-60.05865414368544,69.99481386542398,56.35486742316194,4.0000129841004932e-19,28.0,69.89,3.5496478698597698,69.8,1.3403,3.272,6.8424,0.334,1.1948,1.2137,7
133209,npp,339,801,4.7078161239624,47.5388221740723,-103.086044311523,3686560,341,588,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-20 08:03:51.835751,93.74423506146483,54.174987031376794,45.909766510537274,2.0020766783274602e-25,6.0,-54.15,1.9513309067639726,-54.1,0.938,1.2501,2.0417,0.8743,2.8649,4.1158,7
133404,npp,1669,2795,4.1192328929901105,47.5414276123047,-103.079681396484,3686560,1670,2249,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-21 09:25:33.230471,-71.08201220712007,38.881346036162185,33.78503464640043,7.580555980469842e-27,19.0,38.85,1.4276677814245327,38.89,0.7549,1.3378,2.4515,0.8169,3.0411,3.3652,7
133584,npp,987,2347,3.71993231773376,47.5383529663086,-103.081848144531,3686560,987,1895,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-22 09:06:46.464481,-73.38978703228221,17.868117657487424,15.771904413994294,2.3676240354490833e-26,16.0,17.86,1.0442604737599883,17.91,0.7242,0.9239,3.3995,1.183,3.7704,4.4005,7
133762,npp,276,1890,4.56186246871948,47.5424728393555,-103.080039978027,3686560,276,1463,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-23 08:47:57.919319,100.54167675458726,8.35837244815824,7.398621437023343,3.779824844923928e-24,13.0,-8.35,1.0,-8.295,0.5601,0.9978,1.5916,1.0953,4.6569,4.9965,7
134138,npp,702,3378,3.62391567230225,47.5410003662109,-103.080116271973,3686560,700,2727,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-25 09:50:27.641164,-65.70371714537683,56.899058082759424,47.91378503614796,6.69147132172102e-22,23.0,56.85,2.1127631471468895,56.805,1.474,2.6723,4.8823,0.409,1.5433,1.4821,7
134322,npp,41,2944,3.81136512756348,47.5417671203613,-103.081886291504,3686560,41,2373,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-26 09:31:46.218734,-69.64689565563454,44.31171449927551,38.232578492390466,9.894211673282111e-17,20.0,44.28,1.5732132722552272,44.31,0.8188,1.4508,2.8552,0.7533,2.5934,2.8712,7
134687,npp,1737,2043,5.19952630996704,47.5449829101562,-103.085983276367,3686560,1738,1610,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-08-28 08:54:12.704091,-36.35740337011409,0.7826740747048757,0.6933497091598397,0.0003313918329497964,14.0,0.58,1.0,0.64,0.6424,1.0929,3.6611,1.0,5.1995,5.1995,7
137916,npp,252,3927,1.22878623008728,47.5413551330566,-103.081016540527,3686560,250,3130,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-09-14 10:15:10.826180,-61.001533359299124,67.87798033278037,55.159343959746444,2.7743630349783633e-09,27.0,67.79,3.3166247903554,67.74,1.4951,2.3323,3.0026,0.4686,0.7602,0.5758,7
138492,npp,1395,2644,0.546419978141785,47.5417747497559,-103.080169677734,3670176,1396,2132,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-09-17 09:19:08.359905,-72.43375335800772,32.58666540590486,28.497531709624592,2.0360197348208505e-26,18.0,32.56,1.2365102219381485,32.63,0.6888,0.991,2.4581,1.1028,0.7334,0.6026,7
139283,npp,429,3233,1.76090168952942,47.5397186279297,-103.082130432129,3670176,427,2572,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-09-21 09:44:02.820673,-66.89097400212307,53.152188709091526,45.14838701734349,1.5967038098734516e-27,22.0,53.11,1.9513309067639726,53.11,0.9522,1.6055,4.1621,0.6807,1.1725,1.1987,7
139866,npp,1426,1886,0.442022621631622,47.5436592102051,-103.083946228027,3670176,1426,1459,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-09-24 08:47:44.350124,103.44904433227639,8.563093380298028,7.5795318390799755,2.4246108254434735e-13,13.0,-8.58,1.0,-8.295,0.5601,0.9978,1.5916,1.0953,0.5371,0.4841,7
140059,npp,683,1424,2.56484246253967,47.5414352416992,-103.087028503418,3670176,683,1070,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-09-25 08:28:50.487625,97.81329084957942,32.60383433020058,28.51000659187782,9.243743318787328e-07,10.0,-32.61,1.2365102219381485,-32.43,0.6064,0.8533,2.5648,1.2807,2.477,3.2849,7
143752,npp,1113,2489,2.01887059211731,47.544132232666,-103.087692260742,3670176,1113,2016,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-10-14 09:12:40.435442,-71.50971813821289,25.31702027051465,22.25975637796747,7.710132271009851e-20,17.0,25.27,1.1367971201176101,25.57,0.6529,1.2907,2.1693,0.8467,1.7334,1.7095,7
144733,npp,413,180,0.911670804023743,47.5411224365234,-103.081649780273,3670176,411,88,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-10-19 07:38:11.218791,268.9615736034251,67.42553536302619,54.87516621175701,6.196685035372658e-26,2.0,-67.36,3.1865100272627664,-67.32,1.0736,1.7855,3.3253,0.6121,0.8187,0.558,7
149262,npp,351,1888,0.401008874177933,47.5417098999023,-103.084602355957,3670176,351,1461,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-11-11 08:47:49.559328,97.77924512599581,8.476710157448393,7.502173462211892,1.2239057355945025e-15,13.0,-8.47,1.0,-8.295,0.5601,0.9978,1.5916,1.0953,0.4961,0.4392,7
149468,npp,1397,3789,1.53470706939697,47.5455780029297,-103.086219787598,3670176,1399,3051,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-11-12 10:09:00.768402,-62.443002754744604,65.53060363170704,53.731390147192464,5.340491112838453e-16,26.0,65.44,3.0,65.44,1.5475,2.6128,20.3438,0.4183,0.7335,0.6419,7
149654,npp,786,3375,3.00576138496399,47.543270111084,-103.084083557129,3670176,788,2724,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-11-13 09:50:22.954542,-66.1322330443714,56.8440513973581,47.865661870672184,8.807490766411323e-24,23.0,56.78,2.1127631471468895,56.805,1.474,2.6723,4.8823,0.409,1.2507,1.2293,7
149840,npp,145,2942,1.26747488975525,47.5413665771484,-103.081695556641,3670176,147,2372,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-11-14 09:31:41.582114,-69.95796926961118,44.25885565764569,38.183837320083484,8.260322556286682e-29,20.0,44.21,1.5732132722552272,44.31,0.8188,1.4508,2.8552,0.7533,0.9764,0.9548,7
151465,npp,612,3651,0.619740754365921,47.5411643981934,-103.081108093262,3670176,614,2960,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-11-23 10:02:50.432432,-63.81077109668153,62.97489542248161,52.10161381944485,1.0238265622181557e-07,25.0,62.85,2.7445598364131496,62.94,1.0901,2.2171,7.2285,0.4929,0.5109,0.3055,7
154133,npp,168,1734,0.761544823646545,47.5409202575684,-103.083404541016,3670176,168,1319,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-08 08:41:35.010472,100.89921641752704,17.10610484822096,15.102463436012162,8.963178976331263e-05,12.0,-17.16,1.0442604737599883,-16.99,0.6191,0.9144,1.334,1.1953,0.9466,0.9102,7
154332,npp,1252,3650,1.041248559951782,47.5427742004395,-103.084732055664,3670176,1254,2959,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-09 10:02:49.718679,-63.72956947488316,62.94563704979426,52.085317903807116,6.459863979029866e-05,25.0,62.83,2.7445598364131496,62.94,1.0901,2.2171,7.2285,0.4929,0.6645,0.5133,7
154533,npp,627,3231,3.21484470367432,47.5448341369629,-103.084938049316,3670176,629,2572,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-10 09:44:10.069751,-67.66886165160281,53.15003636878704,45.142838542397705,1.3630217539551127e-11,22.0,53.06,1.9513309067639726,53.11,0.9522,1.6055,4.1621,0.6807,1.9176,2.1884,7
155473,npp,131,954,1.27627742290497,47.5425605773926,-103.079254150391,3670176,133,706,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-15 08:10:03.759785,94.96479845953004,49.81602773723575,42.588990938199245,1.8722163639359601e-29,7.0,-49.84,1.7549928774784245,-49.69,0.7827,1.2409,1.8773,0.8807,1.1131,1.1241,7
155856,npp,747,2492,1.39004957675934,47.5427474975586,-103.07950592041,3670176,747,2017,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-17 09:12:54.814026,-72.1711984428683,25.473406034029335,22.395368524228065,1.4464171506117092e-25,17.0,25.42,1.1367971201176101,25.57,0.6529,1.2907,2.1693,0.8467,1.1803,1.177,7
156037,npp,30,2039,7.3449559211731,47.5394706726074,-103.083839416504,3670176,30,1605,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-18 08:54:06.261228,-19.666586118500366,0.7036259858457216,0.6232876537747166,1.8600012936616724e-21,14.0,0.39,1.0,0.64,0.6424,1.0929,3.6611,1.0,7.345,7.345,7
156226,npp,1031,3920,2.5010187625885,47.5435256958008,-103.086112976074,3670176,1032,3127,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-19 10:15:12.037413,-61.369381073921254,67.82401194391345,55.12262805683687,5.753887011642084e-21,27.0,67.68,3.3166247903554,67.74,1.4951,2.3323,3.0026,0.4686,1.1438,1.172,7
156413,npp,425,3510,7.09592008590698,47.5433349609375,-103.087127685547,3670176,425,2849,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2012-12-20 09:56:34.159681,-64.94124168453203,60.02835279770827,50.12312207531012,3.2165525549354313e-16,24.0,59.92,2.3545700244418297,59.99,1.195,1.9474,11.4344,0.5612,3.2795,3.9823,7
169540,npp,1354,1726,2.0679829120636,47.5424499511719,-103.087539672852,3670176,1354,1312,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-01-09 08:41:24.656808,99.45193102387935,17.559580015160563,15.501478590228272,3.85928849988499e-21,12.0,-17.6,1.0442604737599883,-16.99,0.6191,0.9144,1.334,1.1953,2.1976,2.4718,7
170271,npp,464,2335,0.436081379652023,47.541561126709,-103.085639953613,3670176,464,1884,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-01-13 09:06:28.008510,-73.204411335136,17.263580291649042,15.242507608454218,2.9857325203051235e-28,16.0,17.2,1.0442604737599883,17.91,0.7242,0.9239,3.3995,1.183,0.6258,0.5159,7
170647,npp,791,3779,1.93462002277374,47.5423316955566,-103.087066650391,3670176,792,3045,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-01-15 10:08:48.841666,-62.42580809946607,65.38660267512279,53.65466991621899,1.5067464234916239e-24,26.0,65.26,3.0,65.44,1.5475,2.6128,20.3438,0.4183,0.8668,0.8092,7
174526,npp,1367,1580,0.379767000675201,47.5425910949707,-103.078735351562,3670176,1367,1187,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-05 08:35:31.421606,99.43375361929164,25.210230508456103,22.16725112896624,3.7495649420639354e-11,11.0,-25.25,1.1367971201176101,-25.05,0.7256,1.3314,2.5574,0.8209,0.2558,0.3117,7
174539,npp,42,3922,1.29646289348602,47.5399551391602,-103.081512451172,3670176,41,3127,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-05 10:15:27.556462,-61.12202026122842,67.84673294428593,55.138037466622244,0.00010190346678406926,27.0,67.71,3.3166247903554,67.74,1.4951,2.3323,3.0026,0.4686,0.7806,0.6075,7
175113,npp,1232,2642,0.650443136692047,47.5397605895996,-103.087074279785,3670176,1234,2131,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-08 09:19:28.541395,-71.00876528706593,32.539396889011066,28.455940001864725,5.432383718436537e-21,18.0,32.47,1.2365102219381485,32.63,0.6888,0.991,2.4581,1.1028,0.8175,0.7173,7
175304,npp,553,2194,0.951300382614136,47.540096282959,-103.080459594727,3670176,553,1754,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-09 09:00:43.529459,-73.91729106707716,9.335451605148275,8.261726632304491,2.8380111663496575e-25,15.0,9.28,1.0,9.39,0.6911,1.657,2.7257,0.6596,0.3872,0.6274,7
175890,npp,329,3233,0.442262589931488,47.541675567627,-103.081916809082,3670176,329,2573,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-12 09:44:31.732332,-67.05058057610745,53.19807798144988,45.179918564753436,7.23020020618004e-24,22.0,53.11,1.9513309067639726,53.11,0.9522,1.6055,4.1621,0.6807,0.4968,0.3011,7
177075,npp,1194,2943,0.818791091442108,47.5412254333496,-103.081970214844,3670176,1194,2373,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-02-18 09:32:10.169854,-69.58170287459201,44.31658145959857,38.23327874743695,2.1883788436723012e-07,20.0,44.25,1.5732132722552272,44.31,0.8188,1.4508,2.8552,0.7533,0.6912,0.6168,7
180668,npp,638,2049,0.38663387298584,47.5397758483887,-103.087944030762,3670176,638,1616,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-08 08:54:58.193629,-49.37422323506256,1.0781255710015925,0.9549666444150757,4.003149936354445e-16,14.0,0.91,1.0,0.64,0.6424,1.0929,3.6611,1.0,0.3866,0.3866,7
181080,npp,1057,3520,0.614626944065094,47.5413475036621,-103.081703186035,3670176,1060,2856,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-10 09:57:29.579938,-65.03027047795594,60.24471973164945,50.26779548645908,1.452416245829046e-17,24.0,60.14,2.4157378735459294,59.99,1.195,1.9474,11.4344,0.5612,0.5412,0.3449,7
181277,npp,435,3095,0.451154142618179,47.5421409606934,-103.084968566895,3670176,437,2482,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-11 09:38:49.878659,-68.42523947773311,49.23138283383855,42.134623534987554,1.3797765378134266e-21,21.0,49.16,1.7549928774784245,49.01,0.8274,1.4341,3.5653,0.7621,0.5328,0.3438,7
181889,npp,74,4061,1.58546733856201,47.5438995361328,-103.085601806641,3670176,73,3197,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-14 10:22:22.005749,-59.90698128481741,70.0633109111257,56.38452343277448,8.276693859733745e-19,28.0,69.89,3.5496478698597698,69.8,1.3403,3.272,6.8424,0.334,0.6178,0.5296,7
183081,npp,977,3796,0.856966018676758,47.542667388916,-103.086181640625,3670176,981,3056,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-20 10:10:05.652612,-62.51344921840744,65.69804437263919,53.83774120086338,6.526206936545347e-09,26.0,65.56,3.0,65.44,1.5475,2.6128,20.3438,0.4183,0.5076,0.3585,7
183280,npp,357,3383,3.00358581542969,47.5462646484375,-103.084007263184,3670176,359,2732,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-03-21 09:51:27.723649,-66.00426181516323,57.06785751943048,48.028835294499046,3.397819718390912e-05,23.0,56.97,2.1127631471468895,56.805,1.474,2.6723,4.8823,0.409,1.2497,1.2284,7
186404,npp,1143,3386,4.8010425567627,47.5426788330078,-103.082809448242,3686560,1144,2735,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-06 09:51:42.116923,-66.11872702145953,57.14230426969588,48.08414169562148,1.3146386712537367e-07,23.0,57.05,2.2013981571160284,56.805,1.474,2.6723,4.8823,0.409,2.0599,1.9635,7
186597,npp,493,2954,2.85518956184387,47.5400543212891,-103.083099365234,3686560,492,2381,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-07 09:33:00.637011,-69.0405747035421,44.678963848055254,38.525006930298034,1.3593142925792144e-11,20.0,44.62,1.5732132722552272,44.31,0.8188,1.4508,2.8552,0.7533,1.9856,2.1509,7
187179,npp,1492,1596,1.45660865306854,47.545093536377,-103.086723327637,3670176,1493,1200,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-10 08:36:40.192253,100.16831572816668,24.438613120584588,21.4979456541853,2.881327171263509e-22,11.0,-24.46,1.1367971201176101,-25.05,0.7256,1.3314,2.5574,0.8209,1.203,1.1957,7
187193,npp,146,3935,5.32050943374634,47.5368347167969,-103.082977294922,3686560,149,3134,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-10 10:16:36.325029,-61.288933939114784,68.06476031618897,55.260376031488256,2.124248705403563e-17,27.0,67.91,3.3166247903554,67.74,1.4951,2.3323,3.0026,0.4686,1.9939,2.4932,7
187763,npp,1326,2657,3.99537253379822,47.5416030883789,-103.079093933105,3686560,1326,2141,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-13 09:20:35.472669,-71.09787239631983,33.196551926942114,29.012909659130866,5.191007237609842e-17,18.0,33.15,1.2365102219381485,32.63,0.6888,0.991,2.4581,1.1028,3.5226,4.4062,7
188546,npp,405,3246,5.77503967285156,47.5404396057129,-103.08570098877,3686560,406,2587,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-04-17 09:45:36.824800,-67.1152522678775,53.53677378258973,45.43472996216188,1.6022118039613333e-12,22.0,53.46,1.9513309067639726,53.11,0.9522,1.6055,4.1621,0.6807,3.2297,3.9312,7
222048,npp,1662,2042,4.56912708282471,47.5427665710449,-103.085762023926,3686560,1662,1609,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-08-15 08:56:19.572791,-21.373306578583257,0.930640487539576,0.824374694792446,1.7621576441247247e-17,14.0,0.53,1.0,0.64,0.6424,1.0929,3.6611,1.0,4.5691,4.5691,7
222233,npp,947,1583,6.9866795539856,47.5394554138184,-103.084754943848,3686560,947,1189,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-08-16 08:37:30.997144,99.29512030474619,25.109466018157494,22.07956930614666,5.084585450045254e-12,11.0,-25.1,1.1367971201176101,-25.05,0.7256,1.3314,2.5574,0.8209,6.0676,5.7351,7
222416,npp,186,1114,4.58126735687256,47.5400314331055,-103.086669921875,3686560,185,819,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-08-17 08:18:37.084423,96.09628255986985,44.70831043242262,38.547567309055054,5.086110155404573e-06,8.0,-44.71,1.5732132722552272,-44.71,0.7983,1.0174,5.0788,1.0742,3.3582,4.921,7
225292,npp,1750,1585,3.88503575325012,47.5443649291992,-103.086723327637,3686560,1750,1191,196611,3883171,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-09-01 08:37:49.381319,99.62197534602507,24.990376582649418,21.97776909481503,3.7799006616244636e-05,11.0,-25.0,1.1367971201176101,-25.05,0.7256,1.3314,2.5574,0.8209,3.3392,3.1891,7
225888,npp,1610,2647,1.067900538444519,47.5442543029785,-103.084907531738,3719328,1610,2134,196611,3915939,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-09-04 09:21:46.473337,-71.54533023376447,32.740608386907795,28.62860397232177,3.1354656763384333e-16,18.0,32.7,1.2365102219381485,32.63,0.6888,0.991,2.4581,1.1028,1.1551,1.1777,7
226277,npp,207,1739,0.83892410993576,47.5407485961914,-103.080299377441,3670176,207,1323,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-09-06 08:44:11.087809,99.48992681958677,16.865283827417752,14.892916643667087,3.200188866029284e-25,12.0,-16.88,1.0442604737599883,-16.99,0.6191,0.9144,1.334,1.1953,1.0207,1.0027,7
227264,npp,1747,1893,1.62581717967987,47.5378265380859,-103.081153869629,3670176,1747,1466,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-09-11 08:50:34.579215,102.15767235095885,8.164336884131485,7.2274210667209795,1.1736487303932622e-24,13.0,-8.18,1.0,-8.295,0.5601,0.9978,1.5916,1.0953,1.7209,1.7807,7
227658,npp,246,960,0.598556071519852,47.541862487793,-103.085243225098,3670176,247,710,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-09-13 08:12:48.540823,94.99084420850764,49.654605487393376,42.467885758323916,3.183529022016037e-15,7.0,-49.66,1.7549928774784245,-49.69,0.7827,1.2409,1.8773,0.8807,0.7269,0.5272,7
231329,npp,1653,2499,1.43923377990723,47.5439949035645,-103.086616516113,3670176,1654,2024,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-01 09:15:56.492524,-73.13059085178377,25.7876626676299,22.668624961762585,1.2302802937156942e-05,17.0,25.76,1.1367971201176101,25.57,0.6529,1.2907,2.1693,0.8467,1.2235,1.2187,7
232141,npp,730,3092,0.808396100997925,47.5420951843262,-103.084564208984,3670176,730,2480,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-05 09:40:58.006329,-68.46836470208866,49.14273499593364,42.07193723069127,3.1633446123318033e-25,21.0,49.07,1.7549928774784245,49.01,0.8274,1.4341,3.5653,0.7621,0.7364,0.6161,7
232344,npp,75,2648,0.791520357131958,47.5423240661621,-103.08065032959,3670176,75,2135,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-06 09:22:14.797896,-71.16477661551478,32.78134402398588,28.663179873219136,1.5741729592259902e-27,18.0,32.74,1.2365102219381485,32.63,0.6888,0.991,2.4581,1.1028,0.9316,0.8729,7
233763,npp,187,1892,0.830452501773834,47.538703918457,-103.080268859863,3670176,187,1465,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-13 08:50:59.576158,98.93674353524706,8.249745149819615,7.302619893866477,1.6791852156281979e-12,13.0,-8.24,1.0,-8.295,0.5601,0.9978,1.5916,1.0953,0.9255,0.9096,7
237138,npp,165,1428,0.906303226947784,47.543083190918,-103.078025817871,3670176,166,1072,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-30 08:32:15.844029,98.21219781766288,32.43181165182692,28.362251721745857,5.187835861859691e-08,10.0,-32.43,1.2365102219381485,-32.43,0.6064,0.8533,2.5648,1.2807,1.1357,1.1607,7
237349,npp,1334,3373,1.7834290266037,47.541316986084,-103.08780670166,3670176,1335,2722,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-10-31 09:53:39.457540,-66.1162649158574,56.82241501696942,47.854524972638266,2.7275154629494487e-07,23.0,56.73,2.1127631471468895,56.805,1.474,2.6723,4.8823,0.409,0.6722,0.7294,7
237739,npp,9,2493,1.083390355110168,47.5429573059082,-103.085983276367,3670176,9,2019,196611,3866787,5894,usa_bakken_6_33,47.54166667,-103.08333333,6,33,usa_bakken,2013-11-02 09:16:13.060368,-73.15134845956236,25.50699628020742,22.423402468006614,2.5835459479670038e-21,17.0,25.47,1.1367971201176101,25.57,0.6529,1.2907,2.1693,0.8467,0.9105,0.9174,7
