lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.821,0.796,0.822
2,0.66,0.7,0.659
3,0.553,0.622,0.549
4,0.495,0.559,0.484
5,0.451,0.51,0.434
6,0.435,0.471,0.412
7,0.426,0.442,0.399
8,0.449,0.42,0.419
9,0.444,0.404,0.414
10,0.455,0.393,0.425
11,0.441,0.385,0.414
12,0.422,0.38,0.396
13,0.407,0.377,0.381
14,0.401,0.375,0.375
15,0.384,0.373,0.358
16,0.37,0.372,0.345
17,0.359,0.37,0.335
18,0.366,0.367,0.341
19,0.363,0.364,0.339
20,0.348,0.36,0.325
21,0.314,0.355,0.293
22,0.297,0.35,0.278
23,0.294,0.343,0.278
24,0.305,0.337,0.295
25,0.301,0.33,0.299
26,0.308,0.322,0.313
27,0.326,0.315,0.339
28,0.334,0.311,0.354
29,0.318,0.308,0.342
30,0.327,0.307,0.35
31,0.308,0.307,0.327
32,0.296,0.307,0.309
33,0.287,0.309,0.293
34,0.274,0.309,0.272
35,0.263,0.308,0.255
36,0.282,0.307,0.269
37,0.325,0.304,0.308
38,0.37,0.302,0.349
39,0.341,0.298,0.32
40,0.309,0.294,0.288
41,0.301,0.289,0.28
42,0.294,0.284,0.274
43,0.294,0.279,0.274
44,0.285,0.274,0.265
45,0.269,0.268,0.251
46,0.258,0.262,0.241
47,0.256,0.257,0.24
48,0.234,0.253,0.22
49,0.213,0.25,0.2
50,0.204,0.246,0.192
51,0.223,0.243,0.211
52,0.23,0.24,0.219
53,0.223,0.235,0.214
54,0.222,0.23,0.218
55,0.228,0.225,0.23
56,0.222,0.219,0.23
57,0.226,0.215,0.24
58,0.232,0.211,0.25
59,0.233,0.208,0.253
60,0.226,0.206,0.244
61,0.226,0.207,0.24
62,0.227,0.209,0.235
63,0.232,0.211,0.233
64,0.216,0.211,0.212
65,0.205,0.21,0.195
66,0.193,0.21,0.179
67,0.185,0.209,0.17
68,0.182,0.208,0.167
69,0.19,0.206,0.175
70,0.176,0.203,0.162
71,0.174,0.2,0.162
72,0.182,0.196,0.169
73,0.182,0.192,0.168
74,0.198,0.188,0.184
75,0.212,0.184,0.199
76,0.215,0.182,0.203
77,0.213,0.179,0.201
78,0.2,0.177,0.189
79,0.198,0.174,0.186
80,0.19,0.171,0.178
81,0.178,0.169,0.168
82,0.168,0.168,0.16
83,0.156,0.166,0.151
84,0.14,0.164,0.14
85,0.128,0.162,0.134
86,0.129,0.161,0.14
87,0.141,0.161,0.157
88,0.157,0.161,0.175
89,0.159,0.162,0.176
90,0.16,0.163,0.173
91,0.159,0.165,0.167
92,0.172,0.168,0.173
93,0.184,0.17,0.179
94,0.18,0.173,0.17
95,0.183,0.176,0.169
96,0.191,0.179,0.175
97,0.191,0.184,0.175
98,0.185,0.189,0.17
99,0.192,0.195,0.178
100,0.197,0.201,0.182
101,0.21,0.207,0.195
102,0.219,0.213,0.204
103,0.222,0.217,0.208
104,0.211,0.22,0.198
105,0.213,0.222,0.202
106,0.243,0.223,0.232
107,0.241,0.223,0.231
108,0.217,0.223,0.208
109,0.207,0.221,0.198
110,0.2,0.219,0.191
111,0.196,0.215,0.186
112,0.193,0.211,0.185
113,0.19,0.206,0.184
114,0.206,0.199,0.204
115,0.21,0.193,0.213
116,0.221,0.185,0.228
117,0.222,0.178,0.233
118,0.201,0.17,0.215
119,0.178,0.163,0.192
120,0.162,0.156,0.172
121,0.145,0.149,0.15
122,0.12,0.142,0.12
123,0.107,0.135,0.104
124,0.102,0.129,0.096
125,0.101,0.122,0.093
126,0.109,0.116,0.1
127,0.105,0.11,0.096
128,0.094,0.106,0.087
129,0.091,0.103,0.084
130,0.093,0.101,0.086
131,0.091,0.1,0.085
132,0.095,0.097,0.09
133,0.104,0.095,0.099
134,0.118,0.093,0.114
135,0.123,0.092,0.12
136,0.113,0.091,0.113
137,0.103,0.091,0.104
138,0.096,0.092,0.097
139,0.095,0.095,0.096
140,0.095,0.097,0.096
141,0.09,0.099,0.09
142,0.077,0.1,0.079
143,0.072,0.101,0.077
144,0.1,0.1,0.108
145,0.104,0.1,0.116
146,0.106,0.099,0.122
147,0.113,0.097,0.131
148,0.111,0.096,0.128
149,0.099,0.094,0.113
150,0.085,0.092,0.095
151,0.069,0.09,0.075
152,0.056,0.087,0.056
153,0.071,0.085,0.067
154,0.091,0.082,0.086
155,0.1,0.079,0.093
156,0.099,0.076,0.092
157,0.096,0.073,0.091
158,0.091,0.071,0.087
159,0.085,0.068,0.08
160,0.066,0.065,0.061
161,0.054,0.062,0.049
162,0.047,0.059,0.043
163,0.04,0.057,0.037
164,0.036,0.054,0.035
165,0.038,0.052,0.038
166,0.04,0.05,0.041
167,0.044,0.049,0.046
168,0.042,0.048,0.043
169,0.039,0.048,0.039
170,0.04,0.047,0.039
171,0.043,0.045,0.043
172,0.048,0.044,0.049
173,0.054,0.041,0.056
174,0.046,0.038,0.053
175,0.04,0.034,0.052
176,0.035,0.031,0.052
177,0.036,0.028,0.056
178,0.053,0.026,0.071
179,0.046,0.025,0.061
180,0.032,0.023,0.042
181,0.023,0.021,0.028
182,0.015,0.018,0.016
183,0.007,0.015,0.007
184,0.0,0.011,0.001
185,-0.004,0.007,-0.002
186,0.003,0.004,0.005
187,-0.009,0.001,-0.005
188,-0.016,-0.002,-0.013
189,-0.023,-0.004,-0.019
190,-0.025,-0.005,-0.022
191,-0.016,-0.006,-0.012
192,-0.009,-0.007,-0.006
193,-0.003,-0.008,-0.001
194,0.002,-0.009,0.004
195,0.002,-0.009,0.004
196,0.001,-0.009,0.002
197,0.004,-0.009,0.003
198,0.002,-0.01,0.0
199,-0.0,-0.011,-0.003
200,-0.001,-0.012,-0.004
201,-0.006,-0.013,-0.007
202,-0.01,-0.012,-0.009
203,-0.016,-0.011,-0.01
204,-0.015,-0.01,-0.005
205,-0.009,-0.009,0.005
206,-0.002,-0.007,0.016
207,-0.008,-0.005,0.011
208,-0.014,-0.004,0.004
209,-0.017,-0.002,-0.003
210,-0.018,-0.002,-0.008
211,-0.02,-0.001,-0.014
212,-0.016,-0.001,-0.013
213,-0.011,-0.001,-0.009
214,-0.009,-0.001,-0.007
215,-0.006,-0.0,-0.002
216,0.014,0.001,0.018
217,0.013,0.002,0.016
218,0.016,0.003,0.019
219,0.02,0.004,0.021
220,0.025,0.004,0.024
221,0.031,0.003,0.03
222,0.039,0.002,0.038
223,0.016,0.0,0.016
224,-0.002,-0.002,-0.002
225,-0.019,-0.004,-0.018
226,-0.034,-0.007,-0.033
227,-0.042,-0.01,-0.042
228,-0.04,-0.013,-0.041
229,-0.04,-0.016,-0.042
230,-0.035,-0.02,-0.036
231,-0.023,-0.024,-0.021
232,-0.014,-0.028,-0.008
233,-0.012,-0.032,-0.0
234,-0.013,-0.035,0.003
235,-0.025,-0.037,-0.006
236,-0.035,-0.04,-0.013
237,-0.045,-0.042,-0.024
238,-0.052,-0.044,-0.033
239,-0.056,-0.046,-0.041
240,-0.053,-0.047,-0.042
241,-0.051,-0.047,-0.043
242,-0.045,-0.047,-0.041
243,-0.04,-0.046,-0.038
244,-0.036,-0.045,-0.036
245,-0.037,-0.043,-0.037
246,-0.041,-0.042,-0.04
247,-0.049,-0.041,-0.046
248,-0.051,-0.041,-0.049
249,-0.051,-0.041,-0.049
250,-0.047,-0.041,-0.046
251,-0.042,-0.04,-0.043
252,-0.025,-0.038,-0.026
253,-0.027,-0.037,-0.027
254,-0.034,-0.035,-0.033
255,-0.044,-0.034,-0.044
256,-0.048,-0.032,-0.051
257,-0.049,-0.031,-0.055
258,-0.036,-0.031,-0.044
259,-0.021,-0.031,-0.028
260,0.0,-0.033,-0.005
261,-0.011,-0.034,-0.011
262,-0.024,-0.035,-0.019
263,-0.032,-0.037,-0.022
264,-0.038,-0.038,-0.023
265,-0.042,-0.038,-0.025
266,-0.042,-0.039,-0.025
267,-0.048,-0.04,-0.034
268,-0.053,-0.041,-0.042
269,-0.053,-0.043,-0.047
270,-0.052,-0.044,-0.049
271,-0.051,-0.046,-0.051
272,-0.053,-0.048,-0.055
273,-0.056,-0.05,-0.06
274,-0.057,-0.052,-0.062
275,-0.057,-0.054,-0.063
276,-0.052,-0.056,-0.058
277,-0.05,-0.057,-0.057
278,-0.051,-0.059,-0.059
279,-0.051,-0.061,-0.059
280,-0.054,-0.062,-0.062
281,-0.057,-0.063,-0.065
282,-0.055,-0.063,-0.061
283,-0.053,-0.062,-0.058
284,-0.059,-0.061,-0.066
285,-0.065,-0.06,-0.074
286,-0.071,-0.06,-0.082
287,-0.072,-0.061,-0.085
288,-0.069,-0.061,-0.081
289,-0.07,-0.062,-0.081
290,-0.067,-0.062,-0.073
291,-0.067,-0.063,-0.065
292,-0.07,-0.063,-0.06
293,-0.067,-0.064,-0.05
294,-0.063,-0.064,-0.041
295,-0.056,-0.064,-0.034
296,-0.049,-0.063,-0.029
297,-0.046,-0.063,-0.03
298,-0.048,-0.062,-0.037
299,-0.052,-0.061,-0.046
300,-0.059,-0.06,-0.057
301,-0.064,-0.059,-0.066
302,-0.064,-0.058,-0.069
303,-0.06,-0.057,-0.068
304,-0.062,-0.056,-0.07
305,-0.063,-0.055,-0.071
306,-0.061,-0.053,-0.069
307,-0.059,-0.051,-0.066
308,-0.055,-0.049,-0.062
309,-0.049,-0.047,-0.056
310,-0.045,-0.045,-0.052
311,-0.042,-0.044,-0.049
312,-0.037,-0.042,-0.044
313,-0.031,-0.04,-0.04
314,-0.029,-0.037,-0.039
315,-0.027,-0.034,-0.04
316,-0.032,-0.031,-0.046
317,-0.033,-0.027,-0.047
318,-0.03,-0.024,-0.041
319,-0.023,-0.021,-0.03
320,-0.019,-0.017,-0.019
321,-0.009,-0.014,-0.001
322,-0.009,-0.01,0.007
323,-0.006,-0.007,0.015
324,-0.005,-0.004,0.02
325,-0.004,-0.002,0.022
326,-0.003,-0.0,0.019
327,-0.0,0.001,0.017
328,-0.002,0.002,0.009
329,-0.001,0.002,0.003
330,-0.004,0.001,-0.006
331,-0.002,0.001,-0.01
332,0.002,0.001,-0.01
333,0.012,0.001,-0.003
334,0.021,0.001,0.005
335,0.016,0.0,-0.0
336,0.003,-0.001,-0.012
337,-0.008,-0.003,-0.022
338,-0.013,-0.004,-0.025
339,-0.01,-0.006,-0.022
340,0.0,-0.008,-0.012
341,0.003,-0.008,-0.009
342,0.002,-0.009,-0.011
343,-0.017,-0.008,-0.03
344,-0.032,-0.007,-0.046
345,-0.033,-0.006,-0.048
346,-0.025,-0.005,-0.04
347,-0.017,-0.004,-0.029
348,-0.002,-0.003,-0.009
349,0.004,-0.003,0.003
350,0.004,-0.003,0.011
351,0.008,-0.003,0.022
352,0.007,-0.003,0.027
353,0.001,-0.002,0.025
354,-0.002,-0.002,0.025
355,-0.003,-0.001,0.022
356,0.004,-0.001,0.027
357,0.012,0.0,0.031
358,0.015,0.001,0.026
359,0.017,0.002,0.021
360,0.021,0.003,0.017
361,0.014,0.003,0.005
362,0.006,0.004,-0.006
363,-0.007,0.006,-0.02
364,-0.018,0.007,-0.031
365,-0.026,0.008,-0.039
366,-0.015,0.008,-0.027
367,-0.014,0.008,-0.026
368,-0.008,0.008,-0.02
369,0.001,0.008,-0.01
370,0.01,0.008,-0.001
371,0.023,0.008,0.011
372,0.038,0.009,0.024
373,0.031,0.009,0.014
374,0.011,0.008,-0.006
375,0.008,0.006,-0.009
376,0.008,0.005,-0.008
377,0.009,0.004,-0.003
378,0.018,0.002,0.011
379,0.015,-0.0,0.016
380,0.003,-0.003,0.014
381,-0.01,-0.006,0.009
382,-0.019,-0.009,0.006
383,-0.027,-0.012,0.002
384,-0.032,-0.016,-0.001
385,-0.033,-0.02,-0.005
386,-0.03,-0.024,-0.008
387,-0.029,-0.028,-0.015
388,-0.029,-0.032,-0.023
389,-0.037,-0.036,-0.039
390,-0.048,-0.04,-0.058
391,-0.052,-0.043,-0.067
392,-0.048,-0.046,-0.066
393,-0.044,-0.048,-0.062
394,-0.039,-0.049,-0.056
395,-0.037,-0.049,-0.051
396,-0.038,-0.048,-0.05
397,-0.039,-0.045,-0.05
398,-0.038,-0.041,-0.049
399,-0.038,-0.034,-0.049
400,-0.039,-0.025,-0.05
