lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.765,0.721,0.797
2,0.512,0.58,0.558
3,0.352,0.465,0.38
4,0.273,0.373,0.267
5,0.248,0.301,0.201
6,0.239,0.245,0.156
7,0.221,0.204,0.114
8,0.209,0.174,0.088
9,0.212,0.154,0.084
10,0.215,0.142,0.084
11,0.205,0.135,0.077
12,0.171,0.134,0.051
13,0.139,0.135,0.027
14,0.13,0.139,0.022
15,0.146,0.144,0.037
16,0.164,0.149,0.05
17,0.15,0.153,0.039
18,0.136,0.157,0.028
19,0.141,0.16,0.035
20,0.154,0.161,0.049
21,0.151,0.16,0.053
22,0.126,0.157,0.047
23,0.102,0.152,0.048
24,0.091,0.146,0.07
25,0.092,0.138,0.106
26,0.129,0.126,0.174
27,0.15,0.112,0.227
28,0.125,0.102,0.238
29,0.095,0.093,0.227
30,0.083,0.086,0.213
31,0.079,0.079,0.189
32,0.077,0.072,0.153
33,0.073,0.065,0.107
34,0.054,0.058,0.05
35,0.046,0.052,0.011
36,0.044,0.045,-0.014
37,0.045,0.038,-0.028
38,0.034,0.032,-0.043
39,0.018,0.028,-0.058
40,0.005,0.024,-0.067
41,0.005,0.02,-0.07
42,0.008,0.015,-0.07
43,0.005,0.011,-0.073
44,-0.002,0.008,-0.077
45,-0.011,0.004,-0.081
46,-0.011,0.001,-0.078
47,-0.004,-0.003,-0.069
48,0.003,-0.006,-0.058
49,0.009,-0.007,-0.05
50,0.006,-0.008,-0.048
51,0.007,-0.008,-0.041
52,0.006,-0.009,-0.029
53,0.009,-0.012,-0.006
54,-0.002,-0.015,0.014
55,-0.012,-0.018,0.037
56,-0.029,-0.02,0.056
57,-0.033,-0.024,0.081
58,-0.045,-0.028,0.089
59,-0.048,-0.032,0.091
60,-0.05,-0.037,0.078
61,-0.049,-0.041,0.052
62,-0.047,-0.046,0.02
63,-0.047,-0.052,-0.014
64,-0.045,-0.058,-0.041
65,-0.049,-0.063,-0.064
66,-0.062,-0.068,-0.085
67,-0.069,-0.072,-0.095
68,-0.073,-0.076,-0.102
69,-0.076,-0.08,-0.108
70,-0.085,-0.084,-0.119
71,-0.091,-0.086,-0.126
72,-0.09,-0.088,-0.125
73,-0.098,-0.09,-0.128
74,-0.1,-0.091,-0.125
75,-0.097,-0.092,-0.116
76,-0.096,-0.092,-0.112
77,-0.099,-0.091,-0.112
78,-0.098,-0.091,-0.108
79,-0.092,-0.092,-0.101
80,-0.085,-0.092,-0.091
81,-0.085,-0.092,-0.081
82,-0.088,-0.091,-0.069
83,-0.086,-0.09,-0.047
84,-0.085,-0.088,-0.024
85,-0.082,-0.085,-0.0
86,-0.083,-0.083,0.021
87,-0.086,-0.082,0.037
88,-0.085,-0.082,0.043
89,-0.083,-0.081,0.037
90,-0.081,-0.081,0.021
91,-0.08,-0.081,-0.002
92,-0.076,-0.081,-0.025
93,-0.075,-0.081,-0.048
94,-0.075,-0.081,-0.068
95,-0.074,-0.082,-0.08
96,-0.077,-0.082,-0.086
97,-0.089,-0.082,-0.095
98,-0.092,-0.083,-0.097
99,-0.089,-0.083,-0.095
100,-0.088,-0.084,-0.097
101,-0.083,-0.084,-0.092
102,-0.083,-0.086,-0.085
103,-0.086,-0.087,-0.078
104,-0.093,-0.087,-0.076
105,-0.099,-0.088,-0.076
106,-0.1,-0.089,-0.074
107,-0.098,-0.089,-0.066
108,-0.086,-0.089,-0.05
109,-0.073,-0.089,-0.032
110,-0.064,-0.088,-0.02
111,-0.063,-0.086,-0.018
112,-0.072,-0.085,-0.022
113,-0.084,-0.083,-0.025
114,-0.086,-0.08,-0.015
115,-0.087,-0.078,-0.003
116,-0.088,-0.074,0.007
117,-0.085,-0.07,0.019
118,-0.081,-0.066,0.023
119,-0.075,-0.062,0.018
120,-0.062,-0.058,0.007
121,-0.053,-0.053,-0.013
122,-0.049,-0.048,-0.035
123,-0.042,-0.042,-0.046
124,-0.029,-0.035,-0.046
125,-0.017,-0.029,-0.038
126,-0.013,-0.023,-0.035
127,-0.014,-0.017,-0.036
128,-0.013,-0.013,-0.036
129,-0.005,-0.008,-0.032
130,0.002,-0.004,-0.026
131,0.004,0.0,-0.024
132,0.001,0.005,-0.023
133,0.001,0.011,-0.021
134,0.005,0.016,-0.014
135,0.019,0.02,0.001
136,0.036,0.022,0.017
137,0.038,0.024,0.021
138,0.031,0.026,0.017
139,0.024,0.028,0.013
140,0.027,0.03,0.016
141,0.037,0.031,0.025
142,0.033,0.032,0.024
143,0.021,0.031,0.02
144,0.015,0.03,0.026
145,0.013,0.028,0.039
146,0.009,0.026,0.049
147,0.02,0.024,0.061
148,0.036,0.023,0.07
149,0.04,0.022,0.065
150,0.047,0.022,0.056
151,0.049,0.022,0.042
152,0.045,0.022,0.026
153,0.034,0.024,0.009
154,0.02,0.026,-0.006
155,0.01,0.028,-0.013
156,0.007,0.03,-0.009
157,0.008,0.032,-0.001
158,0.015,0.034,0.011
159,0.019,0.036,0.015
160,0.02,0.038,0.019
161,0.011,0.04,0.018
162,0.017,0.041,0.03
163,0.033,0.042,0.045
164,0.051,0.043,0.051
165,0.076,0.044,0.066
166,0.083,0.045,0.071
167,0.088,0.045,0.079
168,0.088,0.043,0.077
169,0.073,0.041,0.059
170,0.052,0.039,0.033
171,0.041,0.037,0.02
172,0.031,0.037,0.017
173,0.024,0.037,0.021
174,0.021,0.038,0.031
175,0.016,0.039,0.039
176,0.01,0.04,0.044
177,0.011,0.041,0.053
178,0.021,0.042,0.063
179,0.037,0.042,0.071
180,0.043,0.043,0.061
181,0.04,0.045,0.043
182,0.037,0.046,0.033
183,0.046,0.048,0.039
184,0.052,0.049,0.048
185,0.051,0.05,0.057
186,0.052,0.052,0.063
187,0.047,0.054,0.056
188,0.048,0.056,0.056
189,0.069,0.058,0.077
190,0.098,0.06,0.107
191,0.115,0.061,0.126
192,0.107,0.062,0.119
193,0.085,0.06,0.093
194,0.065,0.057,0.071
195,0.045,0.053,0.049
196,0.023,0.048,0.026
197,0.011,0.044,0.013
198,0.01,0.039,0.014
199,0.017,0.033,0.017
200,0.018,0.028,0.012
201,0.017,0.023,0.011
202,0.019,0.021,0.017
203,0.015,0.02,0.024
204,0.015,0.019,0.039
205,0.016,0.018,0.057
206,0.024,0.018,0.076
207,0.023,0.017,0.083
208,0.02,0.017,0.077
209,0.015,0.017,0.062
210,0.016,0.017,0.048
211,0.021,0.018,0.041
212,0.017,0.019,0.029
213,0.013,0.02,0.027
214,0.005,0.022,0.028
215,0.011,0.023,0.04
216,0.032,0.023,0.06
217,0.048,0.023,0.073
218,0.053,0.022,0.076
219,0.038,0.02,0.06
220,0.026,0.018,0.046
221,0.023,0.015,0.036
222,0.036,0.012,0.038
223,0.018,0.008,0.016
224,-0.016,0.005,-0.017
225,-0.04,0.0,-0.035
226,-0.041,-0.004,-0.03
227,-0.031,-0.007,-0.014
228,-0.016,-0.011,-0.003
229,-0.009,-0.014,-0.003
230,-0.006,-0.017,-0.004
231,-0.015,-0.02,-0.008
232,-0.014,-0.022,0.003
233,-0.018,-0.025,0.017
234,-0.02,-0.028,0.034
235,-0.022,-0.03,0.043
236,-0.027,-0.032,0.045
237,-0.023,-0.034,0.048
238,-0.035,-0.037,0.03
239,-0.052,-0.039,0.004
240,-0.066,-0.04,-0.021
241,-0.068,-0.041,-0.033
242,-0.057,-0.043,-0.035
243,-0.04,-0.045,-0.029
244,-0.028,-0.047,-0.026
245,-0.028,-0.05,-0.03
246,-0.031,-0.052,-0.033
247,-0.039,-0.055,-0.043
248,-0.046,-0.059,-0.05
249,-0.062,-0.063,-0.063
250,-0.072,-0.067,-0.073
251,-0.079,-0.07,-0.081
252,-0.084,-0.072,-0.086
253,-0.085,-0.075,-0.089
254,-0.084,-0.077,-0.09
255,-0.084,-0.079,-0.092
256,-0.084,-0.08,-0.093
257,-0.083,-0.081,-0.093
258,-0.082,-0.081,-0.092
259,-0.08,-0.08,-0.089
260,-0.079,-0.08,-0.083
261,-0.076,-0.08,-0.069
262,-0.072,-0.08,-0.046
263,-0.072,-0.079,-0.023
264,-0.076,-0.079,-0.0
265,-0.084,-0.077,0.013
266,-0.084,-0.075,0.021
267,-0.085,-0.073,0.018
268,-0.085,-0.071,0.007
269,-0.075,-0.069,-0.004
270,-0.069,-0.068,-0.018
271,-0.064,-0.067,-0.03
272,-0.055,-0.067,-0.036
273,-0.048,-0.067,-0.039
274,-0.044,-0.067,-0.041
275,-0.045,-0.067,-0.046
276,-0.051,-0.067,-0.054
277,-0.065,-0.067,-0.068
278,-0.073,-0.067,-0.076
279,-0.079,-0.067,-0.083
280,-0.086,-0.067,-0.094
281,-0.082,-0.066,-0.1
282,-0.076,-0.065,-0.104
283,-0.066,-0.063,-0.103
284,-0.058,-0.061,-0.1
285,-0.062,-0.058,-0.103
286,-0.073,-0.056,-0.111
287,-0.066,-0.053,-0.11
288,-0.055,-0.051,-0.103
289,-0.044,-0.048,-0.09
290,-0.038,-0.046,-0.069
291,-0.04,-0.044,-0.044
292,-0.041,-0.042,-0.014
293,-0.04,-0.04,0.021
294,-0.035,-0.038,0.054
295,-0.031,-0.037,0.073
296,-0.029,-0.037,0.078
297,-0.031,-0.036,0.071
298,-0.028,-0.036,0.056
299,-0.019,-0.035,0.041
300,-0.012,-0.034,0.024
301,-0.022,-0.034,-0.007
302,-0.025,-0.036,-0.028
303,-0.033,-0.038,-0.045
304,-0.043,-0.04,-0.061
305,-0.046,-0.041,-0.07
306,-0.049,-0.039,-0.078
307,-0.055,-0.036,-0.086
308,-0.052,-0.032,-0.085
309,-0.044,-0.026,-0.079
310,-0.033,-0.02,-0.074
311,-0.023,-0.012,-0.073
312,-0.018,-0.003,-0.075
313,-0.008,0.007,-0.071
314,0.01,0.017,-0.058
315,0.028,0.028,-0.044
316,0.043,0.037,-0.03
317,0.056,0.047,-0.016
318,0.069,0.056,0.002
319,0.075,0.066,0.023
320,0.07,0.076,0.043
321,0.069,0.085,0.071
322,0.077,0.093,0.109
323,0.099,0.1,0.159
324,0.133,0.105,0.215
325,0.164,0.108,0.255
326,0.169,0.11,0.258
327,0.149,0.111,0.226
328,0.121,0.111,0.176
329,0.097,0.109,0.127
330,0.081,0.107,0.084
331,0.078,0.104,0.053
332,0.074,0.101,0.026
333,0.07,0.098,0.005
334,0.073,0.093,-0.003
335,0.076,0.089,-0.007
336,0.078,0.084,-0.007
337,0.081,0.079,-0.003
338,0.084,0.075,0.001
339,0.085,0.072,0.003
340,0.086,0.07,0.002
341,0.079,0.07,-0.005
342,0.066,0.071,-0.016
343,0.057,0.073,-0.024
344,0.062,0.075,-0.02
345,0.083,0.078,-0.002
346,0.1,0.081,0.013
347,0.1,0.086,0.019
348,0.091,0.092,0.026
349,0.086,0.098,0.043
350,0.081,0.103,0.068
351,0.088,0.107,0.107
352,0.102,0.111,0.151
353,0.108,0.114,0.189
354,0.104,0.116,0.207
355,0.108,0.116,0.211
356,0.124,0.117,0.214
357,0.147,0.116,0.213
358,0.153,0.116,0.189
359,0.147,0.116,0.152
360,0.137,0.115,0.11
361,0.131,0.113,0.076
362,0.123,0.111,0.048
363,0.098,0.107,0.016
364,0.077,0.104,-0.009
365,0.069,0.099,-0.019
366,0.08,0.094,-0.011
367,0.096,0.09,0.003
368,0.109,0.087,0.012
369,0.101,0.087,0.004
370,0.086,0.087,-0.008
371,0.072,0.088,-0.018
372,0.066,0.089,-0.019
373,0.086,0.09,0.001
374,0.066,0.092,-0.01
375,0.046,0.096,-0.021
376,0.073,0.101,0.007
377,0.114,0.106,0.053
378,0.136,0.111,0.092
379,0.115,0.115,0.105
380,0.114,0.119,0.141
381,0.107,0.122,0.174
382,0.109,0.124,0.213
383,0.126,0.125,0.252
384,0.139,0.125,0.269
385,0.145,0.123,0.265
386,0.143,0.12,0.233
387,0.136,0.115,0.186
388,0.13,0.108,0.141
389,0.126,0.1,0.102
390,0.098,0.09,0.052
391,0.059,0.079,0.0
392,0.036,0.066,-0.028
393,0.032,0.053,-0.034
394,0.029,0.039,-0.038
395,0.021,0.026,-0.044
396,0.009,0.012,-0.053
397,-0.002,0.0,-0.061
398,-0.012,-0.01,-0.068
399,-0.017,-0.018,-0.07
400,-0.006,-0.022,-0.06
