lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.764,0.729,0.796
2,0.525,0.598,0.574
3,0.38,0.49,0.412
4,0.318,0.402,0.316
5,0.275,0.332,0.238
6,0.255,0.276,0.184
7,0.238,0.234,0.14
8,0.247,0.203,0.128
9,0.261,0.182,0.13
10,0.263,0.167,0.125
11,0.236,0.159,0.1
12,0.195,0.156,0.066
13,0.162,0.157,0.039
14,0.152,0.16,0.032
15,0.152,0.164,0.033
16,0.159,0.17,0.035
17,0.158,0.176,0.033
18,0.159,0.181,0.032
19,0.171,0.186,0.042
20,0.18,0.189,0.055
21,0.167,0.192,0.057
22,0.148,0.192,0.06
23,0.137,0.191,0.072
24,0.136,0.188,0.099
25,0.149,0.183,0.142
26,0.183,0.172,0.203
27,0.201,0.161,0.248
28,0.187,0.152,0.264
29,0.18,0.144,0.272
30,0.194,0.136,0.281
31,0.176,0.129,0.25
32,0.126,0.121,0.183
33,0.091,0.114,0.121
34,0.073,0.106,0.073
35,0.068,0.096,0.041
36,0.07,0.085,0.019
37,0.078,0.074,0.009
38,0.065,0.064,-0.012
39,0.048,0.056,-0.031
40,0.036,0.048,-0.044
41,0.027,0.042,-0.053
42,0.022,0.037,-0.06
43,0.015,0.032,-0.067
44,0.011,0.029,-0.07
45,0.012,0.025,-0.068
46,0.013,0.022,-0.067
47,0.015,0.02,-0.065
48,0.026,0.02,-0.055
49,0.035,0.021,-0.046
50,0.038,0.024,-0.04
51,0.042,0.028,-0.03
52,0.046,0.03,-0.013
53,0.046,0.032,0.007
54,0.042,0.033,0.027
55,0.033,0.034,0.049
56,0.029,0.032,0.077
57,0.04,0.029,0.115
58,0.045,0.026,0.138
59,0.032,0.023,0.136
60,0.004,0.02,0.107
61,0.005,0.015,0.088
62,-0.0,0.01,0.059
63,0.0,0.004,0.034
64,-0.004,-0.002,0.007
65,-0.011,-0.008,-0.017
66,-0.009,-0.014,-0.029
67,-0.013,-0.02,-0.042
68,-0.017,-0.025,-0.054
69,-0.025,-0.031,-0.067
70,-0.036,-0.035,-0.08
71,-0.047,-0.039,-0.092
72,-0.048,-0.043,-0.094
73,-0.055,-0.046,-0.099
74,-0.057,-0.048,-0.099
75,-0.057,-0.049,-0.097
76,-0.058,-0.05,-0.099
77,-0.059,-0.051,-0.099
78,-0.059,-0.051,-0.096
79,-0.053,-0.051,-0.088
80,-0.045,-0.05,-0.074
81,-0.039,-0.049,-0.057
82,-0.041,-0.048,-0.04
83,-0.036,-0.048,-0.014
84,-0.031,-0.047,0.012
85,-0.036,-0.048,0.031
86,-0.049,-0.047,0.046
87,-0.057,-0.047,0.061
88,-0.054,-0.047,0.073
89,-0.05,-0.047,0.074
90,-0.049,-0.047,0.06
91,-0.045,-0.047,0.042
92,-0.04,-0.047,0.02
93,-0.037,-0.047,-0.006
94,-0.038,-0.046,-0.03
95,-0.039,-0.045,-0.047
96,-0.047,-0.044,-0.064
97,-0.054,-0.043,-0.073
98,-0.052,-0.042,-0.073
99,-0.049,-0.041,-0.071
100,-0.049,-0.039,-0.07
101,-0.047,-0.037,-0.067
102,-0.05,-0.036,-0.066
103,-0.049,-0.034,-0.062
104,-0.038,-0.032,-0.051
105,-0.03,-0.031,-0.044
106,-0.023,-0.03,-0.036
107,-0.02,-0.029,-0.031
108,-0.012,-0.028,-0.019
109,-0.005,-0.028,-0.011
110,-0.001,-0.027,-0.005
111,-0.005,-0.026,-0.006
112,-0.015,-0.025,-0.007
113,-0.024,-0.024,-0.001
114,-0.022,-0.022,0.017
115,-0.022,-0.021,0.037
116,-0.031,-0.019,0.049
117,-0.037,-0.017,0.061
118,-0.039,-0.016,0.065
119,-0.033,-0.015,0.064
120,-0.022,-0.013,0.053
121,-0.01,-0.01,0.04
122,-0.006,-0.006,0.021
123,-0.007,-0.002,0.004
124,-0.005,0.004,-0.006
125,0.008,0.009,-0.001
126,0.023,0.015,0.01
127,0.034,0.022,0.018
128,0.038,0.029,0.018
129,0.042,0.036,0.017
130,0.047,0.043,0.017
131,0.047,0.049,0.016
132,0.046,0.055,0.015
133,0.046,0.059,0.015
134,0.048,0.063,0.02
135,0.064,0.066,0.039
136,0.078,0.067,0.061
137,0.081,0.067,0.07
138,0.083,0.068,0.078
139,0.085,0.068,0.083
140,0.087,0.068,0.084
141,0.095,0.068,0.088
142,0.09,0.067,0.085
143,0.07,0.067,0.074
144,0.047,0.065,0.066
145,0.04,0.064,0.076
146,0.039,0.062,0.092
147,0.042,0.061,0.104
148,0.046,0.06,0.109
149,0.041,0.06,0.096
150,0.041,0.061,0.081
151,0.054,0.062,0.074
152,0.063,0.063,0.066
153,0.07,0.064,0.061
154,0.076,0.066,0.06
155,0.078,0.068,0.059
156,0.081,0.069,0.061
157,0.086,0.071,0.07
158,0.09,0.073,0.078
159,0.088,0.075,0.078
160,0.08,0.077,0.07
161,0.062,0.078,0.056
162,0.054,0.079,0.055
163,0.063,0.079,0.067
164,0.076,0.079,0.077
165,0.083,0.078,0.083
166,0.088,0.076,0.086
167,0.095,0.073,0.091
168,0.093,0.068,0.083
169,0.08,0.064,0.066
170,0.064,0.061,0.048
171,0.054,0.058,0.039
172,0.055,0.055,0.047
173,0.049,0.053,0.056
174,0.036,0.052,0.063
175,0.036,0.051,0.083
176,0.036,0.052,0.099
177,0.034,0.052,0.109
178,0.046,0.053,0.116
179,0.054,0.055,0.11
180,0.047,0.056,0.085
181,0.048,0.058,0.069
182,0.053,0.058,0.066
183,0.055,0.058,0.067
184,0.059,0.058,0.076
185,0.072,0.058,0.094
186,0.071,0.058,0.097
187,0.068,0.058,0.092
188,0.063,0.058,0.083
189,0.074,0.058,0.088
190,0.081,0.059,0.091
191,0.078,0.059,0.087
192,0.068,0.059,0.078
193,0.059,0.058,0.066
194,0.051,0.055,0.06
195,0.047,0.052,0.053
196,0.035,0.049,0.04
197,0.026,0.045,0.03
198,0.025,0.041,0.029
199,0.026,0.036,0.029
200,0.023,0.031,0.025
201,0.018,0.027,0.023
202,0.018,0.024,0.034
203,0.018,0.022,0.047
204,0.03,0.02,0.076
205,0.039,0.019,0.104
206,0.042,0.019,0.124
207,0.025,0.019,0.115
208,0.015,0.019,0.098
209,0.017,0.019,0.082
210,0.024,0.02,0.066
211,0.022,0.019,0.05
212,0.01,0.019,0.031
213,0.002,0.019,0.021
214,-0.007,0.019,0.014
215,-0.005,0.018,0.02
216,0.009,0.017,0.034
217,0.019,0.016,0.04
218,0.03,0.014,0.046
219,0.032,0.012,0.044
220,0.032,0.009,0.041
221,0.032,0.006,0.039
222,0.032,0.003,0.037
223,0.023,-0.0,0.028
224,-0.0,-0.003,0.008
225,-0.021,-0.007,-0.004
226,-0.032,-0.01,-0.009
227,-0.036,-0.013,-0.011
228,-0.04,-0.016,-0.021
229,-0.04,-0.018,-0.026
230,-0.03,-0.021,-0.018
231,-0.024,-0.024,-0.006
232,-0.017,-0.027,0.012
233,-0.021,-0.03,0.028
234,-0.027,-0.032,0.042
235,-0.033,-0.034,0.052
236,-0.035,-0.037,0.06
237,-0.032,-0.039,0.062
238,-0.042,-0.041,0.041
239,-0.046,-0.042,0.018
240,-0.048,-0.043,-0.0
241,-0.047,-0.044,-0.015
242,-0.041,-0.044,-0.021
243,-0.037,-0.044,-0.027
244,-0.038,-0.044,-0.034
245,-0.043,-0.045,-0.043
246,-0.047,-0.045,-0.047
247,-0.044,-0.046,-0.048
248,-0.04,-0.048,-0.047
249,-0.045,-0.051,-0.052
250,-0.055,-0.054,-0.061
251,-0.063,-0.056,-0.066
252,-0.064,-0.058,-0.065
253,-0.06,-0.06,-0.059
254,-0.061,-0.061,-0.057
255,-0.066,-0.061,-0.061
256,-0.066,-0.06,-0.067
257,-0.06,-0.06,-0.068
258,-0.058,-0.059,-0.068
259,-0.06,-0.059,-0.067
260,-0.061,-0.058,-0.062
261,-0.058,-0.057,-0.05
262,-0.051,-0.056,-0.026
263,-0.046,-0.055,0.0
264,-0.05,-0.053,0.02
265,-0.058,-0.051,0.03
266,-0.065,-0.049,0.031
267,-0.064,-0.047,0.027
268,-0.055,-0.046,0.021
269,-0.043,-0.045,0.01
270,-0.04,-0.044,-0.007
271,-0.036,-0.043,-0.024
272,-0.025,-0.043,-0.032
273,-0.022,-0.042,-0.039
274,-0.023,-0.042,-0.046
275,-0.033,-0.043,-0.057
276,-0.041,-0.043,-0.065
277,-0.046,-0.044,-0.071
278,-0.054,-0.046,-0.08
279,-0.056,-0.047,-0.082
280,-0.054,-0.048,-0.081
281,-0.05,-0.048,-0.082
282,-0.048,-0.048,-0.085
283,-0.049,-0.048,-0.089
284,-0.051,-0.047,-0.091
285,-0.049,-0.046,-0.089
286,-0.053,-0.043,-0.093
287,-0.054,-0.041,-0.094
288,-0.044,-0.038,-0.082
289,-0.037,-0.036,-0.066
290,-0.035,-0.033,-0.046
291,-0.035,-0.031,-0.023
292,-0.03,-0.028,0.005
293,-0.026,-0.025,0.035
294,-0.024,-0.023,0.059
295,-0.023,-0.022,0.074
296,-0.02,-0.019,0.076
297,-0.014,-0.017,0.067
298,-0.007,-0.016,0.05
299,0.005,-0.015,0.036
300,0.014,-0.014,0.024
301,0.01,-0.015,0.001
302,0.002,-0.015,-0.023
303,-0.008,-0.017,-0.043
304,-0.016,-0.017,-0.058
305,-0.02,-0.017,-0.066
306,-0.022,-0.016,-0.072
307,-0.028,-0.013,-0.078
308,-0.032,-0.011,-0.083
309,-0.033,-0.007,-0.083
310,-0.025,-0.002,-0.076
311,-0.009,0.004,-0.065
312,-0.0,0.009,-0.057
313,-0.006,0.015,-0.061
314,0.01,0.021,-0.048
315,0.038,0.028,-0.027
316,0.049,0.035,-0.015
317,0.051,0.044,-0.008
318,0.049,0.05,0.002
319,0.045,0.055,0.018
320,0.053,0.061,0.047
321,0.071,0.066,0.089
322,0.087,0.072,0.129
323,0.102,0.077,0.164
324,0.111,0.081,0.188
325,0.121,0.085,0.203
326,0.123,0.088,0.199
327,0.104,0.09,0.168
328,0.083,0.089,0.124
329,0.065,0.087,0.083
330,0.059,0.083,0.052
331,0.062,0.079,0.029
332,0.058,0.076,0.001
333,0.054,0.073,-0.019
334,0.059,0.072,-0.027
335,0.077,0.071,-0.019
336,0.08,0.07,-0.019
337,0.075,0.07,-0.023
338,0.06,0.07,-0.033
339,0.043,0.07,-0.043
340,0.059,0.071,-0.028
341,0.094,0.072,-0.001
342,0.13,0.074,0.027
343,0.094,0.077,-0.005
344,0.068,0.082,-0.026
345,0.064,0.089,-0.027
346,0.079,0.097,-0.008
347,0.078,0.104,0.003
348,0.084,0.111,0.023
349,0.096,0.116,0.053
350,0.115,0.12,0.095
351,0.152,0.123,0.154
352,0.182,0.127,0.207
353,0.168,0.129,0.223
354,0.135,0.13,0.215
355,0.112,0.131,0.198
356,0.098,0.13,0.177
357,0.108,0.128,0.167
358,0.123,0.126,0.152
359,0.135,0.123,0.131
360,0.137,0.12,0.102
361,0.141,0.116,0.078
362,0.149,0.111,0.065
363,0.137,0.106,0.044
364,0.11,0.102,0.015
365,0.086,0.098,-0.009
366,0.063,0.094,-0.027
367,0.045,0.088,-0.041
368,0.056,0.081,-0.03
369,0.057,0.076,-0.029
370,0.066,0.073,-0.022
371,0.077,0.07,-0.012
372,0.089,0.069,-0.0
373,0.088,0.068,0.0
374,0.053,0.069,-0.025
375,0.031,0.072,-0.037
376,0.046,0.074,-0.014
377,0.076,0.075,0.029
378,0.097,0.077,0.069
379,0.1,0.078,0.099
380,0.087,0.08,0.119
381,0.079,0.08,0.142
382,0.076,0.081,0.167
383,0.083,0.08,0.194
384,0.081,0.079,0.202
385,0.071,0.077,0.186
386,0.065,0.075,0.157
387,0.069,0.071,0.128
388,0.078,0.067,0.101
389,0.083,0.062,0.071
390,0.073,0.056,0.034
391,0.054,0.05,-0.003
392,0.04,0.043,-0.028
393,0.027,0.036,-0.045
394,0.021,0.029,-0.053
395,0.016,0.022,-0.058
396,0.01,0.015,-0.064
397,-0.001,0.009,-0.072
398,-0.007,0.005,-0.074
399,0.001,0.003,-0.065
400,0.024,0.002,-0.046
