lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.783,0.737,0.807
2,0.555,0.602,0.588
3,0.398,0.492,0.419
4,0.304,0.404,0.303
5,0.253,0.334,0.225
6,0.243,0.28,0.188
7,0.234,0.24,0.16
8,0.252,0.211,0.16
9,0.274,0.19,0.171
10,0.283,0.177,0.175
11,0.251,0.17,0.146
12,0.203,0.166,0.106
13,0.164,0.166,0.075
14,0.16,0.167,0.073
15,0.167,0.17,0.079
16,0.174,0.172,0.083
17,0.173,0.174,0.082
18,0.162,0.175,0.074
19,0.16,0.176,0.075
20,0.16,0.174,0.079
21,0.149,0.171,0.078
22,0.124,0.167,0.069
23,0.103,0.16,0.067
24,0.102,0.153,0.087
25,0.113,0.144,0.122
26,0.13,0.131,0.164
27,0.137,0.118,0.194
28,0.124,0.107,0.204
29,0.111,0.098,0.202
30,0.114,0.092,0.201
31,0.107,0.087,0.18
32,0.083,0.082,0.136
33,0.068,0.078,0.096
34,0.06,0.074,0.063
35,0.05,0.067,0.03
36,0.046,0.058,0.009
37,0.049,0.049,-0.001
38,0.042,0.042,-0.014
39,0.036,0.036,-0.024
40,0.031,0.031,-0.031
41,0.025,0.026,-0.035
42,0.028,0.021,-0.034
43,0.026,0.017,-0.038
44,0.017,0.013,-0.045
45,0.009,0.01,-0.053
46,0.003,0.007,-0.058
47,0.001,0.004,-0.06
48,-0.0,0.003,-0.059
49,-0.001,0.004,-0.056
50,-0.002,0.005,-0.051
51,0.0,0.007,-0.041
52,0.001,0.009,-0.029
53,0.003,0.01,-0.012
54,0.003,0.012,0.009
55,0.005,0.014,0.036
56,0.009,0.016,0.067
57,0.022,0.016,0.102
58,0.039,0.016,0.133
59,0.041,0.016,0.139
60,0.026,0.015,0.118
61,0.018,0.014,0.092
62,0.015,0.013,0.064
63,0.016,0.012,0.04
64,0.014,0.01,0.017
65,0.01,0.008,-0.002
66,0.007,0.007,-0.016
67,0.004,0.005,-0.025
68,0.005,0.002,-0.03
69,0.002,-0.001,-0.038
70,-0.007,-0.004,-0.047
71,-0.017,-0.008,-0.058
72,-0.02,-0.012,-0.062
73,-0.023,-0.016,-0.062
74,-0.028,-0.019,-0.064
75,-0.033,-0.022,-0.065
76,-0.035,-0.025,-0.062
77,-0.034,-0.026,-0.059
78,-0.034,-0.028,-0.056
79,-0.027,-0.029,-0.047
80,-0.017,-0.028,-0.036
81,-0.012,-0.028,-0.025
82,-0.009,-0.027,-0.011
83,-0.01,-0.026,0.005
84,-0.021,-0.026,0.016
85,-0.031,-0.027,0.027
86,-0.04,-0.028,0.041
87,-0.04,-0.029,0.06
88,-0.036,-0.029,0.072
89,-0.035,-0.03,0.069
90,-0.032,-0.03,0.06
91,-0.027,-0.029,0.046
92,-0.023,-0.028,0.028
93,-0.022,-0.027,0.006
94,-0.02,-0.027,-0.011
95,-0.01,-0.026,-0.016
96,-0.012,-0.024,-0.026
97,-0.026,-0.024,-0.041
98,-0.035,-0.023,-0.048
99,-0.037,-0.023,-0.05
100,-0.038,-0.023,-0.052
101,-0.036,-0.022,-0.049
102,-0.034,-0.022,-0.046
103,-0.034,-0.022,-0.045
104,-0.032,-0.022,-0.042
105,-0.019,-0.021,-0.029
106,-0.009,-0.021,-0.019
107,-0.003,-0.022,-0.012
108,0.007,-0.023,0.0
109,0.009,-0.024,0.005
110,0.001,-0.024,-0.001
111,-0.011,-0.024,-0.012
112,-0.021,-0.024,-0.017
113,-0.035,-0.024,-0.018
114,-0.043,-0.024,-0.01
115,-0.043,-0.023,0.005
116,-0.039,-0.02,0.021
117,-0.034,-0.018,0.034
118,-0.032,-0.016,0.037
119,-0.028,-0.014,0.033
120,-0.015,-0.01,0.028
121,-0.001,-0.006,0.021
122,0.005,-0.002,0.008
123,0.006,0.004,-0.004
124,0.01,0.009,-0.01
125,0.019,0.015,-0.008
126,0.029,0.021,-0.004
127,0.034,0.027,-0.002
128,0.031,0.033,-0.009
129,0.034,0.039,-0.009
130,0.043,0.045,-0.002
131,0.054,0.05,0.006
132,0.055,0.056,0.009
133,0.055,0.061,0.012
134,0.068,0.064,0.029
135,0.084,0.066,0.049
136,0.089,0.068,0.059
137,0.082,0.069,0.053
138,0.071,0.071,0.045
139,0.067,0.073,0.043
140,0.077,0.074,0.052
141,0.086,0.076,0.062
142,0.079,0.077,0.062
143,0.059,0.077,0.053
144,0.048,0.077,0.056
145,0.051,0.077,0.073
146,0.064,0.078,0.096
147,0.079,0.078,0.114
148,0.09,0.079,0.124
149,0.089,0.081,0.118
150,0.089,0.083,0.107
151,0.095,0.085,0.097
152,0.099,0.088,0.088
153,0.097,0.09,0.077
154,0.096,0.094,0.068
155,0.095,0.097,0.062
156,0.093,0.1,0.06
157,0.1,0.103,0.069
158,0.107,0.105,0.079
159,0.1,0.107,0.08
160,0.095,0.109,0.08
161,0.085,0.109,0.075
162,0.088,0.107,0.078
163,0.1,0.106,0.09
164,0.12,0.104,0.107
165,0.125,0.102,0.109
166,0.127,0.099,0.111
167,0.129,0.095,0.112
168,0.124,0.089,0.105
169,0.094,0.085,0.075
170,0.081,0.081,0.062
171,0.074,0.078,0.055
172,0.069,0.076,0.057
173,0.06,0.075,0.06
174,0.06,0.073,0.075
175,0.053,0.073,0.085
176,0.047,0.072,0.093
177,0.043,0.072,0.098
178,0.054,0.07,0.104
179,0.069,0.069,0.106
180,0.067,0.069,0.088
181,0.067,0.069,0.075
182,0.068,0.069,0.07
183,0.071,0.069,0.07
184,0.081,0.07,0.082
185,0.081,0.07,0.089
186,0.084,0.071,0.097
187,0.083,0.073,0.096
188,0.086,0.076,0.096
189,0.1,0.079,0.108
190,0.105,0.081,0.111
191,0.101,0.083,0.108
192,0.092,0.084,0.097
193,0.076,0.083,0.08
194,0.067,0.081,0.067
195,0.053,0.078,0.05
196,0.043,0.075,0.036
197,0.044,0.072,0.035
198,0.053,0.069,0.044
199,0.065,0.066,0.052
200,0.081,0.063,0.064
201,0.082,0.06,0.066
202,0.075,0.059,0.068
203,0.065,0.058,0.07
204,0.062,0.057,0.083
205,0.059,0.056,0.098
206,0.061,0.055,0.115
207,0.053,0.054,0.114
208,0.052,0.053,0.108
209,0.047,0.052,0.089
210,0.042,0.05,0.068
211,0.028,0.048,0.044
212,0.028,0.046,0.036
213,0.029,0.044,0.035
214,0.027,0.041,0.038
215,0.035,0.039,0.053
216,0.055,0.036,0.074
217,0.064,0.033,0.078
218,0.061,0.03,0.07
219,0.047,0.026,0.053
220,0.031,0.022,0.035
221,0.018,0.019,0.019
222,0.017,0.015,0.016
223,0.007,0.012,0.005
224,-0.009,0.009,-0.006
225,-0.02,0.006,-0.012
226,-0.02,0.002,-0.006
227,-0.017,-0.002,-0.001
228,-0.015,-0.006,-0.0
229,-0.014,-0.01,-0.003
230,-0.01,-0.014,-0.001
231,-0.009,-0.019,0.003
232,-0.007,-0.024,0.013
233,-0.012,-0.029,0.021
234,-0.018,-0.033,0.03
235,-0.025,-0.038,0.034
236,-0.029,-0.042,0.04
237,-0.037,-0.045,0.036
238,-0.053,-0.047,0.014
239,-0.073,-0.049,-0.017
240,-0.07,-0.05,-0.027
241,-0.062,-0.05,-0.031
242,-0.052,-0.051,-0.03
243,-0.043,-0.052,-0.03
244,-0.045,-0.053,-0.036
245,-0.051,-0.053,-0.043
246,-0.055,-0.053,-0.047
247,-0.057,-0.052,-0.051
248,-0.058,-0.052,-0.053
249,-0.06,-0.051,-0.056
250,-0.061,-0.05,-0.056
251,-0.058,-0.049,-0.054
252,-0.047,-0.048,-0.047
253,-0.039,-0.046,-0.042
254,-0.034,-0.045,-0.042
255,-0.031,-0.043,-0.046
256,-0.03,-0.041,-0.048
257,-0.032,-0.039,-0.051
258,-0.033,-0.037,-0.05
259,-0.035,-0.036,-0.05
260,-0.036,-0.036,-0.047
261,-0.033,-0.036,-0.035
262,-0.029,-0.036,-0.019
263,-0.026,-0.037,0.0
264,-0.035,-0.037,0.012
265,-0.049,-0.036,0.017
266,-0.051,-0.037,0.023
267,-0.051,-0.037,0.023
268,-0.052,-0.038,0.013
269,-0.047,-0.039,0.002
270,-0.047,-0.04,-0.014
271,-0.043,-0.041,-0.025
272,-0.028,-0.041,-0.026
273,-0.022,-0.04,-0.028
274,-0.021,-0.039,-0.031
275,-0.024,-0.037,-0.036
276,-0.027,-0.035,-0.04
277,-0.034,-0.033,-0.046
278,-0.038,-0.031,-0.049
279,-0.042,-0.029,-0.052
280,-0.044,-0.027,-0.054
281,-0.038,-0.025,-0.052
282,-0.029,-0.023,-0.046
283,-0.016,-0.021,-0.037
284,-0.015,-0.019,-0.035
285,-0.023,-0.016,-0.041
286,-0.023,-0.014,-0.041
287,-0.014,-0.011,-0.033
288,0.001,-0.01,-0.022
289,0.01,-0.008,-0.012
290,0.013,-0.006,0.002
291,0.007,-0.005,0.014
292,0.001,-0.004,0.029
293,-0.003,-0.004,0.047
294,-0.009,-0.004,0.063
295,-0.017,-0.004,0.066
296,-0.023,-0.003,0.061
297,-0.018,-0.003,0.054
298,-0.006,-0.002,0.046
299,0.006,-0.002,0.037
300,0.012,-0.002,0.027
301,0.01,-0.003,0.01
302,0.005,-0.004,-0.007
303,0.001,-0.005,-0.017
304,0.003,-0.005,-0.02
305,0.008,-0.004,-0.02
306,-0.001,-0.002,-0.03
307,-0.011,0.001,-0.039
308,-0.011,0.005,-0.038
309,-0.007,0.009,-0.033
310,-0.0,0.014,-0.027
311,0.008,0.02,-0.023
312,0.011,0.026,-0.024
313,0.016,0.032,-0.024
314,0.033,0.038,-0.013
315,0.053,0.043,0.002
316,0.061,0.048,0.011
317,0.062,0.053,0.016
318,0.058,0.055,0.02
319,0.052,0.055,0.028
320,0.056,0.055,0.05
321,0.061,0.056,0.078
322,0.066,0.058,0.106
323,0.077,0.06,0.139
324,0.086,0.062,0.164
325,0.096,0.064,0.181
326,0.099,0.065,0.176
327,0.077,0.066,0.142
328,0.055,0.065,0.098
329,0.039,0.062,0.061
330,0.036,0.06,0.035
331,0.037,0.058,0.016
332,0.043,0.057,0.004
333,0.033,0.057,-0.016
334,0.037,0.059,-0.021
335,0.05,0.061,-0.016
336,0.061,0.064,-0.009
337,0.062,0.067,-0.007
338,0.066,0.071,-0.001
339,0.07,0.076,0.007
340,0.096,0.082,0.031
341,0.13,0.089,0.062
342,0.162,0.096,0.089
343,0.128,0.105,0.058
344,0.1,0.114,0.033
345,0.083,0.123,0.022
346,0.09,0.132,0.035
347,0.099,0.14,0.05
348,0.116,0.146,0.075
349,0.141,0.15,0.112
350,0.168,0.153,0.156
351,0.196,0.156,0.203
352,0.213,0.158,0.24
353,0.185,0.159,0.238
354,0.155,0.159,0.226
355,0.143,0.158,0.215
356,0.145,0.156,0.209
357,0.155,0.153,0.202
358,0.161,0.149,0.188
359,0.158,0.145,0.161
360,0.154,0.14,0.133
361,0.148,0.134,0.109
362,0.138,0.128,0.088
363,0.117,0.123,0.063
364,0.092,0.118,0.035
365,0.074,0.113,0.015
366,0.068,0.107,0.009
367,0.065,0.101,0.009
368,0.095,0.093,0.036
369,0.102,0.086,0.043
370,0.112,0.081,0.05
371,0.114,0.077,0.05
372,0.106,0.074,0.043
373,0.088,0.072,0.031
374,0.044,0.071,-0.0
375,0.019,0.071,-0.015
376,0.035,0.069,0.005
377,0.061,0.068,0.036
378,0.081,0.067,0.069
379,0.08,0.066,0.088
380,0.073,0.065,0.103
381,0.065,0.063,0.122
382,0.062,0.062,0.147
383,0.066,0.06,0.172
384,0.069,0.057,0.182
385,0.058,0.055,0.166
386,0.047,0.052,0.133
387,0.042,0.049,0.099
388,0.045,0.045,0.073
389,0.045,0.041,0.049
390,0.037,0.037,0.02
391,0.025,0.032,-0.006
392,0.022,0.028,-0.015
393,0.024,0.023,-0.019
394,0.022,0.018,-0.024
395,0.018,0.013,-0.032
396,0.008,0.009,-0.043
397,0.002,0.005,-0.048
398,-0.001,0.001,-0.049
399,-0.004,-0.001,-0.05
400,0.003,-0.002,-0.042
