lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.648,0.633,0.657
2,0.403,0.483,0.412
3,0.226,0.363,0.228
4,0.143,0.27,0.136
5,0.117,0.2,0.1
6,0.114,0.148,0.087
7,0.111,0.112,0.075
8,0.125,0.089,0.084
9,0.151,0.076,0.106
10,0.165,0.072,0.119
11,0.232,0.074,0.184
12,0.119,0.079,0.075
13,0.097,0.088,0.054
14,0.095,0.098,0.052
15,0.129,0.109,0.083
16,0.165,0.119,0.118
17,0.145,0.128,0.099
18,0.124,0.135,0.079
19,0.104,0.141,0.06
20,0.098,0.144,0.056
21,0.089,0.145,0.051
22,0.102,0.143,0.069
23,0.072,0.139,0.046
24,0.069,0.133,0.051
25,0.071,0.126,0.062
26,0.089,0.111,0.087
27,0.107,0.099,0.115
28,0.102,0.09,0.12
29,0.1,0.085,0.123
30,0.099,0.081,0.122
31,0.087,0.079,0.104
32,0.074,0.077,0.083
33,0.065,0.075,0.063
34,0.064,0.073,0.052
35,0.079,0.07,0.058
36,0.092,0.066,0.065
37,0.089,0.058,0.059
38,0.069,0.054,0.039
39,0.048,0.052,0.017
40,0.037,0.05,0.007
41,0.029,0.048,-0.001
42,0.028,0.043,-0.003
43,0.033,0.039,0.002
44,0.024,0.035,-0.009
45,0.025,0.031,-0.008
46,0.028,0.027,-0.004
47,0.027,0.024,-0.002
48,0.024,0.021,-0.002
49,0.015,0.019,-0.01
50,0.009,0.018,-0.013
51,0.013,0.018,-0.006
52,0.008,0.018,-0.007
53,0.014,0.017,0.001
54,0.019,0.016,0.012
55,0.023,0.015,0.022
56,0.026,0.014,0.035
57,0.032,0.013,0.051
58,0.034,0.012,0.06
59,0.029,0.013,0.057
60,0.009,0.013,0.032
61,-0.003,0.012,0.01
62,-0.008,0.01,-0.003
63,-0.007,0.007,-0.008
64,-0.004,0.004,-0.008
65,0.001,0.001,-0.004
66,0.006,-0.001,-0.001
67,0.003,-0.003,-0.004
68,-0.002,-0.006,-0.01
69,-0.006,-0.009,-0.018
70,-0.013,-0.011,-0.024
71,-0.016,-0.014,-0.027
72,-0.019,-0.017,-0.03
73,-0.019,-0.02,-0.031
74,-0.022,-0.023,-0.035
75,-0.025,-0.026,-0.036
76,-0.025,-0.028,-0.036
77,-0.029,-0.03,-0.038
78,-0.033,-0.032,-0.041
79,-0.038,-0.033,-0.043
80,-0.04,-0.034,-0.043
81,-0.037,-0.036,-0.036
82,-0.039,-0.036,-0.032
83,-0.043,-0.037,-0.03
84,-0.035,-0.038,-0.019
85,-0.031,-0.04,-0.01
86,-0.038,-0.042,-0.009
87,-0.046,-0.044,-0.008
88,-0.047,-0.044,-0.004
89,-0.046,-0.045,-0.003
90,-0.046,-0.044,-0.009
91,-0.044,-0.044,-0.014
92,-0.042,-0.044,-0.02
93,-0.04,-0.044,-0.026
94,-0.039,-0.043,-0.032
95,-0.04,-0.042,-0.038
96,-0.042,-0.04,-0.043
97,-0.04,-0.039,-0.042
98,-0.039,-0.038,-0.039
99,-0.037,-0.037,-0.035
100,-0.041,-0.036,-0.038
101,-0.033,-0.035,-0.03
102,-0.044,-0.034,-0.044
103,-0.044,-0.033,-0.044
104,-0.036,-0.033,-0.038
105,-0.038,-0.032,-0.041
106,-0.036,-0.032,-0.039
107,-0.027,-0.032,-0.029
108,-0.009,-0.031,-0.008
109,0.002,-0.029,0.007
110,-0.009,-0.028,-0.001
111,-0.027,-0.026,-0.017
112,-0.029,-0.024,-0.013
113,-0.025,-0.022,-0.009
114,-0.025,-0.019,-0.006
115,-0.023,-0.017,-0.0
116,-0.03,-0.015,-0.002
117,-0.035,-0.012,-0.003
118,-0.026,-0.009,0.007
119,-0.014,-0.007,0.016
120,-0.003,-0.005,0.02
121,-0.003,-0.003,0.014
122,-0.006,-0.001,0.008
123,-0.005,0.001,0.006
124,0.01,0.002,0.018
125,0.02,0.003,0.026
126,0.014,0.003,0.02
127,0.02,0.003,0.024
128,0.025,0.004,0.026
129,0.024,0.004,0.023
130,0.011,0.005,0.012
131,0.006,0.005,0.007
132,-0.006,0.005,-0.008
133,-0.01,0.005,-0.013
134,-0.014,0.004,-0.016
135,-0.011,0.001,-0.011
136,0.001,-0.001,0.002
137,0.003,-0.003,0.006
138,-0.006,-0.004,0.001
139,-0.007,-0.005,0.004
140,-0.008,-0.005,0.006
141,-0.016,-0.005,-0.001
142,-0.01,-0.005,0.003
143,-0.007,-0.004,0.003
144,0.001,-0.003,0.008
145,-0.003,-0.001,0.007
146,0.002,0.0,0.017
147,0.005,0.002,0.024
148,0.01,0.003,0.03
149,0.0,0.006,0.019
150,0.009,0.008,0.025
151,0.017,0.01,0.032
152,0.008,0.012,0.025
153,0.008,0.015,0.027
154,0.019,0.016,0.037
155,0.028,0.018,0.044
156,0.026,0.019,0.041
157,0.024,0.019,0.039
158,0.032,0.019,0.045
159,0.029,0.019,0.041
160,0.012,0.019,0.022
161,0.005,0.02,0.013
162,0.005,0.02,0.011
163,0.009,0.02,0.016
164,0.018,0.019,0.025
165,0.024,0.019,0.032
166,0.03,0.019,0.039
167,0.023,0.02,0.036
168,0.019,0.022,0.034
169,0.025,0.023,0.04
170,0.036,0.024,0.048
171,0.034,0.026,0.044
172,0.025,0.027,0.035
173,0.016,0.029,0.026
174,0.016,0.031,0.03
175,0.016,0.033,0.035
176,0.016,0.035,0.044
177,0.03,0.036,0.064
178,0.038,0.037,0.073
179,0.04,0.038,0.075
180,0.048,0.038,0.079
181,0.058,0.037,0.084
182,0.056,0.036,0.076
183,0.038,0.034,0.054
184,0.032,0.032,0.048
185,0.034,0.029,0.049
186,0.037,0.027,0.054
187,0.037,0.023,0.053
188,0.028,0.02,0.044
189,0.015,0.017,0.03
190,0.009,0.014,0.024
191,0.007,0.012,0.02
192,0.002,0.009,0.013
193,0.002,0.008,0.013
194,-0.003,0.006,0.007
195,-0.006,0.004,0.005
196,-0.01,0.003,0.002
197,-0.011,0.001,0.002
198,-0.017,-0.001,0.003
199,-0.008,-0.002,0.016
200,-0.007,-0.002,0.019
201,0.004,-0.002,0.028
202,0.011,-0.001,0.034
203,0.013,-0.001,0.035
204,0.007,0.001,0.031
205,0.003,0.002,0.03
206,0.006,0.003,0.04
207,0.002,0.004,0.041
208,0.008,0.004,0.048
209,0.015,0.004,0.052
210,0.024,0.003,0.055
211,0.018,0.003,0.042
212,0.0,0.002,0.018
213,-0.01,-0.001,0.006
214,-0.016,-0.003,0.002
215,-0.023,-0.006,0.001
216,-0.021,-0.01,0.005
217,-0.017,-0.013,0.006
218,-0.014,-0.015,0.005
219,-0.014,-0.018,0.001
220,-0.016,-0.02,-0.003
221,-0.017,-0.023,-0.005
222,-0.014,-0.024,-0.003
223,-0.019,-0.026,-0.007
224,-0.028,-0.028,-0.016
225,-0.035,-0.029,-0.021
226,-0.041,-0.03,-0.023
227,-0.043,-0.03,-0.022
228,-0.042,-0.031,-0.024
229,-0.042,-0.032,-0.026
230,-0.036,-0.033,-0.028
231,-0.031,-0.034,-0.024
232,-0.028,-0.034,-0.019
233,-0.028,-0.034,-0.015
234,-0.031,-0.034,-0.011
235,-0.031,-0.035,-0.004
236,-0.026,-0.036,0.007
237,-0.02,-0.038,0.015
238,-0.024,-0.039,0.01
239,-0.032,-0.04,-0.002
240,-0.044,-0.041,-0.017
241,-0.052,-0.04,-0.029
242,-0.053,-0.04,-0.032
243,-0.05,-0.039,-0.031
244,-0.051,-0.039,-0.031
245,-0.048,-0.039,-0.031
246,-0.039,-0.039,-0.027
247,-0.038,-0.04,-0.028
248,-0.039,-0.041,-0.031
249,-0.044,-0.042,-0.039
250,-0.045,-0.043,-0.042
251,-0.042,-0.043,-0.04
252,-0.037,-0.043,-0.034
253,-0.038,-0.043,-0.032
254,-0.039,-0.041,-0.032
255,-0.042,-0.04,-0.034
256,-0.037,-0.039,-0.03
257,-0.032,-0.037,-0.023
258,-0.031,-0.036,-0.019
259,-0.023,-0.035,-0.012
260,-0.03,-0.034,-0.021
261,-0.042,-0.034,-0.032
262,-0.046,-0.034,-0.034
263,-0.046,-0.035,-0.031
264,-0.046,-0.036,-0.026
265,-0.045,-0.036,-0.019
266,-0.04,-0.035,-0.012
267,-0.031,-0.035,-0.004
268,-0.023,-0.034,0.002
269,-0.018,-0.034,0.002
270,-0.019,-0.033,-0.004
271,-0.024,-0.033,-0.018
272,-0.033,-0.033,-0.031
273,-0.041,-0.033,-0.038
274,-0.041,-0.034,-0.038
275,-0.039,-0.034,-0.038
276,-0.04,-0.034,-0.043
277,-0.044,-0.034,-0.051
278,-0.043,-0.033,-0.051
279,-0.034,-0.033,-0.042
280,-0.03,-0.033,-0.039
281,-0.029,-0.032,-0.038
282,-0.025,-0.031,-0.036
283,-0.016,-0.031,-0.027
284,-0.016,-0.03,-0.025
285,-0.023,-0.031,-0.03
286,-0.035,-0.031,-0.04
287,-0.036,-0.031,-0.041
288,-0.048,-0.031,-0.054
289,-0.046,-0.031,-0.052
290,-0.031,-0.029,-0.035
291,-0.03,-0.028,-0.03
292,-0.025,-0.027,-0.021
293,-0.021,-0.025,-0.011
294,-0.017,-0.024,0.0
295,-0.015,-0.024,0.008
296,-0.019,-0.023,0.006
297,-0.023,-0.023,-0.002
298,-0.011,-0.021,0.004
299,-0.019,-0.02,-0.011
300,-0.025,-0.018,-0.021
301,-0.026,-0.016,-0.029
302,-0.021,-0.014,-0.03
303,-0.015,-0.013,-0.027
304,-0.015,-0.011,-0.031
305,-0.012,-0.008,-0.031
306,-0.008,-0.006,-0.029
307,-0.007,-0.004,-0.031
308,-0.002,-0.004,-0.028
309,0.007,-0.005,-0.021
310,0.005,-0.006,-0.024
311,0.009,-0.006,-0.021
312,0.008,-0.005,-0.021
313,-0.005,-0.003,-0.032
314,-0.001,0.0,-0.026
315,0.011,0.005,-0.013
316,0.014,0.011,-0.007
317,0.015,0.015,-0.005
318,0.015,0.019,-0.003
319,0.018,0.022,0.004
320,0.011,0.027,0.002
321,0.007,0.032,0.004
322,0.013,0.036,0.015
323,0.021,0.041,0.029
324,0.035,0.044,0.048
325,0.051,0.047,0.066
326,0.061,0.052,0.073
327,0.056,0.057,0.062
328,0.049,0.06,0.048
329,0.056,0.062,0.048
330,0.12,0.063,0.103
331,0.12,0.066,0.095
332,0.113,0.069,0.083
333,0.084,0.07,0.05
334,0.062,0.07,0.026
335,0.049,0.07,0.011
336,0.048,0.07,0.01
337,0.042,0.07,0.003
338,0.038,0.069,0.001
339,0.038,0.067,0.002
340,0.056,0.064,0.02
341,0.123,0.061,0.085
342,0.063,0.058,0.028
343,0.042,0.057,0.01
344,0.031,0.053,-0.0
345,0.044,0.049,0.013
346,0.066,0.046,0.036
347,0.064,0.045,0.036
348,0.05,0.045,0.025
349,0.037,0.047,0.02
350,0.043,0.049,0.032
351,0.059,0.053,0.055
352,0.098,0.058,0.099
353,0.058,0.063,0.068
354,0.041,0.07,0.057
355,0.031,0.076,0.046
356,0.059,0.08,0.069
357,0.094,0.082,0.097
358,0.077,0.084,0.073
359,0.06,0.086,0.051
360,0.058,0.086,0.041
361,0.089,0.087,0.063
362,0.123,0.087,0.092
363,0.122,0.088,0.088
364,0.103,0.087,0.067
365,0.082,0.085,0.044
366,0.09,0.08,0.051
367,0.121,0.071,0.08
368,0.149,0.066,0.107
369,0.101,0.063,0.062
370,0.055,0.062,0.019
371,0.035,0.062,0.001
372,0.039,0.062,0.006
373,0.04,0.061,0.008
374,0.021,0.062,-0.009
375,0.011,0.063,-0.018
376,0.015,0.064,-0.014
377,0.032,0.065,0.006
378,0.053,0.066,0.032
379,0.061,0.067,0.046
380,0.054,0.069,0.047
381,0.053,0.071,0.057
382,0.062,0.073,0.078
383,0.085,0.075,0.109
384,0.103,0.077,0.131
385,0.096,0.078,0.12
386,0.096,0.08,0.112
387,0.135,0.081,0.138
388,0.17,0.081,0.162
389,0.176,0.081,0.158
390,0.126,0.081,0.103
391,0.057,0.079,0.03
392,0.013,0.077,-0.017
393,0.01,0.074,-0.021
394,0.018,0.069,-0.013
395,0.029,0.063,-0.004
396,0.035,0.056,0.002
397,0.037,0.048,0.005
398,0.044,0.038,0.013
399,0.048,0.026,0.018
400,0.045,0.012,0.016
