lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.578,0.618,0.582
2,0.36,0.461,0.364
3,0.246,0.336,0.248
4,0.17,0.237,0.17
5,0.112,0.162,0.108
6,0.074,0.106,0.067
7,0.055,0.067,0.045
8,0.05,0.042,0.037
9,0.084,0.027,0.069
10,0.123,0.021,0.106
11,0.072,0.022,0.055
12,0.069,0.028,0.052
13,0.075,0.037,0.058
14,0.104,0.047,0.086
15,0.12,0.059,0.101
16,0.077,0.07,0.058
17,0.071,0.081,0.053
18,0.058,0.09,0.039
19,0.051,0.098,0.032
20,0.046,0.103,0.029
21,0.052,0.106,0.036
22,0.06,0.107,0.048
23,0.071,0.106,0.063
24,0.085,0.103,0.082
25,0.102,0.098,0.103
26,0.102,0.086,0.106
27,0.085,0.079,0.092
28,0.076,0.075,0.086
29,0.048,0.071,0.06
30,0.046,0.069,0.057
31,0.048,0.067,0.057
32,0.043,0.065,0.049
33,0.042,0.063,0.046
34,0.043,0.062,0.044
35,0.076,0.059,0.074
36,0.072,0.054,0.068
37,0.07,0.051,0.064
38,0.068,0.048,0.06
39,0.069,0.046,0.059
40,0.062,0.042,0.051
41,0.056,0.038,0.044
42,0.059,0.035,0.046
43,0.029,0.033,0.015
44,0.012,0.031,-0.002
45,0.01,0.03,-0.005
46,0.005,0.03,-0.009
47,0.012,0.031,-0.003
48,0.015,0.032,0.001
49,0.018,0.033,0.005
50,0.018,0.033,0.007
51,0.018,0.033,0.009
52,0.016,0.032,0.011
53,0.018,0.032,0.016
54,0.035,0.032,0.036
55,0.059,0.033,0.063
56,0.068,0.035,0.075
57,0.07,0.037,0.078
58,0.069,0.038,0.079
59,0.06,0.04,0.07
60,0.042,0.042,0.052
61,0.029,0.043,0.037
62,0.043,0.043,0.048
63,0.046,0.043,0.049
64,0.026,0.042,0.028
65,0.014,0.04,0.014
66,0.02,0.037,0.02
67,0.031,0.034,0.029
68,0.039,0.03,0.036
69,0.033,0.026,0.027
70,0.016,0.024,0.009
71,0.015,0.021,0.006
72,0.028,0.018,0.018
73,0.044,0.016,0.031
74,0.018,0.013,0.005
75,0.003,0.01,-0.01
76,0.002,0.007,-0.011
77,0.004,0.005,-0.008
78,-0.006,0.005,-0.017
79,-0.008,0.006,-0.017
80,0.001,0.007,-0.007
81,0.01,0.008,0.004
82,0.014,0.009,0.012
83,0.01,0.009,0.012
84,0.01,0.01,0.015
85,0.015,0.01,0.022
86,0.018,0.01,0.027
87,0.014,0.011,0.025
88,0.005,0.012,0.018
89,0.012,0.013,0.025
90,0.013,0.014,0.026
91,0.013,0.016,0.025
92,0.005,0.018,0.016
93,0.007,0.019,0.016
94,0.016,0.019,0.022
95,0.021,0.019,0.024
96,0.033,0.019,0.033
97,0.038,0.018,0.036
98,0.04,0.017,0.036
99,0.025,0.014,0.02
100,0.013,0.01,0.007
101,0.006,0.008,-0.001
102,-0.002,0.006,-0.01
103,-0.005,0.004,-0.014
104,0.002,0.004,-0.007
105,0.003,0.004,-0.007
106,0.005,0.005,-0.005
107,0.004,0.006,-0.005
108,0.007,0.007,-0.001
109,0.003,0.006,-0.003
110,-0.003,0.004,-0.008
111,-0.009,0.003,-0.012
112,-0.016,0.001,-0.016
113,-0.013,0.002,-0.009
114,-0.007,0.002,0.001
115,-0.002,0.003,0.009
116,0.011,0.005,0.024
117,0.024,0.007,0.037
118,0.024,0.009,0.038
119,0.027,0.012,0.04
120,0.037,0.015,0.049
121,0.031,0.018,0.042
122,0.02,0.02,0.028
123,0.046,0.022,0.052
124,0.014,0.021,0.019
125,-0.008,0.02,-0.006
126,-0.005,0.018,-0.003
127,-0.007,0.016,-0.007
128,-0.011,0.015,-0.013
129,-0.009,0.013,-0.013
130,0.004,0.011,0.0
131,0.023,0.008,0.019
132,0.047,0.005,0.041
133,0.077,0.002,0.071
134,0.029,-0.0,0.024
135,-0.002,-0.003,-0.007
136,-0.012,-0.005,-0.017
137,-0.033,-0.006,-0.036
138,0.004,-0.007,0.002
139,-0.034,-0.007,-0.033
140,-0.032,-0.006,-0.028
141,-0.025,-0.005,-0.02
142,-0.022,-0.003,-0.015
143,-0.022,-0.001,-0.013
144,-0.018,0.001,-0.007
145,-0.009,0.003,0.003
146,-0.005,0.003,0.008
147,0.019,0.002,0.033
148,0.055,0.002,0.069
149,0.005,-0.0,0.017
150,0.01,-0.001,0.021
151,0.011,-0.001,0.019
152,0.008,-0.0,0.015
153,0.018,0.0,0.022
154,0.021,0.001,0.024
155,0.015,0.003,0.017
156,0.008,0.005,0.01
157,-0.002,0.007,-0.001
158,-0.004,0.007,-0.005
159,0.0,0.005,-0.003
160,-0.006,0.005,-0.01
161,-0.007,0.005,-0.012
162,-0.005,0.005,-0.01
163,-0.016,0.006,-0.02
164,-0.018,0.006,-0.022
165,-0.017,0.007,-0.021
166,-0.015,0.008,-0.019
167,0.01,0.008,0.006
168,0.022,0.009,0.02
169,0.035,0.011,0.036
170,0.04,0.013,0.044
171,0.04,0.015,0.049
172,0.03,0.017,0.042
173,0.019,0.018,0.035
174,0.013,0.017,0.032
175,0.021,0.017,0.04
176,0.027,0.016,0.045
177,0.022,0.014,0.04
178,0.016,0.013,0.031
179,0.01,0.011,0.023
180,0.006,0.009,0.016
181,0.0,0.006,0.009
182,-0.003,0.004,0.003
183,-0.011,0.002,-0.007
184,-0.019,-0.001,-0.016
185,-0.02,-0.004,-0.017
186,-0.016,-0.007,-0.014
187,-0.011,-0.011,-0.011
188,-0.006,-0.014,-0.006
189,-0.001,-0.017,-0.001
190,-0.008,-0.019,-0.008
191,-0.026,-0.021,-0.026
192,-0.03,-0.021,-0.031
193,-0.025,-0.021,-0.027
194,-0.026,-0.022,-0.028
195,-0.016,-0.023,-0.019
196,-0.018,-0.024,-0.02
197,-0.014,-0.025,-0.014
198,-0.01,-0.026,-0.007
199,-0.01,-0.027,-0.003
200,-0.017,-0.027,-0.007
201,-0.036,-0.026,-0.025
202,-0.044,-0.027,-0.029
203,-0.042,-0.027,-0.025
204,-0.039,-0.028,-0.021
205,-0.048,-0.028,-0.03
206,-0.034,-0.029,-0.016
207,-0.031,-0.03,-0.014
208,-0.023,-0.031,-0.007
209,-0.016,-0.032,-0.002
210,-0.021,-0.032,-0.009
211,-0.025,-0.031,-0.015
212,-0.028,-0.031,-0.02
213,-0.03,-0.03,-0.023
214,-0.031,-0.03,-0.026
215,-0.036,-0.029,-0.033
216,-0.036,-0.03,-0.035
217,-0.029,-0.03,-0.03
218,-0.016,-0.029,-0.019
219,-0.021,-0.028,-0.024
220,-0.029,-0.028,-0.031
221,-0.033,-0.028,-0.036
222,-0.038,-0.029,-0.04
223,-0.039,-0.029,-0.041
224,-0.036,-0.03,-0.039
225,-0.032,-0.031,-0.034
226,-0.029,-0.032,-0.029
227,-0.03,-0.033,-0.028
228,-0.03,-0.033,-0.027
229,-0.019,-0.034,-0.013
230,-0.019,-0.034,-0.011
231,-0.025,-0.034,-0.015
232,-0.032,-0.033,-0.019
233,-0.04,-0.033,-0.026
234,-0.042,-0.033,-0.027
235,-0.041,-0.033,-0.027
236,-0.046,-0.033,-0.033
237,-0.046,-0.033,-0.033
238,-0.04,-0.033,-0.028
239,-0.028,-0.033,-0.018
240,-0.019,-0.032,-0.011
241,-0.031,-0.031,-0.024
242,-0.034,-0.03,-0.029
243,-0.022,-0.028,-0.02
244,-0.014,-0.027,-0.015
245,-0.017,-0.027,-0.02
246,-0.023,-0.025,-0.028
247,-0.031,-0.023,-0.038
248,-0.038,-0.021,-0.044
249,-0.02,-0.019,-0.026
250,-0.022,-0.017,-0.027
251,-0.021,-0.015,-0.025
252,-0.02,-0.014,-0.023
253,-0.014,-0.014,-0.017
254,-0.018,-0.014,-0.019
255,-0.021,-0.015,-0.021
256,-0.014,-0.016,-0.013
257,-0.005,-0.018,-0.003
258,-0.004,-0.02,0.0
259,-0.007,-0.021,-0.002
260,-0.016,-0.023,-0.009
261,-0.019,-0.024,-0.011
262,-0.012,-0.025,-0.001
263,-0.022,-0.025,-0.01
264,-0.03,-0.026,-0.017
265,-0.031,-0.026,-0.018
266,-0.036,-0.027,-0.022
267,-0.032,-0.027,-0.019
268,-0.036,-0.026,-0.025
269,-0.042,-0.027,-0.033
270,-0.047,-0.027,-0.041
271,-0.044,-0.028,-0.042
272,-0.038,-0.028,-0.04
273,-0.034,-0.028,-0.039
274,-0.023,-0.026,-0.03
275,-0.009,-0.025,-0.018
276,-0.002,-0.023,-0.012
277,0.0,-0.021,-0.009
278,-0.014,-0.019,-0.023
279,-0.014,-0.018,-0.022
280,-0.015,-0.017,-0.021
281,-0.012,-0.016,-0.018
282,-0.015,-0.015,-0.021
283,-0.017,-0.014,-0.021
284,-0.019,-0.013,-0.023
285,-0.017,-0.013,-0.021
286,-0.015,-0.013,-0.018
287,-0.02,-0.013,-0.021
288,-0.019,-0.013,-0.018
289,-0.024,-0.015,-0.019
290,-0.02,-0.016,-0.013
291,-0.011,-0.018,-0.002
292,-0.013,-0.02,-0.004
293,-0.007,-0.023,0.003
294,-0.014,-0.025,-0.004
295,-0.03,-0.028,-0.02
296,-0.043,-0.03,-0.033
297,-0.04,-0.031,-0.032
298,-0.036,-0.032,-0.031
299,-0.034,-0.033,-0.031
300,-0.032,-0.033,-0.032
301,-0.032,-0.034,-0.034
302,-0.019,-0.034,-0.024
303,-0.022,-0.036,-0.029
304,-0.027,-0.037,-0.037
305,-0.043,-0.037,-0.054
306,-0.054,-0.037,-0.066
307,-0.054,-0.038,-0.066
308,-0.049,-0.039,-0.06
309,-0.046,-0.04,-0.057
310,-0.044,-0.039,-0.054
311,-0.038,-0.038,-0.049
312,-0.025,-0.037,-0.035
313,-0.026,-0.036,-0.036
314,-0.024,-0.034,-0.034
315,-0.026,-0.031,-0.037
316,-0.022,-0.028,-0.031
317,-0.025,-0.025,-0.033
318,-0.018,-0.022,-0.023
319,-0.021,-0.02,-0.022
320,-0.025,-0.018,-0.023
321,-0.026,-0.016,-0.023
322,-0.025,-0.013,-0.02
323,-0.021,-0.01,-0.015
324,-0.018,-0.007,-0.009
325,-0.014,-0.005,-0.005
326,0.008,-0.003,0.017
327,0.008,-0.001,0.015
328,0.008,0.0,0.013
329,0.007,0.001,0.009
330,0.02,0.002,0.018
331,0.03,0.004,0.025
332,0.017,0.007,0.009
333,0.005,0.01,-0.005
334,-0.001,0.013,-0.013
335,0.007,0.016,-0.007
336,0.011,0.018,-0.004
337,0.013,0.019,-0.002
338,0.009,0.02,-0.006
339,0.004,0.02,-0.01
340,0.012,0.021,-0.002
341,0.026,0.023,0.012
342,0.031,0.025,0.017
343,0.031,0.027,0.017
344,0.032,0.028,0.019
345,0.031,0.029,0.02
346,0.028,0.031,0.019
347,0.043,0.033,0.035
348,0.06,0.035,0.054
349,0.058,0.036,0.055
350,0.036,0.038,0.036
351,0.025,0.04,0.028
352,0.036,0.04,0.042
353,0.026,0.041,0.035
354,0.019,0.041,0.03
355,0.007,0.04,0.018
356,0.021,0.039,0.031
357,0.042,0.037,0.049
358,0.06,0.034,0.064
359,0.065,0.032,0.066
360,0.06,0.03,0.057
361,0.051,0.027,0.046
362,0.035,0.025,0.028
363,0.019,0.023,0.01
364,0.003,0.02,-0.007
365,-0.009,0.018,-0.02
366,0.004,0.016,-0.008
367,0.01,0.013,-0.003
368,0.016,0.01,0.003
369,-0.007,0.008,-0.021
370,-0.002,0.006,-0.016
371,0.007,0.004,-0.007
372,0.007,0.004,-0.007
373,0.007,0.003,-0.006
374,-0.001,0.002,-0.013
375,0.0,0.001,-0.01
376,0.001,0.001,-0.008
377,0.003,0.002,-0.003
378,0.004,0.002,0.002
379,0.011,0.002,0.012
380,0.001,0.003,0.006
381,-0.003,0.004,0.005
382,-0.002,0.004,0.01
383,0.002,0.005,0.017
384,0.0,0.005,0.017
385,0.001,0.006,0.017
386,0.0,0.006,0.014
387,0.011,0.006,0.022
388,0.021,0.006,0.029
389,0.021,0.006,0.025
390,0.017,0.006,0.017
391,0.018,0.006,0.016
392,0.006,0.007,0.003
393,0.0,0.007,-0.005
394,-0.004,0.007,-0.011
395,-0.003,0.008,-0.011
396,-0.001,0.009,-0.01
397,0.007,0.011,-0.004
398,0.014,0.014,0.002
399,0.022,0.018,0.01
400,0.031,0.023,0.019
