gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1031,3005,1.76447105407715,47.5129318237305,-102.551918029785,3670144,1031,2420,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-04 09:32:56.804122,-69.00320884409379,46.39240273372041,39.89736497409803,0.014151105860155012,20.0,46.34,1.646109783506203,45.96,0.901,1.6817,2.9881,1.0516,1.8187,1.8555,0.7885492650627051,7
101805,npp,43,3576,6.51508522033691,47.5108032226562,-102.55069732666,3686528,42,2902,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-08 09:57:49.351794,-64.30206727747775,61.398749218080674,51.057432410988575,0.03591783485519908,24.0,61.32,2.5331140255951103,61.05,1.3308,3.59,7.957,0.4926,2.9231,3.2093,0.501203496813269,7
101917,npp,452,711,2.15475678443909,47.510684967041,-102.550704956055,3670144,453,492,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-09 07:58:41.522365,93.16831508454649,56.49274430434372,47.61217758977529,0.024759943170665148,5.0,-56.47,2.1127631471468895,-56.78,0.9037,2.0195,4.4266,0.8757,1.8324,1.8869,0.020074903501325903,7
102179,npp,1116,2260,2.41227960586548,47.5107955932617,-102.545951843262,3686528,1116,1815,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-11 09:01:37.873557,-72.42700376405257,13.074057778764926,11.559586976082553,0.00804821969394097,15.0,13.04,1.015504800579495,12.3,0.7378,1.5627,2.8642,1.1317,2.605,2.7299,2.123088489843361,7
102300,npp,398,1801,1.17204582691193,47.5145225524902,-102.545547485352,3686528,398,1379,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-12 08:42:47.513963,98.87704234727232,13.439739756466137,11.881455997709175,0.0021993197915487176,12.0,-13.44,1.015504800579495,-14.03,0.7333,1.1648,1.9711,1.5182,1.7755,1.7794,1.6135779157654229,7
102550,npp,840,3296,3.8166196346283,47.5139541625977,-102.553550720215,3686528,840,2643,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-14 09:45:20.734572,-66.66478912947807,54.83834881750944,46.405620550467326,0.0008889683684514255,22.0,54.78,2.0682789409984763,54.47,1.3272,2.3565,4.7275,0.7504,2.4744,2.8641,2.8641,7
103278,npp,1620,3006,4.29849863052368,47.5121879577637,-102.547538757324,3686560,1621,2420,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-20 09:32:50.354074,-69.37748133096697,46.42096920128294,39.923090937799415,8.978547123895123e-15,20.0,46.38,1.646109783506203,45.96,0.901,1.6817,2.9881,1.0516,3.3581,4.5202,4.5202,7
103396,npp,932,2559,4.08263516426086,47.5148162841797,-102.553718566895,3686560,933,2070,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-21 09:14:05.344298,-73.10012674672097,28.69718069018649,25.174927600313797,2.1079739267812914e-18,17.0,28.66,1.184412938166907,28.165,0.8005,1.3747,3.9485,1.2864,4.0547,5.2519,5.2519,7
103515,npp,232,2108,3.93278479576111,47.5131988525391,-102.546287536621,3686560,232,1671,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-22 08:55:16.776908,-71.45248846557124,4.344066545136232,3.8474949921719546,1.0688957491771488e-17,14.0,4.29,1.0,3.72,0.7704,1.7684,4.1163,1.0,3.9328,3.9328,3.9328,7
103642,npp,1213,3985,3.34908580780029,47.5094413757324,-102.550483703613,3686560,1210,3160,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-23 10:16:19.012691,-60.67748990777434,68.82541829246283,55.70439727512133,1.0477616357310215e-14,27.0,68.72,3.5496478698597698,68.5,1.7014,3.1996,8.4464,0.5527,1.8105,1.851,1.851,7
103988,npp,214,246,4.95841884613037,47.509033203125,-102.549934387207,3686560,215,126,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-26 07:39:32.291859,269.68642198010883,66.25724460005632,54.1811515016068,2.3060896667504514e-10,2.0,-66.22,3.0,-66.41,2.1377,3.1291,5.402,0.5651,2.3782,2.8022,2.8022,7
104471,npp,1392,3296,3.58775997161865,47.5088081359863,-102.547569274902,3686560,1389,2642,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-04-30 09:45:10.819740,-66.29254757693525,54.835179960353265,46.40616556733588,3.8201436611693827e-10,22.0,54.78,2.0682789409984763,54.47,1.3272,2.3565,4.7275,0.7504,2.3637,2.6924,2.6924,7
132847,npp,1859,1789,4.3007493019104,47.5119667053223,-102.554443359375,3686560,1859,1369,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-18 08:41:41.378880,101.92262669770957,14.107382808611005,12.469271470643408,4.2887465460420936e-23,12.0,-14.12,1.015504800579495,-14.03,0.7333,1.1648,1.9711,1.5182,4.8564,6.5293,6.5293,7
133209,npp,339,855,4.43988561630249,47.5119552612305,-102.546699523926,3686560,341,644,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-20 08:03:51.835751,94.13010012681643,52.72019538972583,44.817414756167054,1.799952556493996e-25,6.0,-52.7,1.9513309067639726,-52.72,1.0285,1.9778,5.6312,0.8941,3.0301,3.9697,3.9697,7
133404,npp,1656,2847,3.60842084884644,47.5086479187012,-102.550033569336,3686560,1656,2294,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-21 09:25:31.451198,-70.34173470957118,40.84067344824841,35.403622760202765,7.16073447292605e-27,19.0,40.81,1.4276677814245327,40.77,0.84,1.5578,3.4413,1.1352,3.2048,4.0963,4.0963,7
133762,npp,269,1942,3.80094289779663,47.5119209289551,-102.549934387207,3686560,269,1513,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-23 08:47:56.140040,98.82842919049725,5.343904890124022,4.732452403484333,2.9472471791229617e-24,13.0,-5.34,1.0,-5.34,0.717,1.1749,3.0272,1.5051,4.3944,5.7207,5.7207,7
134138,npp,684,3426,3.74794769287109,47.513916015625,-102.553146362305,3686560,683,2774,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-25 09:50:25.861928,-65.32744774086409,58.06012372592572,48.74566175514133,4.992104066357558e-22,23.0,58.0,2.2013981571160284,57.93,1.0622,2.641,6.2603,0.6696,2.2712,2.5096,2.5096,7
134687,npp,1729,2097,4.51398229598999,47.5146980285645,-102.54647064209,3686560,1729,1661,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-28 08:54:12.704091,-77.59591768018484,3.647398063919833,3.230682264386037,0.00025859936993773776,14.0,3.66,1.0,3.72,0.7704,1.7684,4.1163,1.0,4.514,4.514,4.514,7
134872,npp,1002,1636,1.52084684371948,47.5157165527344,-102.54866027832,3686528,1002,1233,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-29 08:35:20.606145,99.04670718680966,22.42118985673716,19.747849004991135,0.013074961897860568,11.0,-22.42,1.0837787002826917,-22.42,0.8116,1.4838,2.7523,1.1918,1.8026,1.8126,0.8267872766651293,7
135249,npp,1479,3141,8.6663293838501,47.515869140625,-102.548690795898,3686528,1480,2512,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-08-31 09:37:57.455918,-68.06442874419588,50.57539343822963,43.18364243681811,0.07750538533340019,21.0,50.53,1.847645286154319,50.53,1.2943,2.4442,4.7053,0.7235,5.136,6.2702,0.42652752236624636,7
136561,npp,1577,2397,0.633340299129486,47.5111694335938,-102.554183959961,3670144,1577,1939,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-07 09:06:40.520116,-73.3954537660818,20.56847148921296,18.133814972115804,0.025810716492262503,16.0,20.56,1.0837787002826917,20.61,0.7427,1.1161,2.6474,1.5844,1.3229,1.0034,-0.9426502382515547,7
136755,npp,867,1941,0.788256108760834,47.5153770446777,-102.552604675293,3670144,867,1512,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-08 08:47:51.981194,100.46010252551159,5.402286669150238,4.784239346556178,0.014836899530327064,13.0,-5.4,1.0,-5.34,0.717,1.1749,3.0272,1.5051,1.3817,1.1864,0.06774248909506353,7
136940,npp,114,1481,0.475585073232651,47.5092926025391,-102.545608520508,3670144,114,1110,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-09 08:28:59.886643,98.76170912281594,30.02096544520684,26.309175435689934,0.006830705122379397,10.0,-30.02,1.184412938166907,-30.045,0.8006,1.1723,2.8518,1.5084,1.1801,0.7174,0.2023854193386122,7
137142,npp,1263,3426,0.891258656978607,47.508186340332,-102.548492431641,3686528,1260,2773,196611,3883139,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-10 09:50:19.941920,-65.19976139033784,58.05569071376718,48.74412421170492,0.005262805633611927,23.0,58.0,2.2013981571160284,57.93,1.0622,2.641,6.2603,0.6696,0.9736,0.5968,0.20000031564283183,7
137335,npp,619,2994,1.0224229097366329,47.5088691711426,-102.547584533691,3670144,618,2411,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-11 09:31:38.527129,-68.96969874764288,46.00834911911168,39.59543945250345,0.001564914254673544,20.0,45.98,1.5732132722552272,45.96,0.901,1.6817,2.9881,1.0516,1.3493,1.0751,0.9571101813499191,7
137903,npp,1589,1635,0.376547545194626,47.5112113952637,-102.546714782715,3670176,1589,1232,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-14 08:35:14.689251,99.7066675876523,22.46620151237191,19.7869363917489,8.793736100265075e-16,11.0,-22.47,1.0837787002826917,-22.42,0.8116,1.4838,2.7523,1.1918,0.7468,0.4488,0.4488,7
137916,npp,230,3974,1.47046399116516,47.5111122131348,-102.551116943359,3686560,231,3155,196611,3883171,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-14 10:15:09.046898,-60.98366804929692,68.64549303401185,55.602736709583674,3.9905524104713095e-09,27.0,68.54,3.3985290935932855,68.5,1.7014,3.1996,8.4464,0.5527,1.2596,0.8127,0.8127,7
138282,npp,27,696,1.43882703781128,47.5113983154297,-102.550750732422,3670176,26,477,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-16 07:57:21.615051,92.71656659692617,56.86385728579282,47.88393306553257,4.71739542577365e-27,5.0,-56.84,2.1127631471468895,-56.78,0.9037,2.0195,4.4266,0.8757,1.4936,1.2599,1.2599,7
138492,npp,1382,2695,0.484123796224594,47.5161094665527,-102.550765991211,3670176,1383,2167,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-17 09:19:06.580624,-71.59614896696084,34.798511929189544,30.369523912914975,2.3366667691059134e-26,18.0,34.77,1.2937979144666532,34.86,0.7977,1.1943,3.2292,1.4807,1.2195,0.7168,0.7168,7
139283,npp,412,3282,0.42637836933136,47.5122337341309,-102.553070068359,3670176,411,2628,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-21 09:44:01.041391,-66.87893341693767,54.481768522332004,46.14315003850602,1.3644710552808039e-27,22.0,54.43,2.0682789409984763,54.47,1.3272,2.3565,4.7275,0.7504,0.8352,0.32,0.32,7
140059,npp,679,1478,1.17430984973907,47.5131187438965,-102.54598236084,3670176,679,1108,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-25 08:28:50.487625,98.56055583694351,30.15058486758719,26.419018061187984,6.356042875511669e-07,10.0,-30.16,1.184412938166907,-30.045,0.8006,1.1723,2.8518,1.5084,1.7701,1.7714,1.7714,7
140634,npp,507,2543,1.98697304725647,47.5115242004395,-102.549942016602,3670144,507,2058,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-28 09:12:44.176439,-72.5864634177572,27.955067413616263,24.536361604508276,0.03314876391168027,17.0,27.91,1.184412938166907,28.165,0.8005,1.3747,3.9485,1.2864,2.2853,2.556,0.056683100858188507,7
141015,npp,787,3971,5.31024217605591,47.5106239318848,-102.548767089844,3670144,790,3153,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-09-30 10:14:59.711824,-60.90870584586516,68.59367195759839,55.5707822173448,0.10886282304165615,27.0,68.5,3.3985290935932855,68.5,1.7014,3.1996,8.4464,0.5527,2.3894,2.9349,-5.273028779523057,7
141208,npp,179,3560,4.37824678421021,47.5171661376953,-102.550743103027,3670144,182,2890,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-01 09:56:21.868123,-64.54724705009258,61.066748093390444,50.83539530702047,0.10935484571711683,24.0,60.99,2.5331140255951103,61.05,1.3308,3.59,7.957,0.4926,2.0796,2.1567,-6.08832580645342,7
141384,npp,579,693,2.89807462692261,47.5116157531738,-102.554977416992,3670144,581,475,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-02 07:57:12.303088,93.18372818191467,56.94270579099762,47.93824168401895,0.1085997487632961,5.0,-56.92,2.1127631471468895,-56.78,0.9037,2.0195,4.4266,0.8757,2.1842,2.5378,-5.6502937717566555,7
141975,npp,515,1783,1.52283048629761,47.5150032043457,-102.547424316406,3670144,516,1363,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-05 08:41:18.480161,101.45592468015198,14.4522727619761,12.772272095020417,0.04857408731524967,12.0,-14.46,1.015504800579495,-14.03,0.7333,1.1648,1.9711,1.5182,2.1209,2.3119,-1.3504397967673922,7
143752,npp,1102,2541,0.5600709915161131,47.5108299255371,-102.550514221191,3670176,1101,2056,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-14 09:12:38.656160,-70.53375053300856,27.870039102434212,24.462649081015766,1.0525367164998935e-19,17.0,27.81,1.184412938166907,28.165,0.8005,1.3747,3.9485,1.2864,1.0806,0.7205,0.7205,7
144149,npp,1408,3968,1.32870995998383,47.5114440917969,-102.553489685059,3670176,1413,3152,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-16 10:14:56.008108,-60.713021081112565,68.55924026226113,55.546112251603304,1.3511564674588175e-25,27.0,68.45,3.3166247903554,68.5,1.7014,3.1996,8.4464,0.5527,1.2043,0.7344,0.7344,7
145924,npp,346,2394,0.760809600353241,47.5150337219238,-102.549705505371,3670176,346,1936,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-25 09:06:30.781812,-72.83556313790844,20.413646821510774,17.996396190612213,0.0004679165648345293,16.0,20.4,1.0837787002826917,20.61,0.7427,1.1161,2.6474,1.5844,1.4405,1.2054,1.2054,7
147076,npp,1137,2094,4.1163477897644,47.5154609680176,-102.549560546875,3670144,1137,1658,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-10-31 08:54:02.656275,-78.10527671326916,3.4811984404206076,3.0831051342965217,0.13717964765182653,14.0,3.49,1.0,3.72,0.7704,1.7684,4.1163,1.0,4.1163,4.1163,-6.226632017254528,7
149262,npp,344,1941,0.443183779716492,47.5115509033203,-102.5498046875,3670176,344,1512,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-11 08:47:49.559328,100.03446300692805,5.379283771074928,4.763104930663805,1.7595570664543352e-15,13.0,-5.4,1.0,-5.34,0.717,1.1749,3.0272,1.5051,1.0366,0.667,0.667,7
149468,npp,1375,3836,0.756565809249878,47.5152244567871,-102.550956726074,3670176,1381,3080,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-12 10:08:57.209881,-61.856895141615084,66.3756400352738,54.25047295824183,6.588617060710264e-16,26.0,66.27,3.0,66.25,1.8254,3.5383,11.0895,0.4998,0.8411,0.3781,0.3781,7
149654,npp,767,3423,2.87435841560364,47.5165100097656,-102.552177429199,3670176,772,2772,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-13 09:50:19.395985,-65.38189139413532,58.00963091877054,48.70118743064121,1.1958960591650298e-23,23.0,57.93,2.2013981571160284,57.93,1.0622,2.641,6.2603,0.6696,1.8744,1.9247,1.9247,7
149840,npp,131,2993,0.754341423511505,47.507984161377,-102.549118041992,3670176,132,2411,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-14 09:31:39.802831,-69.32897861562712,45.988971341694516,39.57291043942618,1.0133301787052855e-28,20.0,45.94,1.5732132722552272,45.96,0.901,1.6817,2.9881,1.0516,1.1789,0.7932,0.7932,7
150777,npp,1587,3139,1.88710248470306,47.5135154724121,-102.550765991211,3670176,1589,2511,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-19 09:37:54.874842,-68.10515496594503,50.52054293672362,43.13393211183769,3.530420874727011e-24,21.0,50.48,1.847645286154319,50.53,1.2943,2.4442,4.7053,0.7235,1.4669,1.3653,1.3653,7
151811,npp,275,388,1.86007010936737,47.5146293640137,-102.554862976074,3670144,278,220,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-25 07:44:46.935217,90.69010933565846,63.59481256496089,52.49766513475235,0.048400996359951945,3.0,-63.58,2.7445598364131496,-63.59,1.6545,2.3457,6.9238,0.7539,1.5914,1.4023,-2.2469892603788617,7
152004,npp,1718,2396,2.43877172470093,47.5161094665527,-102.549926757812,3670144,1719,1939,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-26 09:06:40.781407,-73.47323765375717,20.555174272422434,18.119673290473376,0.056521447981525766,16.0,20.51,1.0837787002826917,20.61,0.7427,1.1161,2.6474,1.5844,2.9888,3.8639,-0.3976468401950317,7
152366,npp,264,1480,6.00541019439697,47.5101509094238,-102.550628662109,3670144,264,1110,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-11-28 08:29:00.133233,98.8327465982985,30.01874622062228,26.303701893256736,0.22151596580877295,10.0,-30.07,1.184412938166907,-30.045,0.8006,1.1723,2.8518,1.5084,5.849,9.0588,-7.642836243531432,7
152921,npp,108,2545,3.32814073562622,47.5167961120605,-102.550842285156,3670144,108,2060,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-01 09:12:55.544969,-72.04648294355604,28.05699165699568,24.622377027826385,0.10054247499925836,17.0,28.0,1.184412938166907,28.165,0.8005,1.3747,3.9485,1.2864,3.4177,4.2813,-3.299299612000798,7
153943,npp,877,2245,0.737849593162537,47.5157890319824,-102.551155090332,3670144,878,1803,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-07 09:00:23.553276,-72.87755335809932,12.245513819670473,10.828996447189695,0.0030083122659952575,15.0,12.19,1.015504800579495,12.3,0.7378,1.5627,2.8642,1.1317,0.9562,0.835,0.6081823212373765,7
154332,npp,1231,3699,0.883580505847931,47.5131225585938,-102.545448303223,3670176,1228,2993,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-09 10:02:46.160118,-63.09861540258062,63.89012834136488,52.6990707062774,7.254638672492076e-05,25.0,63.77,2.7445598364131496,63.88,1.3129,2.4346,4.935,0.7263,1.2032,0.6418,0.6418,7
154533,npp,610,3281,2.57584381103516,47.5136032104492,-102.546440124512,3670176,613,2628,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-10 09:44:08.290477,-67.20450110554431,54.49983590925754,46.15255898730457,2.0198506285559704e-11,22.0,54.41,2.0682789409984763,54.47,1.3272,2.3565,4.7275,0.7504,1.8745,1.933,1.933,7
155113,npp,1630,1938,0.678035259246826,47.5161552429199,-102.552215576172,3670176,1630,1509,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-13 08:47:49.758158,95.40053807066963,5.59162259512879,4.951454362919779,1.8216496403431734e-31,13.0,-5.57,1.0,-5.34,0.717,1.1749,3.0272,1.5051,1.2715,1.0205,1.0205,7
156413,npp,406,3559,0.711369037628174,47.5133514404297,-102.552642822266,3670176,407,2889,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-20 09:56:32.380408,-64.5786904240615,61.08290805542847,50.845014380235305,2.3951578684029546e-16,24.0,60.97,2.5331140255951103,61.05,1.3308,3.59,7.957,0.4926,0.632,0.3504,0.3504,7
157135,npp,777,1784,4.33132839202881,47.5134582519531,-102.545700073242,3670144,777,1363,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-24 08:41:30.627999,99.91409659080274,14.367231073331245,12.697766714345308,0.024755237204890285,12.0,-14.4,1.015504800579495,-14.03,0.7333,1.1648,1.9711,1.5182,4.8866,6.5757,4.709229719138471,7
157745,npp,555,2840,14.9481744766235,47.5093116760254,-102.551223754883,3670144,554,2288,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-27 09:25:20.684013,-69.93945739123592,40.6165709556642,35.21887831448271,0.1178532801101881,19.0,40.55,1.4276677814245327,40.77,0.84,1.5578,3.4413,1.1352,11.1476,16.9692,8.083417851878988,7
158305,npp,193,3831,10.874457359314,47.5145454406738,-102.554168701172,3670144,197,3077,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2012-12-30 10:08:54.748787,-62.211670040004535,66.31269214464987,54.222916792373645,0.10424348592917708,26.0,66.18,3.0,66.25,1.8254,3.5383,11.0895,0.4998,4.2138,5.4348,-2.4248446824504706,7
168292,npp,1320,2540,5.88027191162109,47.5104064941406,-102.550437927246,3670144,1320,2055,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-02 09:12:48.686494,-72.41163625875963,27.81532890244814,24.417043768330924,0.039014781088452334,17.0,27.76,1.184412938166907,28.165,0.8005,1.3747,3.9485,1.2864,5.5725,7.5644,4.622803084033893,7
169006,npp,366,3132,1.49961829185486,47.5111961364746,-102.545356750488,3670144,365,2506,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-06 09:37:44.926540,-67.512056777876,50.342956669319314,43.00356423911919,0.0007577702485030065,21.0,50.27,1.7549928774784245,50.53,1.2943,2.4442,4.7053,0.7235,1.2302,1.085,1.085,7
170090,npp,1136,2835,1.26841998100281,47.5133895874023,-102.552833557129,3670176,1139,2285,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-12 09:25:12.987516,-69.49765961992682,40.425331889024505,35.063058464448545,1.4810348086179072e-28,19.0,40.36,1.4276677814245327,40.77,0.84,1.5578,3.4413,1.1352,1.5657,1.4399,1.4399,7
170271,npp,454,2387,1.046462595462799,47.5102424621582,-102.548721313477,3670176,454,1930,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-13 09:06:28.008510,-74.6299418776046,20.090341068101264,17.716413274407095,3.145387720988293e-28,16.0,20.03,1.0837787002826917,20.61,0.7427,1.1161,2.6474,1.5844,1.7041,1.658,1.658,7
171373,npp,1256,2086,1.27159476280212,47.5117645263672,-102.550201416016,3670176,1256,1651,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-19 08:53:59.554811,-62.57272274194017,3.181516123203945,2.8181045217273097,4.527218121758187e-08,14.0,3.02,1.0,3.72,0.7704,1.7684,4.1163,1.0,1.2716,1.2716,1.2716,7
172115,npp,389,2689,5.24781322479248,47.5138664245605,-102.546440124512,3670144,390,2163,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-23 09:19:08.158981,-71.99960219375174,34.58237438462191,30.186938067556465,0.023768603543855182,18.0,34.52,1.2937979144666532,34.86,0.7977,1.1943,3.2292,1.4807,4.9014,7.7704,5.9783189237814325,7
172849,npp,590,846,15.400411605835,47.5111045837402,-102.549095153809,3670144,588,638,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-27 08:03:46.819170,93.61450984547511,52.92623085131542,44.9736436186587,0.1975953496950091,6.0,-52.94,1.9513309067639726,-52.72,1.0285,1.9778,5.6312,0.8941,8.6471,13.7695,-1.1285938776591387,7
173222,npp,1256,2392,9.6057710647583,47.5100326538086,-102.546867370605,3670144,1256,1934,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-01-29 09:06:44.983595,-72.89438617233209,20.341390190015048,17.935166186701995,0.08785202742877156,16.0,20.3,1.0837787002826917,20.61,0.7427,1.1161,2.6474,1.5844,9.6017,15.2191,8.5953218898536,7
173777,npp,989,3420,5.22299385070801,47.5139007568359,-102.548492431641,3670144,987,2767,196611,3866755,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-02-01 09:50:29.667478,-65.3738027390581,57.95979885736244,48.67438634742132,0.023991868005201804,23.0,57.86,2.2013981571160284,57.93,1.0622,2.641,6.2603,0.6696,2.9413,3.4973,1.6883854562437548,7
174526,npp,1362,1633,0.406536161899567,47.514762878418,-102.54940032959,3670176,1363,1230,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-02-05 08:35:31.421606,100.50631532510651,22.53803846637404,19.848608956503657,5.4784842905087824e-11,11.0,-22.58,1.0837787002826917,-22.42,0.8116,1.4838,2.7523,1.1918,0.7744,0.4845,0.4845,7
174539,npp,19,3969,1.111289739608765,47.5155029296875,-102.548286437988,3670176,22,3152,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-02-05 10:15:25.777182,-60.862841087952226,68.60822973747949,55.57844451606701,0.00011384528009713534,27.0,68.46,3.3985290935932855,68.5,1.7014,3.1996,8.4464,0.5527,1.1539,0.6142,0.6142,7
175113,npp,1219,2694,0.695270478725433,47.5151329040527,-102.552719116211,3670176,1220,2166,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-02-08 09:19:28.541395,-71.83580163791913,34.79235395000451,30.362691608804123,7.515484819825347e-21,18.0,34.73,1.2937979144666532,34.86,0.7977,1.1943,3.2292,1.4807,1.3827,1.0295,1.0295,7
175890,npp,312,3282,0.498655766248703,47.5131378173828,-102.548988342285,3670176,312,2628,196611,3866787,7310,usa_bakken_134_40,47.5125,-102.55,134,40,usa_bakken,2013-02-12 09:44:29.953095,-66.62194940076105,54.52877315423669,46.17499751417905,7.855815077667324e-24,22.0,54.43,2.0682789409984763,54.47,1.3272,2.3565,4.7275,0.7504,0.8701,0.3742,0.3742,7
