lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.852,0.814,0.859
2,0.668,0.685,0.674
3,0.527,0.575,0.522
4,0.432,0.482,0.41
5,0.362,0.403,0.323
6,0.311,0.338,0.257
7,0.266,0.284,0.201
8,0.253,0.24,0.178
9,0.249,0.205,0.168
10,0.246,0.178,0.163
11,0.217,0.157,0.136
12,0.169,0.142,0.096
13,0.132,0.131,0.062
14,0.115,0.123,0.046
15,0.113,0.119,0.042
16,0.118,0.117,0.045
17,0.115,0.116,0.041
18,0.111,0.117,0.037
19,0.108,0.118,0.034
20,0.104,0.119,0.034
21,0.091,0.121,0.028
22,0.084,0.122,0.031
23,0.088,0.122,0.048
24,0.099,0.122,0.074
25,0.113,0.121,0.106
26,0.129,0.117,0.14
27,0.138,0.111,0.166
28,0.13,0.107,0.176
29,0.118,0.103,0.174
30,0.109,0.1,0.166
31,0.1,0.096,0.145
32,0.089,0.092,0.116
33,0.084,0.089,0.09
34,0.085,0.083,0.07
35,0.092,0.076,0.059
36,0.096,0.067,0.051
37,0.087,0.058,0.036
38,0.055,0.049,0.004
39,0.019,0.041,-0.03
40,-0.004,0.034,-0.05
41,-0.016,0.027,-0.059
42,-0.015,0.019,-0.055
43,-0.009,0.012,-0.051
44,-0.003,0.006,-0.046
45,0.003,-0.001,-0.04
46,0.011,-0.006,-0.032
47,0.019,-0.011,-0.024
48,0.013,-0.013,-0.03
49,-0.013,-0.015,-0.054
50,-0.031,-0.016,-0.069
51,-0.031,-0.016,-0.066
52,-0.027,-0.016,-0.057
53,-0.021,-0.016,-0.042
54,-0.015,-0.016,-0.026
55,-0.009,-0.015,-0.007
56,-0.004,-0.014,0.014
57,0.003,-0.013,0.036
58,0.005,-0.012,0.047
59,-0.008,-0.012,0.041
60,-0.026,-0.011,0.019
61,-0.028,-0.012,0.004
62,-0.026,-0.015,-0.01
63,-0.021,-0.018,-0.021
64,-0.019,-0.022,-0.031
65,-0.019,-0.025,-0.038
66,-0.019,-0.028,-0.042
67,-0.021,-0.03,-0.046
68,-0.024,-0.033,-0.049
69,-0.027,-0.036,-0.052
70,-0.034,-0.039,-0.055
71,-0.042,-0.042,-0.056
72,-0.049,-0.046,-0.059
73,-0.057,-0.051,-0.064
74,-0.061,-0.056,-0.068
75,-0.064,-0.06,-0.071
76,-0.07,-0.063,-0.076
77,-0.072,-0.066,-0.079
78,-0.071,-0.068,-0.08
79,-0.071,-0.069,-0.081
80,-0.069,-0.07,-0.079
81,-0.068,-0.071,-0.075
82,-0.069,-0.071,-0.07
83,-0.07,-0.071,-0.062
84,-0.071,-0.071,-0.053
85,-0.074,-0.071,-0.045
86,-0.075,-0.07,-0.035
87,-0.075,-0.069,-0.026
88,-0.074,-0.067,-0.019
89,-0.069,-0.066,-0.017
90,-0.064,-0.065,-0.023
91,-0.06,-0.063,-0.034
92,-0.056,-0.062,-0.046
93,-0.052,-0.061,-0.057
94,-0.051,-0.059,-0.066
95,-0.053,-0.058,-0.076
96,-0.056,-0.057,-0.083
97,-0.055,-0.056,-0.081
98,-0.052,-0.056,-0.074
99,-0.053,-0.055,-0.069
100,-0.055,-0.055,-0.066
101,-0.058,-0.056,-0.062
102,-0.061,-0.056,-0.06
103,-0.065,-0.057,-0.061
104,-0.068,-0.058,-0.063
105,-0.07,-0.059,-0.066
106,-0.068,-0.06,-0.067
107,-0.064,-0.062,-0.066
108,-0.056,-0.064,-0.059
109,-0.049,-0.065,-0.053
110,-0.05,-0.066,-0.054
111,-0.053,-0.066,-0.056
112,-0.053,-0.066,-0.054
113,-0.056,-0.065,-0.051
114,-0.061,-0.063,-0.048
115,-0.065,-0.06,-0.044
116,-0.066,-0.057,-0.04
117,-0.067,-0.053,-0.037
118,-0.066,-0.049,-0.037
119,-0.064,-0.044,-0.041
120,-0.056,-0.039,-0.046
121,-0.045,-0.034,-0.047
122,-0.033,-0.028,-0.047
123,-0.028,-0.023,-0.046
124,-0.021,-0.018,-0.038
125,-0.015,-0.014,-0.028
126,-0.008,-0.01,-0.014
127,0.001,-0.007,0.0
128,0.011,-0.004,0.016
129,0.018,-0.002,0.028
130,0.014,-0.0,0.031
131,0.013,0.001,0.034
132,0.014,0.001,0.036
133,0.009,0.001,0.033
134,0.006,-0.001,0.03
135,0.004,-0.004,0.029
136,-0.004,-0.007,0.023
137,-0.008,-0.011,0.017
138,-0.019,-0.015,0.007
139,-0.029,-0.019,-0.002
140,-0.03,-0.023,-0.004
141,-0.031,-0.026,-0.009
142,-0.036,-0.028,-0.018
143,-0.041,-0.031,-0.023
144,-0.043,-0.033,-0.024
145,-0.041,-0.033,-0.019
146,-0.038,-0.032,-0.013
147,-0.034,-0.029,-0.009
148,-0.027,-0.025,-0.004
149,-0.022,-0.02,-0.005
150,-0.018,-0.013,-0.008
151,-0.012,-0.006,-0.012
152,-0.006,0.001,-0.012
153,-0.002,0.009,-0.008
154,0.01,0.017,0.007
155,0.028,0.024,0.029
156,0.039,0.03,0.047
157,0.046,0.036,0.062
158,0.054,0.042,0.078
159,0.055,0.046,0.087
160,0.058,0.05,0.095
161,0.055,0.051,0.096
162,0.05,0.052,0.094
163,0.053,0.051,0.097
164,0.06,0.05,0.099
165,0.068,0.048,0.101
166,0.07,0.045,0.097
167,0.06,0.041,0.084
168,0.041,0.036,0.059
169,0.021,0.03,0.032
170,0.007,0.024,0.01
171,-0.002,0.018,-0.004
172,-0.007,0.013,-0.012
173,-0.01,0.008,-0.012
174,-0.005,0.003,-0.002
175,-0.002,-0.001,0.009
176,-0.007,-0.004,0.01
177,-0.013,-0.007,0.009
178,-0.014,-0.01,0.007
179,-0.015,-0.012,-0.0
180,-0.017,-0.013,-0.011
181,-0.016,-0.015,-0.017
182,-0.014,-0.016,-0.016
183,-0.011,-0.015,-0.01
184,-0.004,-0.015,0.003
185,-0.003,-0.013,0.015
186,-0.007,-0.012,0.021
187,-0.012,-0.01,0.025
188,-0.013,-0.008,0.032
189,-0.005,-0.006,0.046
190,0.004,-0.004,0.062
191,0.01,-0.003,0.073
192,0.008,-0.003,0.071
193,0.001,-0.003,0.061
194,-0.008,-0.004,0.047
195,-0.017,-0.005,0.032
196,-0.024,-0.006,0.019
197,-0.026,-0.007,0.009
198,-0.021,-0.009,0.006
199,-0.013,-0.011,0.004
200,-0.004,-0.013,0.002
201,0.005,-0.015,0.001
202,0.012,-0.017,0.004
203,0.006,-0.018,0.0
204,-0.008,-0.018,-0.003
205,-0.019,-0.019,-0.003
206,-0.026,-0.019,0.001
207,-0.03,-0.018,0.001
208,-0.03,-0.017,-0.002
209,-0.025,-0.015,-0.005
210,-0.021,-0.013,-0.01
211,-0.018,-0.011,-0.013
212,-0.016,-0.008,-0.014
213,-0.015,-0.005,-0.013
214,-0.015,-0.001,-0.006
215,-0.01,0.003,0.006
216,0.0,0.007,0.023
217,0.009,0.009,0.034
218,0.018,0.012,0.044
219,0.024,0.014,0.051
220,0.029,0.015,0.058
221,0.036,0.017,0.066
222,0.041,0.019,0.072
223,0.037,0.02,0.067
224,0.025,0.022,0.052
225,0.016,0.022,0.04
226,0.016,0.022,0.034
227,0.019,0.021,0.031
228,0.018,0.019,0.022
229,0.015,0.015,0.012
230,0.01,0.011,0.003
231,0.002,0.006,-0.004
232,-0.0,0.001,-0.001
233,-0.006,-0.005,0.001
234,-0.012,-0.01,0.003
235,-0.019,-0.016,0.004
236,-0.023,-0.021,0.004
237,-0.025,-0.026,0.005
238,-0.026,-0.029,0.001
239,-0.027,-0.031,-0.004
240,-0.027,-0.032,-0.006
241,-0.028,-0.032,-0.009
242,-0.028,-0.031,-0.008
243,-0.032,-0.029,-0.011
244,-0.037,-0.027,-0.015
245,-0.04,-0.024,-0.017
246,-0.036,-0.022,-0.012
247,-0.036,-0.02,-0.009
248,-0.034,-0.018,-0.004
249,-0.03,-0.016,-0.0
250,-0.024,-0.015,0.005
251,-0.016,-0.013,0.012
252,-0.005,-0.012,0.022
253,0.007,-0.012,0.031
254,0.013,-0.012,0.034
255,0.013,-0.013,0.03
256,0.012,-0.014,0.023
257,0.009,-0.016,0.015
258,0.003,-0.019,0.003
259,-0.008,-0.022,-0.014
260,-0.027,-0.025,-0.038
261,-0.044,-0.029,-0.054
262,-0.051,-0.033,-0.055
263,-0.055,-0.037,-0.048
264,-0.06,-0.041,-0.038
265,-0.065,-0.045,-0.031
266,-0.068,-0.05,-0.028
267,-0.066,-0.054,-0.028
268,-0.062,-0.059,-0.031
269,-0.062,-0.063,-0.04
270,-0.063,-0.067,-0.048
271,-0.065,-0.07,-0.057
272,-0.066,-0.072,-0.061
273,-0.067,-0.074,-0.06
274,-0.066,-0.074,-0.057
275,-0.065,-0.074,-0.056
276,-0.066,-0.072,-0.055
277,-0.066,-0.07,-0.054
278,-0.067,-0.068,-0.052
279,-0.065,-0.065,-0.048
280,-0.062,-0.063,-0.045
281,-0.061,-0.06,-0.046
282,-0.059,-0.058,-0.049
283,-0.06,-0.056,-0.054
284,-0.064,-0.054,-0.063
285,-0.064,-0.053,-0.069
286,-0.061,-0.051,-0.072
287,-0.055,-0.05,-0.071
288,-0.049,-0.048,-0.069
289,-0.043,-0.046,-0.065
290,-0.037,-0.045,-0.055
291,-0.034,-0.044,-0.044
292,-0.035,-0.043,-0.031
293,-0.034,-0.042,-0.016
294,-0.036,-0.042,-0.003
295,-0.042,-0.043,0.002
296,-0.045,-0.044,-0.0
297,-0.044,-0.044,-0.007
298,-0.044,-0.045,-0.019
299,-0.044,-0.046,-0.031
300,-0.044,-0.046,-0.041
301,-0.047,-0.047,-0.054
302,-0.048,-0.048,-0.064
303,-0.048,-0.049,-0.069
304,-0.05,-0.05,-0.074
305,-0.05,-0.049,-0.076
306,-0.051,-0.049,-0.076
307,-0.052,-0.047,-0.078
308,-0.052,-0.046,-0.078
309,-0.05,-0.044,-0.076
310,-0.047,-0.04,-0.074
311,-0.042,-0.036,-0.072
312,-0.036,-0.031,-0.068
313,-0.032,-0.026,-0.067
314,-0.024,-0.019,-0.061
315,-0.011,-0.012,-0.051
316,-0.005,-0.004,-0.044
317,0.001,0.002,-0.037
318,0.008,0.007,-0.028
319,0.01,0.01,-0.018
320,0.013,0.013,-0.004
321,0.015,0.016,0.012
322,0.021,0.019,0.031
323,0.032,0.022,0.056
324,0.042,0.025,0.077
325,0.047,0.027,0.088
326,0.048,0.028,0.086
327,0.041,0.03,0.07
328,0.033,0.03,0.047
329,0.03,0.029,0.028
330,0.032,0.028,0.014
331,0.034,0.027,-0.0
332,0.033,0.028,-0.014
333,0.023,0.029,-0.033
334,0.016,0.031,-0.046
335,0.012,0.034,-0.053
336,0.009,0.037,-0.056
337,0.006,0.041,-0.058
338,0.009,0.045,-0.054
339,0.023,0.05,-0.039
340,0.06,0.055,-0.005
341,0.099,0.061,0.031
342,0.116,0.068,0.047
343,0.092,0.075,0.024
344,0.073,0.083,0.005
345,0.073,0.09,0.005
346,0.085,0.096,0.018
347,0.091,0.103,0.029
348,0.104,0.109,0.049
349,0.118,0.113,0.076
350,0.133,0.117,0.106
351,0.147,0.12,0.139
352,0.156,0.122,0.168
353,0.142,0.123,0.175
354,0.123,0.123,0.171
355,0.108,0.122,0.159
356,0.1,0.12,0.145
357,0.101,0.117,0.132
358,0.106,0.113,0.119
359,0.106,0.107,0.099
360,0.105,0.101,0.078
361,0.101,0.095,0.057
362,0.096,0.088,0.041
363,0.081,0.081,0.021
364,0.065,0.074,0.003
365,0.054,0.067,-0.01
366,0.049,0.059,-0.016
367,0.052,0.052,-0.013
368,0.069,0.045,0.002
369,0.065,0.041,-0.002
370,0.062,0.04,-0.004
371,0.058,0.041,-0.008
372,0.057,0.043,-0.007
373,0.052,0.048,-0.01
374,0.033,0.054,-0.024
375,0.024,0.062,-0.029
376,0.033,0.069,-0.016
377,0.047,0.077,0.006
378,0.059,0.086,0.03
379,0.062,0.094,0.049
380,0.067,0.103,0.073
381,0.084,0.111,0.11
382,0.108,0.119,0.152
383,0.138,0.127,0.195
384,0.16,0.134,0.221
385,0.174,0.14,0.225
386,0.187,0.145,0.218
387,0.2,0.148,0.208
388,0.205,0.15,0.192
389,0.197,0.15,0.166
390,0.173,0.149,0.128
391,0.129,0.146,0.075
392,0.101,0.14,0.043
393,0.096,0.133,0.036
394,0.094,0.123,0.034
395,0.091,0.112,0.031
396,0.078,0.098,0.021
397,0.065,0.082,0.01
398,0.056,0.064,0.005
399,0.055,0.044,0.006
400,0.062,0.023,0.012
