lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.761,0.712,0.8
2,0.504,0.573,0.562
3,0.324,0.46,0.37
4,0.253,0.368,0.256
5,0.221,0.296,0.175
6,0.214,0.24,0.123
7,0.21,0.198,0.083
8,0.238,0.169,0.078
9,0.264,0.149,0.082
10,0.275,0.138,0.081
11,0.233,0.133,0.043
12,0.174,0.133,-0.005
13,0.126,0.137,-0.044
14,0.114,0.143,-0.053
15,0.112,0.152,-0.055
16,0.122,0.161,-0.049
17,0.123,0.17,-0.047
18,0.137,0.178,-0.033
19,0.166,0.185,-0.004
20,0.198,0.191,0.032
21,0.184,0.196,0.038
22,0.16,0.198,0.044
23,0.145,0.198,0.061
24,0.149,0.196,0.103
25,0.169,0.192,0.164
26,0.202,0.181,0.237
27,0.233,0.168,0.303
28,0.223,0.158,0.33
29,0.201,0.151,0.333
30,0.188,0.144,0.321
31,0.162,0.138,0.278
32,0.121,0.132,0.206
33,0.091,0.126,0.135
34,0.08,0.117,0.078
35,0.075,0.105,0.031
36,0.076,0.091,-0.003
37,0.075,0.077,-0.028
38,0.064,0.066,-0.05
39,0.047,0.056,-0.072
40,0.027,0.049,-0.093
41,0.025,0.042,-0.097
42,0.026,0.037,-0.099
43,0.024,0.033,-0.103
44,0.017,0.031,-0.107
45,0.014,0.029,-0.109
46,0.017,0.026,-0.105
47,0.031,0.024,-0.093
48,0.041,0.024,-0.078
49,0.044,0.025,-0.067
50,0.035,0.028,-0.061
51,0.032,0.03,-0.046
52,0.031,0.032,-0.024
53,0.036,0.031,0.008
54,0.036,0.029,0.043
55,0.036,0.026,0.082
56,0.038,0.022,0.121
57,0.051,0.017,0.164
58,0.044,0.012,0.181
59,0.022,0.008,0.172
60,-0.017,0.002,0.13
61,-0.024,-0.003,0.095
62,-0.031,-0.01,0.053
63,-0.033,-0.017,0.011
64,-0.034,-0.025,-0.028
65,-0.035,-0.031,-0.061
66,-0.039,-0.037,-0.086
67,-0.046,-0.043,-0.106
68,-0.055,-0.048,-0.121
69,-0.057,-0.053,-0.13
70,-0.06,-0.058,-0.137
71,-0.064,-0.062,-0.143
72,-0.069,-0.066,-0.147
73,-0.074,-0.07,-0.147
74,-0.074,-0.073,-0.144
75,-0.072,-0.076,-0.138
76,-0.071,-0.078,-0.133
77,-0.072,-0.079,-0.127
78,-0.077,-0.08,-0.122
79,-0.08,-0.082,-0.115
80,-0.078,-0.083,-0.103
81,-0.075,-0.083,-0.085
82,-0.077,-0.084,-0.065
83,-0.079,-0.086,-0.038
84,-0.083,-0.088,-0.009
85,-0.087,-0.091,0.02
86,-0.095,-0.093,0.049
87,-0.108,-0.096,0.07
88,-0.113,-0.098,0.08
89,-0.111,-0.099,0.076
90,-0.102,-0.1,0.059
91,-0.096,-0.101,0.026
92,-0.099,-0.101,-0.016
93,-0.091,-0.1,-0.048
94,-0.088,-0.098,-0.079
95,-0.089,-0.095,-0.102
96,-0.092,-0.092,-0.116
97,-0.097,-0.088,-0.125
98,-0.1,-0.085,-0.128
99,-0.097,-0.082,-0.127
100,-0.09,-0.079,-0.125
101,-0.08,-0.076,-0.117
102,-0.078,-0.075,-0.114
103,-0.081,-0.073,-0.111
104,-0.08,-0.072,-0.105
105,-0.073,-0.071,-0.096
106,-0.066,-0.07,-0.082
107,-0.056,-0.07,-0.065
108,-0.044,-0.07,-0.046
109,-0.038,-0.071,-0.032
110,-0.039,-0.072,-0.028
111,-0.047,-0.073,-0.03
112,-0.059,-0.075,-0.032
113,-0.073,-0.077,-0.025
114,-0.085,-0.078,-0.009
115,-0.096,-0.078,0.011
116,-0.104,-0.078,0.032
117,-0.108,-0.078,0.047
118,-0.105,-0.077,0.052
119,-0.103,-0.076,0.039
120,-0.094,-0.074,0.017
121,-0.081,-0.072,-0.008
122,-0.061,-0.068,-0.029
123,-0.051,-0.063,-0.049
124,-0.048,-0.058,-0.065
125,-0.044,-0.052,-0.071
126,-0.042,-0.045,-0.072
127,-0.041,-0.038,-0.073
128,-0.035,-0.032,-0.07
129,-0.03,-0.027,-0.069
130,-0.023,-0.021,-0.066
131,-0.015,-0.016,-0.06
132,-0.01,-0.012,-0.055
133,-0.005,-0.008,-0.049
134,0.003,-0.005,-0.036
135,0.016,-0.004,-0.016
136,0.019,-0.005,0.0
137,0.012,-0.006,0.005
138,0.004,-0.008,0.007
139,-0.002,-0.011,0.006
140,-0.007,-0.013,0.003
141,-0.011,-0.015,0.001
142,-0.021,-0.018,-0.001
143,-0.035,-0.021,-0.001
144,-0.046,-0.025,0.009
145,-0.044,-0.028,0.031
146,-0.05,-0.03,0.047
147,-0.051,-0.031,0.058
148,-0.047,-0.031,0.062
149,-0.042,-0.031,0.053
150,-0.031,-0.029,0.039
151,-0.014,-0.026,0.026
152,-0.004,-0.022,0.009
153,-0.001,-0.017,-0.006
154,-0.005,-0.011,-0.02
155,-0.005,-0.004,-0.027
156,-0.001,0.004,-0.026
157,0.005,0.012,-0.019
158,0.015,0.02,-0.008
159,0.021,0.028,-0.001
160,0.023,0.035,-0.0
161,0.019,0.04,-0.001
162,0.028,0.044,0.008
163,0.037,0.047,0.017
164,0.045,0.048,0.028
165,0.075,0.049,0.057
166,0.092,0.049,0.073
167,0.1,0.047,0.081
168,0.086,0.044,0.068
169,0.061,0.039,0.044
170,0.035,0.035,0.022
171,0.023,0.031,0.017
172,0.022,0.027,0.027
173,0.019,0.024,0.041
174,0.012,0.022,0.059
175,0.014,0.021,0.085
176,0.003,0.02,0.095
177,-0.007,0.02,0.101
178,-0.009,0.02,0.099
179,-0.008,0.02,0.088
180,-0.009,0.02,0.064
181,0.002,0.021,0.05
182,0.015,0.023,0.044
183,0.023,0.026,0.041
184,0.033,0.029,0.05
185,0.045,0.033,0.064
186,0.053,0.036,0.074
187,0.05,0.04,0.071
188,0.049,0.045,0.065
189,0.062,0.048,0.069
190,0.075,0.052,0.074
191,0.087,0.055,0.085
192,0.089,0.056,0.085
193,0.074,0.054,0.068
194,0.055,0.051,0.049
195,0.039,0.046,0.031
196,0.024,0.04,0.016
197,0.01,0.033,0.006
198,0.008,0.025,0.006
199,0.01,0.016,0.008
200,0.008,0.008,0.006
201,0.007,0.001,0.009
202,0.012,-0.005,0.027
203,0.006,-0.009,0.04
204,-0.006,-0.012,0.056
205,-0.023,-0.014,0.071
206,-0.034,-0.015,0.085
207,-0.042,-0.015,0.086
208,-0.038,-0.015,0.079
209,-0.028,-0.015,0.066
210,-0.022,-0.014,0.045
211,-0.028,-0.013,0.018
212,-0.027,-0.011,0.002
213,-0.026,-0.009,-0.007
214,-0.023,-0.006,-0.006
215,-0.011,-0.002,0.008
216,0.012,0.001,0.029
217,0.033,0.002,0.041
218,0.052,0.003,0.045
219,0.055,0.002,0.038
220,0.047,-0.0,0.026
221,0.029,-0.003,0.012
222,0.01,-0.006,-0.006
223,-0.015,-0.01,-0.03
224,-0.04,-0.014,-0.051
225,-0.056,-0.02,-0.059
226,-0.065,-0.026,-0.057
227,-0.064,-0.033,-0.049
228,-0.058,-0.041,-0.043
229,-0.05,-0.048,-0.038
230,-0.042,-0.055,-0.03
231,-0.043,-0.061,-0.021
232,-0.046,-0.067,-0.006
233,-0.057,-0.071,0.009
234,-0.068,-0.075,0.025
235,-0.083,-0.078,0.033
236,-0.099,-0.081,0.036
237,-0.107,-0.082,0.035
238,-0.107,-0.083,0.023
239,-0.1,-0.083,0.009
240,-0.09,-0.081,-0.006
241,-0.08,-0.079,-0.02
242,-0.072,-0.076,-0.032
243,-0.065,-0.073,-0.041
244,-0.06,-0.07,-0.05
245,-0.059,-0.069,-0.058
246,-0.056,-0.068,-0.063
247,-0.053,-0.068,-0.066
248,-0.048,-0.069,-0.067
249,-0.05,-0.07,-0.072
250,-0.059,-0.071,-0.078
251,-0.075,-0.072,-0.089
252,-0.084,-0.073,-0.096
253,-0.089,-0.075,-0.1
254,-0.091,-0.076,-0.101
255,-0.09,-0.079,-0.103
256,-0.083,-0.081,-0.101
257,-0.082,-0.083,-0.101
258,-0.084,-0.086,-0.098
259,-0.083,-0.089,-0.091
260,-0.083,-0.091,-0.08
261,-0.083,-0.094,-0.061
262,-0.084,-0.095,-0.037
263,-0.091,-0.095,-0.012
264,-0.103,-0.095,0.01
265,-0.115,-0.094,0.023
266,-0.117,-0.093,0.031
267,-0.111,-0.092,0.034
268,-0.105,-0.09,0.025
269,-0.098,-0.089,0.007
270,-0.09,-0.088,-0.013
271,-0.083,-0.086,-0.033
272,-0.074,-0.084,-0.046
273,-0.064,-0.083,-0.053
274,-0.059,-0.082,-0.06
275,-0.058,-0.081,-0.068
276,-0.059,-0.08,-0.074
277,-0.066,-0.08,-0.085
278,-0.078,-0.079,-0.099
279,-0.087,-0.078,-0.111
280,-0.09,-0.078,-0.118
281,-0.088,-0.077,-0.122
282,-0.083,-0.077,-0.125
283,-0.08,-0.076,-0.124
284,-0.079,-0.075,-0.122
285,-0.08,-0.074,-0.121
286,-0.081,-0.073,-0.12
287,-0.079,-0.071,-0.114
288,-0.072,-0.069,-0.103
289,-0.066,-0.067,-0.084
290,-0.062,-0.064,-0.058
291,-0.061,-0.061,-0.027
292,-0.057,-0.059,0.01
293,-0.054,-0.056,0.048
294,-0.054,-0.053,0.078
295,-0.058,-0.05,0.093
296,-0.057,-0.047,0.093
297,-0.047,-0.043,0.081
298,-0.037,-0.038,0.06
299,-0.029,-0.034,0.035
300,-0.021,-0.03,0.012
301,-0.014,-0.027,-0.01
302,-0.011,-0.026,-0.031
303,-0.006,-0.025,-0.045
304,-0.007,-0.025,-0.058
305,-0.012,-0.024,-0.072
306,-0.019,-0.022,-0.082
307,-0.024,-0.018,-0.091
308,-0.024,-0.015,-0.094
309,-0.025,-0.01,-0.097
310,-0.022,-0.004,-0.098
311,-0.016,0.002,-0.097
312,-0.008,0.01,-0.093
313,0.004,0.019,-0.086
314,0.028,0.028,-0.068
315,0.056,0.039,-0.047
316,0.06,0.051,-0.037
317,0.058,0.063,-0.028
318,0.056,0.071,-0.012
319,0.053,0.079,0.011
320,0.058,0.085,0.048
321,0.067,0.093,0.091
322,0.087,0.1,0.144
323,0.115,0.108,0.198
324,0.149,0.115,0.246
325,0.174,0.122,0.273
326,0.185,0.128,0.273
327,0.18,0.133,0.248
328,0.16,0.135,0.199
329,0.137,0.135,0.146
330,0.131,0.132,0.106
331,0.131,0.13,0.073
332,0.127,0.128,0.043
333,0.113,0.126,0.013
334,0.104,0.125,-0.009
335,0.1,0.124,-0.022
336,0.094,0.124,-0.033
337,0.091,0.126,-0.039
338,0.09,0.128,-0.042
339,0.091,0.13,-0.043
340,0.125,0.134,-0.017
341,0.179,0.138,0.025
342,0.221,0.143,0.056
343,0.174,0.149,0.02
344,0.14,0.156,-0.004
345,0.13,0.164,-0.005
346,0.142,0.173,0.016
347,0.143,0.182,0.034
348,0.154,0.19,0.066
349,0.172,0.197,0.112
350,0.208,0.201,0.179
351,0.249,0.205,0.253
352,0.284,0.209,0.32
353,0.27,0.21,0.344
354,0.239,0.21,0.342
355,0.202,0.208,0.313
356,0.193,0.205,0.292
357,0.202,0.2,0.273
358,0.207,0.194,0.239
359,0.192,0.188,0.186
360,0.176,0.18,0.132
361,0.169,0.172,0.09
362,0.172,0.165,0.067
363,0.144,0.158,0.028
364,0.123,0.152,-0.001
365,0.114,0.147,-0.018
366,0.11,0.143,-0.026
367,0.111,0.137,-0.029
368,0.14,0.131,-0.009
369,0.132,0.127,-0.017
370,0.139,0.126,-0.014
371,0.145,0.126,-0.009
372,0.152,0.128,-0.001
373,0.149,0.132,0.003
374,0.115,0.138,-0.015
375,0.093,0.144,-0.022
376,0.111,0.15,0.006
377,0.146,0.155,0.056
378,0.169,0.159,0.105
379,0.17,0.163,0.144
380,0.159,0.165,0.178
381,0.153,0.166,0.218
382,0.162,0.166,0.263
383,0.182,0.164,0.307
384,0.179,0.16,0.316
385,0.164,0.154,0.291
386,0.15,0.147,0.247
387,0.149,0.138,0.204
388,0.141,0.127,0.156
389,0.125,0.115,0.103
390,0.101,0.102,0.046
391,0.074,0.088,-0.004
392,0.058,0.075,-0.035
393,0.051,0.061,-0.051
394,0.047,0.049,-0.062
395,0.045,0.039,-0.071
396,0.031,0.032,-0.088
397,0.023,0.029,-0.096
398,0.03,0.031,-0.089
399,0.049,0.04,-0.072
400,0.057,0.056,-0.061
