lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.787,0.728,0.814
2,0.53,0.6,0.574
3,0.387,0.499,0.417
4,0.323,0.419,0.323
5,0.295,0.357,0.263
6,0.274,0.312,0.216
7,0.257,0.28,0.179
8,0.271,0.259,0.176
9,0.298,0.247,0.187
10,0.34,0.242,0.214
11,0.344,0.242,0.212
12,0.307,0.246,0.177
13,0.263,0.253,0.14
14,0.26,0.261,0.138
15,0.298,0.27,0.171
16,0.336,0.278,0.203
17,0.316,0.286,0.187
18,0.277,0.292,0.156
19,0.267,0.296,0.15
20,0.276,0.299,0.163
21,0.267,0.299,0.168
22,0.242,0.297,0.166
23,0.209,0.294,0.159
24,0.192,0.288,0.172
25,0.197,0.28,0.206
26,0.228,0.266,0.261
27,0.254,0.252,0.309
28,0.25,0.241,0.328
29,0.245,0.232,0.335
30,0.268,0.223,0.352
31,0.297,0.216,0.362
32,0.298,0.209,0.338
33,0.258,0.203,0.275
34,0.2,0.197,0.198
35,0.168,0.189,0.145
36,0.16,0.18,0.116
37,0.152,0.17,0.093
38,0.131,0.162,0.068
39,0.114,0.156,0.048
40,0.108,0.15,0.037
41,0.119,0.144,0.042
42,0.132,0.135,0.048
43,0.13,0.126,0.042
44,0.115,0.118,0.029
45,0.099,0.11,0.016
46,0.097,0.102,0.016
47,0.109,0.093,0.028
48,0.112,0.086,0.035
49,0.104,0.081,0.036
50,0.079,0.077,0.025
51,0.072,0.075,0.029
52,0.078,0.073,0.047
53,0.074,0.071,0.066
54,0.069,0.069,0.089
55,0.065,0.068,0.112
56,0.065,0.065,0.138
57,0.078,0.06,0.17
58,0.073,0.054,0.177
59,0.051,0.047,0.16
60,0.024,0.041,0.127
61,0.01,0.035,0.094
62,0.009,0.029,0.065
63,0.018,0.023,0.044
64,0.024,0.019,0.026
65,0.02,0.016,0.006
66,0.013,0.013,-0.009
67,0.013,0.009,-0.014
68,0.019,0.005,-0.015
69,0.009,0.001,-0.028
70,-0.004,-0.002,-0.042
71,-0.008,-0.004,-0.049
72,-0.01,-0.005,-0.053
73,-0.012,-0.006,-0.055
74,-0.009,-0.006,-0.051
75,-0.011,-0.006,-0.05
76,-0.015,-0.006,-0.05
77,-0.013,-0.006,-0.044
78,-0.01,-0.008,-0.036
79,-0.002,-0.009,-0.025
80,-0.001,-0.01,-0.017
81,-0.004,-0.01,-0.008
82,-0.003,-0.009,0.009
83,-0.0,-0.009,0.032
84,0.002,-0.008,0.056
85,-0.005,-0.007,0.073
86,-0.015,-0.005,0.088
87,-0.018,-0.002,0.104
88,-0.004,0.0,0.119
89,0.011,0.002,0.12
90,0.021,0.003,0.109
91,0.02,0.005,0.085
92,0.004,0.007,0.047
93,-0.014,0.009,0.01
94,-0.018,0.009,-0.01
95,-0.011,0.009,-0.017
96,-0.003,0.011,-0.015
97,-0.002,0.012,-0.014
98,0.004,0.013,-0.006
99,0.037,0.015,0.021
100,0.072,0.016,0.043
101,0.072,0.018,0.034
102,0.052,0.021,0.012
103,0.025,0.024,-0.012
104,0.006,0.027,-0.026
105,0.002,0.03,-0.027
106,0.005,0.032,-0.02
107,0.004,0.035,-0.012
108,0.013,0.038,0.003
109,0.024,0.038,0.022
110,0.037,0.037,0.039
111,0.052,0.037,0.057
112,0.059,0.037,0.068
113,0.053,0.039,0.074
114,0.044,0.041,0.081
115,0.045,0.044,0.099
116,0.064,0.047,0.129
117,0.081,0.05,0.152
118,0.071,0.054,0.143
119,0.053,0.06,0.118
120,0.056,0.066,0.102
121,0.07,0.072,0.093
122,0.078,0.079,0.075
123,0.072,0.087,0.053
124,0.059,0.095,0.032
125,0.055,0.101,0.024
126,0.068,0.105,0.033
127,0.093,0.108,0.054
128,0.114,0.111,0.069
129,0.119,0.114,0.068
130,0.121,0.119,0.066
131,0.138,0.123,0.077
132,0.183,0.126,0.112
133,0.205,0.129,0.129
134,0.183,0.133,0.113
135,0.148,0.137,0.09
136,0.125,0.138,0.079
137,0.12,0.139,0.084
138,0.117,0.139,0.09
139,0.118,0.139,0.094
140,0.121,0.14,0.098
141,0.116,0.14,0.097
142,0.113,0.14,0.099
143,0.123,0.137,0.118
144,0.135,0.133,0.141
145,0.14,0.13,0.159
146,0.127,0.127,0.159
147,0.123,0.124,0.157
148,0.149,0.122,0.176
149,0.16,0.12,0.176
150,0.132,0.121,0.139
151,0.119,0.123,0.111
152,0.115,0.126,0.093
153,0.109,0.13,0.077
154,0.125,0.134,0.085
155,0.143,0.138,0.1
156,0.14,0.143,0.104
157,0.123,0.147,0.096
158,0.124,0.149,0.097
159,0.153,0.149,0.111
160,0.159,0.148,0.106
161,0.14,0.147,0.086
162,0.131,0.146,0.079
163,0.127,0.144,0.082
164,0.141,0.143,0.095
165,0.168,0.142,0.123
166,0.187,0.14,0.148
167,0.187,0.137,0.158
168,0.165,0.134,0.144
169,0.142,0.131,0.122
170,0.127,0.127,0.106
171,0.117,0.122,0.098
172,0.11,0.119,0.097
173,0.094,0.116,0.092
174,0.082,0.113,0.096
175,0.082,0.109,0.11
176,0.085,0.106,0.122
177,0.085,0.103,0.127
178,0.09,0.101,0.127
179,0.101,0.099,0.127
180,0.104,0.097,0.116
181,0.099,0.096,0.099
182,0.094,0.094,0.086
183,0.095,0.093,0.082
184,0.098,0.093,0.084
185,0.102,0.092,0.091
186,0.099,0.09,0.095
187,0.084,0.09,0.085
188,0.082,0.089,0.077
189,0.096,0.089,0.08
190,0.111,0.089,0.086
191,0.117,0.088,0.087
192,0.11,0.085,0.079
193,0.087,0.081,0.06
194,0.064,0.075,0.043
195,0.054,0.07,0.041
196,0.048,0.063,0.038
197,0.041,0.057,0.035
198,0.04,0.051,0.034
199,0.042,0.044,0.032
200,0.043,0.037,0.028
201,0.04,0.031,0.026
202,0.033,0.026,0.029
203,0.025,0.022,0.037
204,0.014,0.019,0.046
205,0.011,0.016,0.061
206,0.009,0.013,0.073
207,0.011,0.011,0.081
208,0.008,0.009,0.074
209,0.006,0.008,0.06
210,-0.005,0.007,0.034
211,-0.002,0.005,0.023
212,0.003,0.004,0.018
213,0.0,0.003,0.012
214,-0.005,0.003,0.01
215,-0.006,0.003,0.019
216,0.004,0.002,0.03
217,0.015,0.001,0.033
218,0.017,-0.001,0.023
219,0.014,-0.002,0.008
220,0.01,-0.003,-0.004
221,0.004,-0.004,-0.013
222,0.008,-0.005,-0.012
223,0.01,-0.007,-0.009
224,-0.006,-0.008,-0.018
225,-0.033,-0.011,-0.031
226,-0.046,-0.014,-0.031
227,-0.039,-0.017,-0.024
228,-0.033,-0.021,-0.024
229,-0.03,-0.025,-0.027
230,-0.028,-0.029,-0.027
231,-0.029,-0.032,-0.021
232,-0.027,-0.035,-0.008
233,-0.027,-0.038,0.009
234,-0.026,-0.041,0.027
235,-0.029,-0.044,0.039
236,-0.034,-0.046,0.045
237,-0.045,-0.048,0.041
238,-0.054,-0.05,0.029
239,-0.061,-0.052,0.013
240,-0.064,-0.054,-0.003
241,-0.068,-0.054,-0.02
242,-0.067,-0.054,-0.032
243,-0.064,-0.055,-0.039
244,-0.061,-0.055,-0.041
245,-0.058,-0.056,-0.042
246,-0.056,-0.056,-0.045
247,-0.052,-0.057,-0.05
248,-0.047,-0.058,-0.052
249,-0.046,-0.06,-0.056
250,-0.048,-0.062,-0.061
251,-0.048,-0.062,-0.062
252,-0.057,-0.063,-0.067
253,-0.067,-0.062,-0.071
254,-0.07,-0.062,-0.069
255,-0.073,-0.062,-0.066
256,-0.069,-0.061,-0.06
257,-0.062,-0.06,-0.055
258,-0.058,-0.059,-0.055
259,-0.054,-0.057,-0.053
260,-0.052,-0.057,-0.048
261,-0.054,-0.056,-0.04
262,-0.054,-0.055,-0.026
263,-0.055,-0.054,-0.009
264,-0.06,-0.053,0.007
265,-0.067,-0.051,0.019
266,-0.062,-0.049,0.033
267,-0.054,-0.048,0.041
268,-0.046,-0.046,0.039
269,-0.041,-0.044,0.028
270,-0.043,-0.042,0.008
271,-0.038,-0.041,-0.006
272,-0.025,-0.04,-0.011
273,-0.024,-0.038,-0.022
274,-0.031,-0.037,-0.038
275,-0.033,-0.036,-0.047
276,-0.032,-0.036,-0.054
277,-0.031,-0.037,-0.061
278,-0.035,-0.039,-0.069
279,-0.041,-0.04,-0.076
280,-0.048,-0.041,-0.082
281,-0.052,-0.042,-0.085
282,-0.048,-0.043,-0.081
283,-0.036,-0.044,-0.066
284,-0.035,-0.045,-0.058
285,-0.051,-0.045,-0.066
286,-0.06,-0.044,-0.071
287,-0.054,-0.044,-0.07
288,-0.042,-0.043,-0.065
289,-0.039,-0.041,-0.057
290,-0.042,-0.04,-0.048
291,-0.04,-0.037,-0.029
292,-0.037,-0.035,-0.004
293,-0.034,-0.033,0.021
294,-0.032,-0.031,0.045
295,-0.036,-0.028,0.055
296,-0.041,-0.026,0.052
297,-0.038,-0.023,0.045
298,-0.028,-0.021,0.037
299,-0.008,-0.02,0.037
300,0.008,-0.018,0.035
301,0.01,-0.017,0.02
302,0.004,-0.017,-0.001
303,0.001,-0.017,-0.019
304,-0.002,-0.016,-0.033
305,-0.006,-0.016,-0.047
306,-0.015,-0.015,-0.062
307,-0.023,-0.013,-0.073
308,-0.025,-0.011,-0.076
309,-0.027,-0.009,-0.078
310,-0.024,-0.007,-0.076
311,-0.018,-0.004,-0.07
312,-0.017,-0.001,-0.069
313,-0.011,0.003,-0.065
314,0.001,0.007,-0.053
315,0.015,0.011,-0.039
316,0.018,0.016,-0.031
317,0.014,0.02,-0.029
318,0.017,0.024,-0.02
319,0.025,0.028,-0.001
320,0.033,0.032,0.026
321,0.044,0.037,0.06
322,0.049,0.041,0.093
323,0.059,0.045,0.128
324,0.067,0.049,0.155
325,0.067,0.051,0.166
326,0.066,0.052,0.164
327,0.061,0.053,0.145
328,0.054,0.052,0.112
329,0.047,0.05,0.077
330,0.044,0.047,0.046
331,0.045,0.044,0.022
332,0.043,0.041,0.001
333,0.035,0.037,-0.019
334,0.029,0.033,-0.034
335,0.027,0.03,-0.042
336,0.025,0.027,-0.047
337,0.021,0.025,-0.051
338,0.021,0.025,-0.049
339,0.022,0.025,-0.045
340,0.027,0.027,-0.036
341,0.029,0.029,-0.031
342,0.024,0.032,-0.032
343,0.02,0.037,-0.032
344,0.022,0.042,-0.03
345,0.033,0.048,-0.022
346,0.046,0.054,-0.01
347,0.057,0.06,0.006
348,0.064,0.066,0.027
349,0.067,0.071,0.049
350,0.073,0.074,0.077
351,0.082,0.078,0.11
352,0.094,0.081,0.146
353,0.099,0.084,0.173
354,0.099,0.085,0.189
355,0.096,0.084,0.19
356,0.109,0.082,0.195
357,0.115,0.079,0.186
358,0.105,0.076,0.156
359,0.082,0.072,0.111
360,0.063,0.068,0.066
361,0.053,0.063,0.031
362,0.05,0.058,0.009
363,0.037,0.053,-0.013
364,0.024,0.049,-0.033
365,0.019,0.045,-0.043
366,0.017,0.038,-0.047
367,0.017,0.032,-0.048
368,0.02,0.027,-0.045
369,0.018,0.023,-0.046
370,0.019,0.021,-0.043
371,0.025,0.02,-0.035
372,0.034,0.019,-0.024
373,0.035,0.02,-0.018
374,0.013,0.022,-0.027
375,0.003,0.024,-0.028
376,0.016,0.028,-0.013
377,0.042,0.031,0.019
378,0.065,0.035,0.056
379,0.066,0.038,0.08
380,0.048,0.041,0.093
381,0.03,0.044,0.108
382,0.021,0.046,0.127
383,0.029,0.047,0.154
384,0.035,0.047,0.165
385,0.032,0.046,0.154
386,0.023,0.044,0.124
387,0.024,0.041,0.091
388,0.047,0.038,0.078
389,0.076,0.033,0.074
390,0.063,0.027,0.039
391,0.029,0.02,-0.008
392,0.004,0.013,-0.041
393,-0.003,0.006,-0.054
394,-0.008,-0.002,-0.063
395,-0.015,-0.009,-0.071
396,-0.021,-0.016,-0.077
397,-0.024,-0.021,-0.079
398,-0.025,-0.024,-0.079
399,-0.024,-0.025,-0.075
400,-0.019,-0.023,-0.067
