lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.774,0.735,0.811
2,0.535,0.595,0.589
3,0.376,0.479,0.416
4,0.3,0.385,0.3
5,0.25,0.309,0.207
6,0.228,0.251,0.141
7,0.216,0.206,0.094
8,0.227,0.173,0.08
9,0.239,0.15,0.076
10,0.232,0.136,0.062
11,0.191,0.128,0.025
12,0.146,0.125,-0.012
13,0.114,0.126,-0.037
14,0.112,0.13,-0.037
15,0.125,0.136,-0.025
16,0.153,0.142,-0.004
17,0.151,0.149,-0.003
18,0.143,0.155,-0.004
19,0.14,0.161,0.001
20,0.139,0.165,0.009
21,0.128,0.168,0.016
22,0.112,0.169,0.024
23,0.103,0.169,0.045
24,0.107,0.167,0.084
25,0.126,0.163,0.139
26,0.174,0.152,0.218
27,0.215,0.141,0.291
28,0.203,0.133,0.319
29,0.183,0.126,0.32
30,0.17,0.12,0.306
31,0.144,0.113,0.264
32,0.1,0.107,0.194
33,0.072,0.099,0.126
34,0.057,0.09,0.067
35,0.053,0.079,0.024
36,0.057,0.068,-0.006
37,0.054,0.058,-0.033
38,0.042,0.051,-0.058
39,0.027,0.045,-0.078
40,0.017,0.041,-0.092
41,0.012,0.037,-0.102
42,0.011,0.034,-0.109
43,0.015,0.031,-0.11
44,0.02,0.029,-0.108
45,0.025,0.028,-0.102
46,0.033,0.027,-0.091
47,0.041,0.028,-0.079
48,0.039,0.029,-0.07
49,0.036,0.032,-0.062
50,0.031,0.036,-0.053
51,0.034,0.04,-0.037
52,0.043,0.042,-0.011
53,0.059,0.042,0.029
54,0.065,0.041,0.07
55,0.067,0.039,0.11
56,0.065,0.035,0.148
57,0.069,0.03,0.186
58,0.054,0.025,0.198
59,0.024,0.019,0.18
60,-0.023,0.013,0.131
61,-0.021,0.007,0.099
62,-0.019,-0.0,0.065
63,-0.019,-0.008,0.029
64,-0.024,-0.015,-0.008
65,-0.037,-0.021,-0.045
66,-0.043,-0.027,-0.073
67,-0.043,-0.032,-0.089
68,-0.043,-0.037,-0.102
69,-0.042,-0.042,-0.11
70,-0.045,-0.046,-0.117
71,-0.049,-0.05,-0.123
72,-0.048,-0.053,-0.123
73,-0.053,-0.057,-0.124
74,-0.057,-0.059,-0.123
75,-0.061,-0.061,-0.12
76,-0.062,-0.062,-0.117
77,-0.06,-0.062,-0.111
78,-0.056,-0.062,-0.102
79,-0.052,-0.063,-0.093
80,-0.051,-0.064,-0.082
81,-0.053,-0.065,-0.068
82,-0.056,-0.067,-0.049
83,-0.062,-0.07,-0.026
84,-0.07,-0.073,-0.0
85,-0.076,-0.075,0.028
86,-0.084,-0.077,0.056
87,-0.097,-0.078,0.078
88,-0.095,-0.08,0.087
89,-0.092,-0.081,0.077
90,-0.084,-0.082,0.056
91,-0.082,-0.082,0.024
92,-0.083,-0.082,-0.012
93,-0.08,-0.081,-0.042
94,-0.079,-0.08,-0.07
95,-0.076,-0.078,-0.09
96,-0.076,-0.076,-0.104
97,-0.082,-0.074,-0.116
98,-0.083,-0.073,-0.121
99,-0.079,-0.072,-0.12
100,-0.072,-0.071,-0.117
101,-0.062,-0.07,-0.11
102,-0.06,-0.07,-0.101
103,-0.064,-0.07,-0.096
104,-0.066,-0.071,-0.093
105,-0.067,-0.072,-0.089
106,-0.067,-0.074,-0.085
107,-0.071,-0.077,-0.081
108,-0.069,-0.08,-0.073
109,-0.065,-0.082,-0.061
110,-0.065,-0.083,-0.052
111,-0.069,-0.084,-0.046
112,-0.08,-0.084,-0.039
113,-0.088,-0.083,-0.027
114,-0.088,-0.081,-0.007
115,-0.09,-0.079,0.009
116,-0.1,-0.076,0.021
117,-0.106,-0.073,0.034
118,-0.107,-0.07,0.04
119,-0.098,-0.066,0.038
120,-0.079,-0.061,0.029
121,-0.056,-0.056,0.017
122,-0.04,-0.049,0.002
123,-0.031,-0.043,-0.015
124,-0.029,-0.036,-0.031
125,-0.019,-0.029,-0.038
126,-0.004,-0.022,-0.038
127,0.01,-0.015,-0.038
128,0.019,-0.009,-0.038
129,0.02,-0.003,-0.042
130,0.018,0.002,-0.046
131,0.012,0.006,-0.051
132,0.001,0.01,-0.056
133,-0.003,0.013,-0.056
134,-0.004,0.016,-0.052
135,0.003,0.017,-0.04
136,0.01,0.018,-0.026
137,0.018,0.018,-0.011
138,0.022,0.017,0.001
139,0.021,0.017,0.01
140,0.02,0.017,0.018
141,0.024,0.015,0.034
142,0.013,0.014,0.04
143,-0.001,0.013,0.045
144,-0.002,0.012,0.062
145,0.004,0.012,0.088
146,0.009,0.013,0.106
147,0.018,0.014,0.111
148,0.027,0.016,0.111
149,0.021,0.018,0.095
150,0.021,0.021,0.079
151,0.026,0.024,0.061
152,0.028,0.027,0.042
153,0.034,0.029,0.029
154,0.037,0.032,0.018
155,0.034,0.034,0.006
156,0.03,0.036,-0.002
157,0.031,0.038,-0.002
158,0.034,0.04,-0.0
159,0.037,0.042,0.0
160,0.036,0.044,-0.0
161,0.03,0.044,0.003
162,0.031,0.044,0.015
163,0.039,0.043,0.026
164,0.053,0.042,0.031
165,0.071,0.041,0.041
166,0.062,0.039,0.037
167,0.057,0.036,0.037
168,0.049,0.032,0.033
169,0.035,0.028,0.024
170,0.021,0.024,0.014
171,0.015,0.021,0.016
172,0.016,0.017,0.03
173,0.007,0.014,0.039
174,0.006,0.012,0.055
175,0.011,0.01,0.08
176,0.005,0.009,0.096
177,-0.007,0.008,0.103
178,-0.011,0.009,0.102
179,-0.01,0.009,0.092
180,-0.006,0.009,0.071
181,0.007,0.01,0.056
182,0.017,0.012,0.046
183,0.017,0.014,0.031
184,0.021,0.017,0.025
185,0.027,0.019,0.027
186,0.03,0.022,0.027
187,0.014,0.025,0.006
188,0.008,0.029,-0.005
189,0.024,0.033,0.005
190,0.052,0.036,0.028
191,0.076,0.039,0.051
192,0.079,0.042,0.052
193,0.057,0.044,0.03
194,0.05,0.045,0.027
195,0.041,0.044,0.025
196,0.028,0.044,0.018
197,0.021,0.042,0.015
198,0.022,0.038,0.019
199,0.029,0.034,0.024
200,0.024,0.029,0.022
201,0.019,0.023,0.024
202,0.023,0.018,0.04
203,0.023,0.014,0.06
204,0.018,0.011,0.08
205,0.015,0.008,0.105
206,0.013,0.005,0.129
207,0.006,0.003,0.135
208,0.009,-0.001,0.129
209,0.005,-0.004,0.1
210,-0.01,-0.008,0.062
211,-0.026,-0.012,0.03
212,-0.025,-0.015,0.017
213,-0.033,-0.016,0.001
214,-0.048,-0.017,-0.016
215,-0.047,-0.018,-0.018
216,-0.029,-0.018,-0.01
217,-0.014,-0.019,-0.002
218,0.0,-0.019,0.006
219,0.002,-0.018,0.004
220,0.003,-0.018,0.003
221,0.009,-0.018,0.006
222,0.017,-0.017,0.011
223,0.002,-0.016,-0.001
224,-0.025,-0.015,-0.022
225,-0.042,-0.015,-0.032
226,-0.048,-0.015,-0.033
227,-0.047,-0.016,-0.028
228,-0.04,-0.016,-0.024
229,-0.027,-0.017,-0.016
230,-0.015,-0.018,-0.002
231,-0.006,-0.019,0.018
232,0.004,-0.021,0.049
233,0.002,-0.024,0.074
234,-0.005,-0.026,0.094
235,-0.021,-0.03,0.099
236,-0.029,-0.033,0.102
237,-0.027,-0.035,0.102
238,-0.03,-0.038,0.082
239,-0.044,-0.041,0.049
240,-0.065,-0.044,0.011
241,-0.075,-0.046,-0.017
242,-0.069,-0.048,-0.031
243,-0.059,-0.049,-0.039
244,-0.052,-0.051,-0.047
245,-0.051,-0.052,-0.058
246,-0.051,-0.053,-0.065
247,-0.051,-0.055,-0.073
248,-0.051,-0.058,-0.078
249,-0.055,-0.061,-0.084
250,-0.061,-0.064,-0.088
251,-0.065,-0.067,-0.09
252,-0.066,-0.07,-0.09
253,-0.068,-0.072,-0.09
254,-0.07,-0.074,-0.09
255,-0.073,-0.075,-0.09
256,-0.075,-0.077,-0.09
257,-0.079,-0.078,-0.089
258,-0.082,-0.08,-0.085
259,-0.081,-0.081,-0.075
260,-0.079,-0.083,-0.059
261,-0.077,-0.084,-0.038
262,-0.072,-0.085,-0.011
263,-0.072,-0.086,0.015
264,-0.082,-0.086,0.036
265,-0.096,-0.086,0.048
266,-0.107,-0.086,0.048
267,-0.112,-0.084,0.04
268,-0.112,-0.082,0.025
269,-0.099,-0.08,0.013
270,-0.089,-0.078,-0.005
271,-0.076,-0.075,-0.023
272,-0.061,-0.072,-0.037
273,-0.051,-0.069,-0.05
274,-0.047,-0.066,-0.062
275,-0.042,-0.063,-0.07
276,-0.043,-0.06,-0.08
277,-0.047,-0.058,-0.09
278,-0.051,-0.056,-0.098
279,-0.053,-0.054,-0.103
280,-0.055,-0.052,-0.109
281,-0.054,-0.05,-0.115
282,-0.052,-0.048,-0.117
283,-0.046,-0.046,-0.113
284,-0.043,-0.043,-0.106
285,-0.046,-0.041,-0.103
286,-0.051,-0.039,-0.102
287,-0.046,-0.036,-0.094
288,-0.037,-0.035,-0.082
289,-0.029,-0.034,-0.063
290,-0.028,-0.033,-0.039
291,-0.034,-0.032,-0.011
292,-0.039,-0.031,0.019
293,-0.039,-0.029,0.053
294,-0.038,-0.027,0.083
295,-0.032,-0.025,0.103
296,-0.027,-0.023,0.107
297,-0.018,-0.02,0.096
298,-0.006,-0.019,0.078
299,-0.001,-0.018,0.054
300,-0.001,-0.017,0.031
301,-0.002,-0.017,0.006
302,-0.003,-0.016,-0.019
303,-0.005,-0.016,-0.04
304,-0.007,-0.016,-0.057
305,-0.008,-0.014,-0.07
306,-0.011,-0.012,-0.079
307,-0.016,-0.009,-0.087
308,-0.019,-0.005,-0.091
309,-0.018,-0.0,-0.091
310,-0.013,0.005,-0.09
311,-0.004,0.011,-0.09
312,0.005,0.018,-0.088
313,0.017,0.026,-0.08
314,0.03,0.034,-0.068
315,0.037,0.042,-0.059
316,0.042,0.05,-0.049
317,0.046,0.058,-0.034
318,0.055,0.066,-0.01
319,0.069,0.073,0.027
320,0.086,0.08,0.072
321,0.1,0.087,0.12
322,0.111,0.093,0.166
323,0.119,0.099,0.206
324,0.127,0.104,0.237
325,0.131,0.107,0.249
326,0.129,0.108,0.239
327,0.122,0.109,0.212
328,0.108,0.108,0.165
329,0.096,0.105,0.119
330,0.098,0.1,0.083
331,0.095,0.095,0.046
332,0.089,0.09,0.011
333,0.079,0.085,-0.018
334,0.07,0.079,-0.04
335,0.063,0.073,-0.053
336,0.06,0.069,-0.06
337,0.053,0.065,-0.066
338,0.049,0.062,-0.07
339,0.057,0.06,-0.063
340,0.067,0.059,-0.055
341,0.069,0.059,-0.053
342,0.065,0.061,-0.054
343,0.061,0.064,-0.056
344,0.055,0.068,-0.055
345,0.054,0.072,-0.048
346,0.058,0.077,-0.036
347,0.07,0.084,-0.01
348,0.084,0.091,0.024
349,0.097,0.098,0.064
350,0.108,0.106,0.106
351,0.122,0.113,0.154
352,0.138,0.121,0.201
353,0.144,0.127,0.24
354,0.142,0.132,0.263
355,0.133,0.135,0.255
356,0.137,0.138,0.245
357,0.152,0.138,0.23
358,0.156,0.137,0.196
359,0.143,0.136,0.146
360,0.131,0.133,0.099
361,0.127,0.129,0.062
362,0.127,0.125,0.038
363,0.122,0.12,0.02
364,0.115,0.116,0.003
365,0.113,0.111,-0.009
366,0.117,0.106,-0.01
367,0.121,0.101,-0.011
368,0.12,0.096,-0.013
369,0.1,0.092,-0.029
370,0.071,0.09,-0.049
371,0.054,0.089,-0.059
372,0.049,0.089,-0.058
373,0.059,0.09,-0.046
374,0.055,0.092,-0.042
375,0.056,0.095,-0.03
376,0.08,0.099,0.003
377,0.11,0.103,0.049
378,0.126,0.107,0.091
379,0.114,0.11,0.118
380,0.124,0.113,0.166
381,0.127,0.116,0.208
382,0.129,0.117,0.244
383,0.132,0.118,0.275
384,0.133,0.117,0.288
385,0.125,0.116,0.271
386,0.113,0.113,0.227
387,0.112,0.109,0.18
388,0.111,0.103,0.132
389,0.108,0.096,0.089
390,0.093,0.088,0.043
391,0.072,0.079,-0.0
392,0.056,0.07,-0.03
393,0.047,0.059,-0.047
394,0.04,0.049,-0.058
395,0.027,0.039,-0.07
396,0.023,0.029,-0.075
397,0.019,0.02,-0.078
398,0.017,0.014,-0.079
399,0.016,0.01,-0.078
400,0.018,0.009,-0.073
