lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.801,0.751,0.845
2,0.566,0.609,0.633
3,0.399,0.49,0.445
4,0.297,0.391,0.296
5,0.232,0.311,0.179
6,0.206,0.247,0.1
7,0.194,0.197,0.041
8,0.212,0.159,0.016
9,0.234,0.131,0.007
10,0.242,0.113,-0.003
11,0.203,0.101,-0.035
12,0.142,0.096,-0.078
13,0.088,0.095,-0.113
14,0.061,0.098,-0.128
15,0.055,0.103,-0.13
16,0.072,0.111,-0.121
17,0.075,0.119,-0.118
18,0.089,0.128,-0.105
19,0.118,0.137,-0.079
20,0.152,0.145,-0.044
21,0.147,0.152,-0.025
22,0.131,0.157,-0.003
23,0.121,0.161,0.033
24,0.121,0.163,0.087
25,0.143,0.163,0.161
26,0.177,0.157,0.248
27,0.201,0.149,0.324
28,0.189,0.141,0.367
29,0.173,0.134,0.387
30,0.174,0.127,0.383
31,0.167,0.12,0.343
32,0.135,0.114,0.265
33,0.098,0.107,0.174
34,0.065,0.097,0.087
35,0.051,0.085,0.019
36,0.045,0.07,-0.033
37,0.037,0.054,-0.072
38,0.027,0.04,-0.101
39,0.012,0.027,-0.126
40,-0.006,0.016,-0.148
41,-0.009,0.007,-0.154
42,-0.01,-0.001,-0.157
43,-0.016,-0.008,-0.16
44,-0.026,-0.013,-0.162
45,-0.033,-0.017,-0.163
46,-0.036,-0.021,-0.162
47,-0.028,-0.025,-0.154
48,-0.019,-0.026,-0.14
49,-0.01,-0.025,-0.124
50,-0.008,-0.022,-0.109
51,-0.004,-0.018,-0.087
52,-0.002,-0.015,-0.057
53,0.001,-0.014,-0.017
54,-0.002,-0.012,0.03
55,-0.009,-0.011,0.08
56,-0.016,-0.012,0.132
57,-0.01,-0.014,0.184
58,-0.0,-0.016,0.22
59,-0.007,-0.02,0.222
60,-0.032,-0.023,0.189
61,-0.034,-0.028,0.146
62,-0.04,-0.033,0.092
63,-0.041,-0.038,0.037
64,-0.044,-0.044,-0.01
65,-0.049,-0.05,-0.052
66,-0.051,-0.055,-0.085
67,-0.058,-0.06,-0.11
68,-0.066,-0.064,-0.131
69,-0.068,-0.069,-0.147
70,-0.074,-0.073,-0.158
71,-0.082,-0.077,-0.168
72,-0.092,-0.081,-0.172
73,-0.099,-0.084,-0.171
74,-0.102,-0.087,-0.169
75,-0.099,-0.09,-0.163
76,-0.096,-0.092,-0.155
77,-0.093,-0.094,-0.146
78,-0.095,-0.096,-0.138
79,-0.094,-0.098,-0.127
80,-0.091,-0.1,-0.111
81,-0.087,-0.1,-0.086
82,-0.084,-0.1,-0.054
83,-0.085,-0.1,-0.018
84,-0.088,-0.101,0.025
85,-0.092,-0.102,0.068
86,-0.099,-0.104,0.11
87,-0.111,-0.106,0.142
88,-0.127,-0.107,0.152
89,-0.128,-0.109,0.144
90,-0.125,-0.11,0.113
91,-0.122,-0.111,0.067
92,-0.117,-0.111,0.02
93,-0.105,-0.111,-0.021
94,-0.097,-0.11,-0.058
95,-0.093,-0.108,-0.087
96,-0.095,-0.106,-0.108
97,-0.101,-0.104,-0.124
98,-0.108,-0.102,-0.136
99,-0.11,-0.1,-0.142
100,-0.11,-0.098,-0.145
101,-0.106,-0.097,-0.142
102,-0.106,-0.096,-0.136
103,-0.11,-0.096,-0.13
104,-0.111,-0.096,-0.126
105,-0.106,-0.097,-0.12
106,-0.095,-0.097,-0.108
107,-0.082,-0.098,-0.092
108,-0.066,-0.098,-0.072
109,-0.059,-0.099,-0.055
110,-0.061,-0.099,-0.046
111,-0.072,-0.1,-0.042
112,-0.085,-0.101,-0.035
113,-0.099,-0.103,-0.018
114,-0.107,-0.103,0.008
115,-0.12,-0.103,0.035
116,-0.129,-0.101,0.061
117,-0.134,-0.098,0.079
118,-0.135,-0.094,0.082
119,-0.127,-0.089,0.071
120,-0.108,-0.083,0.047
121,-0.086,-0.076,0.018
122,-0.065,-0.069,-0.01
123,-0.054,-0.061,-0.034
124,-0.043,-0.053,-0.052
125,-0.029,-0.044,-0.057
126,-0.021,-0.036,-0.063
127,-0.017,-0.029,-0.069
128,-0.014,-0.022,-0.076
129,-0.014,-0.016,-0.083
130,-0.012,-0.009,-0.082
131,-0.006,-0.003,-0.077
132,-0.002,0.002,-0.069
133,0.008,0.008,-0.057
134,0.031,0.012,-0.034
135,0.052,0.015,-0.01
136,0.054,0.016,0.002
137,0.04,0.016,-0.001
138,0.023,0.016,-0.005
139,0.007,0.014,-0.008
140,0.001,0.012,-0.005
141,-0.003,0.01,-0.0
142,-0.018,0.008,0.002
143,-0.033,0.006,0.012
144,-0.033,0.005,0.036
145,-0.021,0.005,0.07
146,-0.011,0.005,0.103
147,0.001,0.006,0.125
148,0.016,0.007,0.133
149,0.025,0.009,0.12
150,0.034,0.011,0.098
151,0.043,0.014,0.069
152,0.046,0.017,0.039
153,0.038,0.021,0.008
154,0.03,0.026,-0.014
155,0.022,0.032,-0.031
156,0.018,0.037,-0.038
157,0.02,0.043,-0.036
158,0.027,0.049,-0.029
159,0.039,0.054,-0.02
160,0.049,0.058,-0.013
161,0.051,0.06,-0.007
162,0.059,0.06,0.005
163,0.068,0.058,0.018
164,0.069,0.055,0.022
165,0.069,0.053,0.024
166,0.069,0.05,0.025
167,0.069,0.045,0.027
168,0.064,0.041,0.024
169,0.054,0.036,0.017
170,0.046,0.033,0.013
171,0.036,0.029,0.013
172,0.029,0.027,0.021
173,0.018,0.025,0.033
174,0.013,0.023,0.053
175,0.013,0.022,0.081
176,-0.002,0.022,0.094
177,-0.013,0.021,0.1
178,-0.01,0.021,0.098
179,0.001,0.021,0.085
180,0.006,0.022,0.058
181,0.013,0.023,0.034
182,0.02,0.026,0.018
183,0.031,0.029,0.014
184,0.04,0.034,0.017
185,0.053,0.039,0.026
186,0.064,0.044,0.033
187,0.057,0.048,0.024
188,0.05,0.053,0.014
189,0.06,0.056,0.019
190,0.072,0.058,0.03
191,0.086,0.06,0.046
192,0.085,0.061,0.045
193,0.067,0.059,0.025
194,0.055,0.056,0.008
195,0.051,0.05,-0.002
196,0.038,0.044,-0.014
197,0.027,0.036,-0.019
198,0.026,0.028,-0.013
199,0.023,0.02,-0.011
200,0.016,0.013,-0.012
201,0.013,0.006,-0.002
202,0.013,0.0,0.016
203,0.003,-0.004,0.033
204,-0.009,-0.007,0.055
205,-0.017,-0.009,0.08
206,-0.029,-0.011,0.097
207,-0.038,-0.012,0.1
208,-0.043,-0.013,0.087
209,-0.043,-0.014,0.062
210,-0.035,-0.014,0.038
211,-0.027,-0.014,0.015
212,-0.018,-0.014,-0.0
213,-0.017,-0.013,-0.012
214,-0.016,-0.01,-0.015
215,-0.006,-0.008,-0.007
216,0.021,-0.006,0.014
217,0.041,-0.005,0.024
218,0.048,-0.005,0.021
219,0.032,-0.006,0.003
220,0.015,-0.007,-0.014
221,0.004,-0.009,-0.028
222,-0.008,-0.012,-0.043
223,-0.029,-0.015,-0.063
224,-0.048,-0.019,-0.078
225,-0.059,-0.024,-0.081
226,-0.061,-0.029,-0.074
227,-0.056,-0.036,-0.063
228,-0.05,-0.042,-0.056
229,-0.048,-0.049,-0.051
230,-0.044,-0.056,-0.041
231,-0.046,-0.062,-0.026
232,-0.049,-0.068,-0.003
233,-0.057,-0.072,0.025
234,-0.068,-0.076,0.052
235,-0.083,-0.078,0.073
236,-0.094,-0.08,0.086
237,-0.101,-0.081,0.085
238,-0.1,-0.083,0.068
239,-0.095,-0.083,0.043
240,-0.09,-0.083,0.015
241,-0.084,-0.082,-0.012
242,-0.078,-0.082,-0.031
243,-0.076,-0.082,-0.047
244,-0.077,-0.082,-0.063
245,-0.081,-0.082,-0.075
246,-0.078,-0.082,-0.081
247,-0.074,-0.083,-0.085
248,-0.066,-0.085,-0.085
249,-0.067,-0.086,-0.089
250,-0.078,-0.088,-0.094
251,-0.089,-0.09,-0.098
252,-0.095,-0.092,-0.102
253,-0.1,-0.094,-0.107
254,-0.102,-0.095,-0.111
255,-0.104,-0.097,-0.115
256,-0.109,-0.099,-0.116
257,-0.112,-0.1,-0.113
258,-0.111,-0.102,-0.107
259,-0.101,-0.103,-0.095
260,-0.094,-0.104,-0.079
261,-0.091,-0.105,-0.054
262,-0.089,-0.104,-0.021
263,-0.094,-0.103,0.012
264,-0.104,-0.102,0.045
265,-0.118,-0.101,0.069
266,-0.127,-0.1,0.081
267,-0.131,-0.099,0.078
268,-0.123,-0.098,0.06
269,-0.104,-0.096,0.035
270,-0.089,-0.095,0.005
271,-0.078,-0.093,-0.023
272,-0.066,-0.091,-0.046
273,-0.062,-0.089,-0.066
274,-0.063,-0.088,-0.082
275,-0.064,-0.088,-0.094
276,-0.072,-0.089,-0.107
277,-0.081,-0.089,-0.12
278,-0.092,-0.089,-0.129
279,-0.099,-0.089,-0.135
280,-0.101,-0.088,-0.138
281,-0.1,-0.086,-0.142
282,-0.097,-0.084,-0.147
283,-0.092,-0.081,-0.148
284,-0.09,-0.078,-0.144
285,-0.086,-0.073,-0.138
286,-0.079,-0.069,-0.129
287,-0.072,-0.065,-0.118
288,-0.062,-0.06,-0.101
289,-0.053,-0.056,-0.075
290,-0.048,-0.051,-0.042
291,-0.048,-0.046,-0.002
292,-0.049,-0.042,0.042
293,-0.048,-0.038,0.09
294,-0.045,-0.034,0.136
295,-0.036,-0.03,0.169
296,-0.02,-0.027,0.182
297,-0.001,-0.024,0.174
298,0.007,-0.022,0.146
299,0.007,-0.021,0.104
300,0.008,-0.021,0.063
301,0.002,-0.022,0.019
302,-0.011,-0.023,-0.023
303,-0.02,-0.026,-0.054
304,-0.027,-0.028,-0.078
305,-0.031,-0.029,-0.097
306,-0.034,-0.029,-0.108
307,-0.038,-0.028,-0.117
308,-0.043,-0.025,-0.123
309,-0.047,-0.021,-0.129
310,-0.045,-0.016,-0.131
311,-0.036,-0.008,-0.133
312,-0.026,0.001,-0.132
313,-0.014,0.011,-0.125
314,0.011,0.022,-0.107
315,0.039,0.034,-0.085
316,0.051,0.047,-0.066
317,0.057,0.058,-0.045
318,0.061,0.068,-0.016
319,0.069,0.076,0.025
320,0.081,0.085,0.076
321,0.095,0.093,0.132
322,0.109,0.101,0.191
323,0.131,0.108,0.249
324,0.154,0.113,0.296
325,0.168,0.117,0.316
326,0.17,0.118,0.305
327,0.161,0.118,0.268
328,0.138,0.115,0.206
329,0.115,0.111,0.145
330,0.102,0.105,0.09
331,0.089,0.099,0.036
332,0.075,0.092,-0.01
333,0.059,0.087,-0.048
334,0.047,0.081,-0.076
335,0.039,0.077,-0.095
336,0.033,0.074,-0.106
337,0.031,0.073,-0.11
338,0.044,0.073,-0.103
339,0.066,0.075,-0.088
340,0.097,0.079,-0.067
341,0.129,0.085,-0.048
342,0.147,0.092,-0.04
343,0.113,0.102,-0.062
344,0.087,0.113,-0.076
345,0.082,0.124,-0.069
346,0.095,0.134,-0.044
347,0.111,0.144,-0.01
348,0.142,0.154,0.043
349,0.168,0.161,0.1
350,0.19,0.167,0.164
351,0.209,0.172,0.231
352,0.228,0.176,0.296
353,0.214,0.178,0.335
354,0.201,0.178,0.357
355,0.189,0.177,0.35
356,0.185,0.173,0.325
357,0.184,0.168,0.282
358,0.182,0.163,0.23
359,0.162,0.156,0.163
360,0.142,0.148,0.097
361,0.129,0.139,0.045
362,0.125,0.131,0.009
363,0.095,0.123,-0.032
364,0.071,0.117,-0.065
365,0.061,0.112,-0.084
366,0.059,0.106,-0.091
367,0.074,0.1,-0.084
368,0.117,0.094,-0.057
369,0.124,0.09,-0.054
370,0.128,0.09,-0.053
371,0.124,0.091,-0.057
372,0.117,0.095,-0.059
373,0.106,0.1,-0.06
374,0.079,0.107,-0.067
375,0.061,0.113,-0.064
376,0.076,0.12,-0.034
377,0.111,0.126,0.02
378,0.133,0.132,0.078
379,0.132,0.137,0.129
380,0.129,0.14,0.182
381,0.137,0.143,0.244
382,0.151,0.144,0.304
383,0.167,0.143,0.354
384,0.172,0.14,0.373
385,0.154,0.136,0.342
386,0.128,0.13,0.281
387,0.116,0.122,0.217
388,0.112,0.112,0.155
389,0.109,0.1,0.098
390,0.093,0.088,0.037
391,0.067,0.074,-0.018
392,0.046,0.06,-0.059
393,0.035,0.047,-0.083
394,0.028,0.034,-0.099
395,0.023,0.023,-0.11
396,0.014,0.014,-0.119
397,0.011,0.009,-0.122
398,0.012,0.009,-0.119
399,0.018,0.014,-0.112
400,0.027,0.028,-0.103
