gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,3019,3.76222085952759,47.4943237304688,-102.420127868652,3686560,1620,2430,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-20 09:32:50.354074,-69.40136982797738,46.8414717772425,40.25746298476302,9.552349003355306e-15,20.0,46.79,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,2.3058,2.3695,7
103396,npp,931,2573,3.6711118221283,47.4934844970703,-102.416725158691,3686560,931,2080,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-21 09:14:05.344298,-73.10326209965012,29.357448038533523,25.741375902359966,2.1973705524544906e-18,17.0,29.32,1.184412938166907,28.8,0.3616,0.5778,0.8917,0.9887,3.183,3.6297,7
103515,npp,232,2121,3.63430905342102,47.492504119873,-102.420654296875,3686560,232,1684,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-22 08:55:16.776908,-72.09964089484744,5.092108255512824,4.5096784528174005,1.0821334217641331e-17,14.0,5.05,1.0,4.47,0.4431,0.6704,1.5043,0.8522,3.5352,3.0972,7
103642,npp,1208,3997,3.47650241851807,47.5000228881836,-102.423278808594,3686560,1208,3166,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-23 10:16:19.012691,-60.727435964766215,69.00815728891472,55.807893230719735,1.0851329950284133e-14,27.0,68.91,3.5496478698597698,68.69,1.1945,1.5456,2.937,0.3696,1.1153,1.2851,7
103988,npp,216,259,3.3321578502655,47.495532989502,-102.416046142578,3686560,216,133,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-26 07:39:32.291859,269.7203691583594,66.02604232065745,54.039838846143105,2.138003187317567e-10,2.0,-65.99,3.0,-66.18,1.2099,1.5395,2.6037,0.3711,1.1689,1.2366,7
104471,npp,1389,3309,2.46877479553223,47.493049621582,-102.417449951172,3686560,1387,2656,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-04-30 09:45:10.819740,-66.33591740305684,55.16497352441917,46.64974614960106,3.4851587023954485e-10,22.0,55.11,2.0682789409984763,54.76,0.5997,0.8899,1.802,0.642,1.3347,1.585,7
132847,npp,1859,1802,4.087651491165159,47.4944152832031,-102.425354003906,3686560,1859,1381,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-18 08:41:41.378880,102.05316273101687,13.372524157696258,11.822450543735945,4.3681804581778017e-23,12.0,-13.38,1.015504800579495,-13.33,0.3474,0.52,0.6924,1.0986,4.0845,4.4907,7
133209,npp,341,867,4.20833206176758,47.4929351806641,-102.424812316895,3686560,342,652,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-20 08:03:51.835751,94.1268684557602,52.37859349521713,44.5585958251439,1.7420783640334106e-25,6.0,-52.36,1.847645286154319,-52.36,0.467,0.6733,1.1689,0.8485,2.4846,3.5709,7
133404,npp,1654,2860,3.67625713348389,47.4919738769531,-102.420967102051,3686560,1654,2306,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-21 09:25:31.451198,-70.38754173705529,41.32702782995786,35.80304384962707,7.0265474301246e-27,19.0,41.3,1.4867838833500562,41.3,0.4242,0.7481,1.1416,0.7637,2.5408,2.8075,7
134138,npp,681,3439,3.93337059020996,47.4957847595215,-102.419059753418,3686560,681,2785,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-25 09:50:25.861928,-65.35711750319318,58.36728732551541,48.963512983602726,4.625523453630654e-22,23.0,58.31,2.253202848596432,58.31,0.6296,1.3133,1.7323,0.435,1.7341,1.7111,7
134322,npp,24,3008,3.9605655670166,47.4954719543457,-102.41716003418,3686560,24,2422,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-26 09:31:44.439460,-69.11058091229052,46.471915942784946,39.96436195502731,6.382491860661672e-17,20.0,46.44,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,2.4263,2.4944,7
134687,npp,1729,2110,4.24863529205322,47.4941444396973,-102.420997619629,3686560,1729,1674,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-08-28 08:54:12.704091,-77.30582759067333,4.40035573900973,3.8973555252956142,0.0002436745845362966,14.0,4.41,1.0,4.47,0.4431,0.6704,1.5043,0.8522,4.1496,3.6207,7
137903,npp,1589,1648,0.2157620638608932,47.4953498840332,-102.416290283203,3670176,1589,1243,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-14 08:35:14.689251,99.78850716432156,21.781901654877625,19.191242981863653,9.384169898703542e-16,11.0,-21.79,1.0837787002826917,-21.74,0.3445,0.6005,1.1959,0.9514,0.2163,0.2053,7
137916,npp,226,3986,1.75735461711884,47.4938049316406,-102.422843933105,3686560,229,3161,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-14 10:15:09.046898,-61.00409389428011,68.84030264455241,55.7136596802885,4.345834723676591e-09,27.0,68.74,3.5496478698597698,68.69,1.1945,1.5456,2.937,0.3696,0.631,0.6496,7
138282,npp,29,709,0.680069863796234,47.4927597045898,-102.41968536377,3670176,27,490,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-16 07:57:21.615051,92.72276148312119,56.54328755619053,47.651993266180185,4.785720532074697e-27,5.0,-56.52,2.1127631471468895,-56.53,0.6149,0.6741,0.7754,0.8475,0.5741,0.5764,7
138492,npp,1381,2708,0.549743115901947,47.4951591491699,-102.424156188965,3670176,1382,2176,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-17 09:19:06.580624,-71.59386667276311,35.34999456494083,30.834060375188784,2.3945282226471578e-26,18.0,35.32,1.2937979144666532,35.41,0.4599,0.6188,0.8752,0.9233,0.5179,0.5076,7
139283,npp,409,3295,0.368271544575691,47.4973487854004,-102.425277709961,3670176,409,2642,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-21 09:44:01.041391,-66.92079005034336,54.80916403663821,46.38591338070581,1.3098723386170034e-27,22.0,54.76,2.0682789409984763,54.76,0.5997,0.8899,1.802,0.642,0.3191,0.2364,7
139866,npp,1419,1952,0.1739888712763786,47.4931488037109,-102.416603088379,3670176,1419,1522,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-24 08:47:42.570843,97.56519241696724,4.777990171662182,4.231555042340257,1.5227966910491023e-13,13.0,-4.76,1.0,-4.41,0.3755,0.5713,1.1054,1.0,0.174,0.174,7
140059,npp,680,1491,0.730453133583069,47.4924430847168,-102.417114257812,3670176,680,1118,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-09-25 08:28:50.487625,98.54145148774893,29.53778592891048,25.894449598220017,5.835725465410583e-07,10.0,-29.55,1.184412938166907,-29.5,0.3839,0.6214,0.8097,0.9194,0.6634,0.6716,7
143752,npp,1100,2554,0.414594888687134,47.4981536865234,-102.422142028809,3670176,1100,2066,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-10-14 09:12:38.656160,-70.7162540147761,28.47649540196755,24.98401091421573,1.1322069415523773e-19,17.0,28.42,1.184412938166907,28.8,0.3616,0.5778,0.8917,0.9887,0.4335,0.4099,7
144149,npp,1404,3980,0.961565375328064,47.4956665039062,-102.422760009766,3670176,1402,3158,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-10-16 10:14:56.008108,-60.742736713249506,68.75595004745682,55.65837544599592,1.4303921636522002e-25,27.0,68.64,3.3985290935932855,68.69,1.1945,1.5456,2.937,0.3696,0.3995,0.3554,7
144733,npp,421,245,0.1727896891534328,47.4988098144531,-102.416969299316,3670176,423,125,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-10-19 07:38:12.998072,269.51028114566964,66.30279319686267,54.20155319836087,4.64950686877124e-26,2.0,-66.24,3.0,-66.18,1.2099,1.5395,2.6037,0.3711,0.1157,0.0641,7
145924,npp,345,2407,0.613856077194214,47.4972915649414,-102.421478271484,3670176,345,1948,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-10-25 09:06:30.781812,-72.93917460088832,21.095928170024163,18.59161318179061,0.0004489540469237834,16.0,21.08,1.0837787002826917,21.35,0.422,0.6084,0.8998,0.9391,0.5764,0.5765,7
149262,npp,343,1954,0.26796549558639504,47.4991416931152,-102.421119689941,3670176,344,1525,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-11 08:47:49.559328,100.45251465983297,4.623514520122146,4.0942467571174035,1.9189339742626922e-15,13.0,-4.64,1.0,-4.41,0.3755,0.5713,1.1054,1.0,0.268,0.268,7
149468,npp,1372,3849,1.032769918441772,47.4931564331055,-102.419982910156,3670176,1370,3087,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-12 10:08:57.209881,-61.8630781728297,66.59911268672063,54.385869662205536,7.220731353649071e-16,26.0,66.49,3.1865100272627664,66.465,1.1632,1.883,6.6132,0.3034,0.3045,0.3133,7
149654,npp,764,3436,1.73013174533844,47.497932434082,-102.417167663574,3670176,763,2782,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-13 09:50:19.395985,-65.40956937593074,58.31971706326203,48.921195457322426,1.2898252736124563e-23,23.0,58.24,2.253202848596432,58.31,0.6296,1.3133,1.7323,0.435,0.7563,0.7526,7
149840,npp,128,3005,0.907126605510712,47.4938926696777,-102.420295715332,3670176,131,2420,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-14 09:31:38.023550,-68.86530984093879,46.40175965779952,39.902098005971986,1.062978463423782e-28,20.0,46.34,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,0.5713,0.5713,7
150583,npp,351,1181,0.1820754669606686,47.4989738464355,-102.422920227051,3670176,350,873,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-18 08:16:22.311110,96.01840015753679,42.37688933821768,36.65511924433675,2.2848960667358714e-24,8.0,-42.35,1.4867838833500562,-42.35,0.3671,0.5433,1.2076,1.0515,0.3284,0.1915,7
151465,npp,588,3711,0.21014801412820822,47.4950408935547,-102.425559997559,3670176,586,3002,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-11-23 10:02:46.873871,-62.893207116615955,64.12777403245244,52.84870302766074,6.377675302390361e-08,25.0,64.0,2.7445598364131496,64.09,0.9567,1.2731,2.2615,0.4488,0.184,0.0943,7
154332,npp,1228,3711,1.27309727668762,47.4937286376953,-102.420455932617,3670176,1226,3001,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-12-09 10:02:46.160118,-63.111129083721096,64.12370488036592,52.84897152845444,7.453714038185011e-05,25.0,64.0,2.7445598364131496,64.09,0.9567,1.2731,2.2615,0.4488,0.5713,0.5713,7
155113,npp,1630,1952,0.567655056715012,47.4958801269531,-102.415962219238,3670176,1630,1522,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-12-13 08:47:49.758158,94.32693047524883,4.791740871085937,4.2435360490612695,1.8926141143647045e-31,13.0,-4.76,1.0,-4.41,0.3755,0.5713,1.1054,1.0,0.5677,0.5677,7
156413,npp,403,3572,0.488691538572311,47.4942283630371,-102.422370910645,3670176,405,2899,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2012-12-20 09:56:32.380408,-64.59498843936794,61.35277457986343,51.027673946347285,2.2128998308181876e-16,24.0,61.24,2.5331140255951103,61.28,0.5758,0.994,3.2185,0.5748,0.3719,0.2809,7
170271,npp,453,2400,1.075424075126648,47.4927635192871,-102.421119689941,3670176,453,1941,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-01-13 09:06:28.008510,-74.6770873150086,20.773850528444573,18.31308521852092,3.1670844697578774e-28,16.0,20.72,1.0837787002826917,21.35,0.422,0.6084,0.8998,0.9391,1.0023,1.0099,7
171373,npp,1255,2099,0.681275844573975,47.4978713989258,-102.422508239746,3670176,1255,1663,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-01-19 08:53:59.554811,-66.06007510897157,3.8944488475431616,3.449411228692012,4.1465189694942396e-08,14.0,3.77,1.0,4.47,0.4431,0.6704,1.5043,0.8522,0.5822,0.5806,7
174526,npp,1362,1646,0.5183424949646,47.4987602233887,-102.418792724609,3670176,1363,1241,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-05 08:35:31.421606,100.6129891649114,21.853352483275348,19.2526796231371,6.032519933200931e-11,11.0,-21.89,1.0837787002826917,-21.74,0.3445,0.6005,1.1959,0.9514,0.4955,0.4932,7
175113,npp,1217,2707,0.590094774961472,47.5006561279297,-102.422554016113,3670176,1219,2175,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-08 09:19:28.541395,-71.91262496206016,35.345351113726885,30.828482050199895,8.125351850075895e-21,18.0,35.28,1.2937979144666532,35.41,0.4599,0.6188,0.8752,0.9233,0.5491,0.5448,7
175304,npp,542,2258,0.620647400617599,47.499095916748,-102.424674987793,3670176,542,1814,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-09 09:00:41.750178,-72.14123453742879,12.995366480550981,11.490191617653073,3.814215713036658e-25,15.0,12.92,1.015504800579495,13.01,0.3677,0.5473,0.7862,1.0439,0.6436,0.6479,7
175890,npp,309,3295,0.584938943386078,47.4982070922852,-102.420623779297,3670176,311,2642,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-12 09:44:29.953095,-66.6664314380329,54.85665409673506,46.41796732996499,7.969173824039371e-24,22.0,54.76,2.0682789409984763,54.76,0.5997,0.8899,1.802,0.642,0.4239,0.3756,7
176468,npp,1368,1955,2.50987529754639,47.4959449768066,-102.418746948242,3670176,1368,1525,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-15 08:48:16.668718,99.09031568879162,4.5645887000932515,4.04240927947945,6.715043344978204e-16,13.0,-4.59,1.0,-4.41,0.3755,0.5713,1.1054,1.0,2.5099,2.5099,7
177075,npp,1177,3007,1.30930328369141,47.4939155578613,-102.417030334473,3670176,1177,2421,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-02-18 09:32:08.390580,-69.04192331459066,46.477641717135334,39.96549828463398,1.4514599425201242e-07,20.0,46.41,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,0.8156,0.8246,7
180472,npp,1328,2566,1.01445734500885,47.4943466186523,-102.41911315918,3670176,1327,2075,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-07 09:13:43.238628,-71.6938394285178,29.031548940858947,25.459312017875437,5.007736462894605e-11,17.0,28.99,1.184412938166907,28.8,0.3616,0.5778,0.8917,0.9887,0.94,1.003,7
180668,npp,629,2116,0.467999219894409,47.4932098388672,-102.420585632324,3670176,629,1679,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-08 08:54:58.193629,-77.30403453773262,4.76548665470575,4.2201077331967305,6.329931115299712e-16,14.0,4.76,1.0,4.47,0.4431,0.6704,1.5043,0.8522,0.3689,0.3988,7
181080,npp,1034,3580,0.484353005886078,47.4964179992676,-102.425468444824,3670176,1033,2905,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-10 09:57:26.021424,-64.3647602535432,61.530020300437606,51.142712859581124,2.208791381411508e-17,24.0,61.4,2.5331140255951103,61.28,0.5758,0.994,3.2185,0.5748,0.3701,0.2784,7
181873,npp,1449,1810,0.832633197307587,47.4935646057129,-102.422309875488,3670176,1449,1388,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-14 08:42:31.211550,100.78082273088773,12.91221229394689,11.415924470841702,2.9848600907288793e-20,12.0,-12.93,1.015504800579495,-13.33,0.3474,0.52,0.6924,1.0986,0.8791,0.9147,7
182681,npp,612,2419,0.808202147483826,47.4978408813477,-102.420959472656,3670176,613,1958,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-18 09:07:41.406521,-74.52733618111152,21.75705149726001,19.167172846064837,8.839989203167098e-11,16.0,21.72,1.0837787002826917,21.35,0.422,0.6084,0.8998,0.9391,0.7557,0.759,7
183081,npp,951,3856,0.849504709243774,47.4952545166016,-102.417739868164,3670176,952,3091,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-20 10:10:02.094053,-61.953171542329265,66.75646722827283,54.483510318682086,4.399508714923246e-09,26.0,66.61,3.1865100272627664,66.465,1.1632,1.883,6.6132,0.3034,0.247,0.2577,7
183280,npp,336,3444,1.36155080795288,47.4930763244629,-102.419860839844,3670176,340,2790,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-03-21 09:51:24.165135,-65.24350908216744,58.53746498727236,49.076969007114116,2.0023299550157212e-05,23.0,58.43,2.253202848596432,58.31,0.6296,1.3133,1.7323,0.435,0.5927,0.5923,7
186002,npp,692,1967,1.105397880077362,47.4980583190918,-102.424797058105,3670176,692,1537,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-04-04 08:49:08.956626,99.08106922241163,3.904549537193266,3.458003593390396,1.678479289450794e-06,13.0,-3.89,1.0,-4.41,0.3755,0.5713,1.1054,1.0,1.1054,1.1054,7
186597,npp,476,3017,2.54912304878235,47.4940605163574,-102.423690795898,3686560,475,2429,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-04-07 09:32:58.857775,-68.5391936980566,46.80055794241952,40.221842408299885,1.8194260334471832e-11,20.0,46.73,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,1.5688,1.6055,7
187179,npp,1487,1662,0.735520601272583,47.4971656799316,-102.416893005371,3670176,1487,1255,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-04-10 08:36:38.412980,98.74477634471172,21.05028991417164,18.552027643640784,3.468410890547939e-22,11.0,-21.05,1.0837787002826917,-21.74,0.3445,0.6005,1.1959,0.9514,0.6959,0.6998,7
188546,npp,385,3309,7.62680435180664,47.4943084716797,-102.418701171875,3686560,388,2656,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-04-17 09:45:35.045521,-67.11534779793612,55.20377685614931,46.67440908342603,1.1590089180278276e-12,22.0,55.11,2.0682789409984763,54.76,0.5997,0.8899,1.802,0.642,3.8286,4.8967,7
222048,npp,1653,2109,4.53104591369629,47.4965782165527,-102.418960571289,3686560,1653,1673,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-08-15 08:56:19.572791,-75.01057516928677,4.360989202114018,3.8622588328070857,1.1386469208993275e-17,14.0,4.35,1.0,4.47,0.4431,0.6704,1.5043,0.8522,4.432,3.8614,7
222233,npp,942,1649,3.58739566802979,47.4922523498535,-102.418106079102,3686560,941,1244,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-08-16 08:37:29.217864,99.09828736157915,21.73724883724621,19.151178506168655,3.2104982562546906e-12,11.0,-21.74,1.0837787002826917,-21.74,0.3445,0.6005,1.1959,0.9514,3.3273,3.4131,7
222416,npp,185,1181,4.49031352996826,47.4959144592285,-102.423377990723,3686560,185,873,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-08-17 08:18:37.084423,96.64241044165824,42.354118884799234,36.639529586889665,3.2956535453573916e-06,8.0,-42.35,1.4867838833500562,-42.35,0.3671,0.5433,1.2076,1.0515,3.226,4.7218,7
222613,npp,1428,3152,4.0550003051757795,47.4956207275391,-102.425727844238,3686560,1429,2519,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-08-18 09:40:09.555880,-68.0702626417657,50.916762194617746,43.443808530681665,5.615903447350959e-07,21.0,50.84,1.847645286154319,50.87,0.404,0.8178,1.3644,0.6986,2.3234,2.833,7
225292,npp,1746,1652,1.81937956809998,47.4920501708984,-102.417449951172,3686560,1746,1246,196611,3883171,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-01 08:37:49.381319,100.69127939766382,21.56506750374273,19.002263350228237,4.315344805192614e-05,11.0,-21.58,1.0837787002826917,-21.74,0.3445,0.6005,1.1959,0.9514,1.696,1.731,7
225888,npp,1596,2712,1.01491367816925,47.4946479797363,-102.418876647949,3719328,1595,2178,196611,3915939,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-04 09:21:44.694058,-70.77578138381769,35.54329878331771,30.997052531724957,4.480992044193518e-16,18.0,35.49,1.2937979144666532,35.41,0.4599,0.6188,0.8752,0.9233,0.8775,0.937,7
226277,npp,201,1805,0.476128250360489,47.4935569763184,-102.417633056641,3670176,201,1383,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-06 08:44:11.087809,101.06273399107438,13.189385413446724,11.661627685625628,3.6572617922423494e-25,12.0,-13.21,1.015504800579495,-13.33,0.3474,0.52,0.6924,1.0986,0.5281,0.5231,7
227264,npp,1739,1958,0.278923243284225,47.4941482543945,-102.423294067383,3670176,1739,1528,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-11 08:50:32.799935,95.2652938775614,4.465107049214783,3.954748764810134,8.696734892957886e-25,13.0,-4.41,1.0,-4.41,0.3755,0.5713,1.1054,1.0,0.2789,0.2789,7
227658,npp,247,1028,0.31390775740146604,47.4926490783691,-102.417205810547,3670176,247,755,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-13 08:12:48.540823,95.41924589371519,47.5730022435285,40.83627455146701,2.0206712669091597e-15,7.0,-47.57,1.646109783506203,-47.61,0.3936,0.7399,0.9863,0.7722,0.3125,0.2424,7
228066,npp,869,2564,0.35024617612361897,47.4941711425781,-102.425094604492,3670176,869,2074,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-09-15 09:15:41.343043,-72.81693883582511,28.92456727242697,25.371211848979968,5.648201632554823e-10,17.0,28.89,1.184412938166907,28.8,0.3616,0.5778,0.8917,0.9887,0.3792,0.3463,7
231329,npp,1640,2564,0.405438482761383,47.4968109130859,-102.420806884766,3670176,1640,2073,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-10-01 09:15:54.713289,-72.12617452022366,28.926293400986115,25.372293551591756,1.565581610783354e-05,17.0,28.89,1.184412938166907,28.8,0.3616,0.5778,0.8917,0.9887,0.4258,0.4009,7
232344,npp,61,2712,0.6209305822849269,47.4944381713867,-102.424797058105,3670176,60,2178,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-10-06 09:22:13.018615,-71.17730366043332,35.54716134210515,31.00026114555216,1.860041971152589e-27,18.0,35.49,1.2937979144666532,35.41,0.4599,0.6188,0.8752,0.9233,0.573,0.5733,7
233763,npp,179,1958,0.375535368919373,47.4955596923828,-102.418151855469,3670176,179,1528,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-10-13 08:50:59.576158,102.65309782047572,4.401156780863417,3.8979662640681347,1.0461324202984202e-12,13.0,-4.41,1.0,-4.41,0.3755,0.5713,1.1054,1.0,0.3755,0.3755,7
237138,npp,162,1494,0.621387481689453,47.4944343566895,-102.418067932129,3670176,163,1120,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-10-30 08:32:15.844029,98.9729096988324,29.405304430336532,25.779472220710435,8.295749306749112e-08,10.0,-29.4,1.184412938166907,-29.5,0.3839,0.6214,0.8097,0.9194,0.5713,0.5713,7
237349,npp,1312,3434,0.594090759754181,47.4948654174805,-102.417533874512,3670176,1316,2781,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-10-31 09:53:35.899023,-65.02839170257953,58.3020430181693,48.91343212228779,4.6731722097768593e-07,23.0,58.2,2.253202848596432,58.31,0.6296,1.3133,1.7323,0.435,0.2521,0.2584,7
237542,npp,661,3004,0.69674026966095,47.4927978515625,-102.420555114746,3670176,662,2419,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-11-01 09:34:56.259265,-69.33859939582722,46.37867943473021,39.88648817628311,3.192170308358123e-14,20.0,46.31,1.646109783506203,46.44,0.5878,0.9071,2.4029,0.6298,0.4435,0.4388,7
238521,npp,124,708,0.478990077972412,47.494457244873,-102.421104431152,3670176,123,489,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-11-06 08:00:42.906702,92.73146679791242,56.55675609356353,47.65541942031251,6.659462641373713e-29,5.0,-56.54,2.1127631471468895,-56.53,0.6149,0.6741,0.7754,0.8475,0.479,0.406,7
238731,npp,1480,2705,0.467440158128738,47.498908996582,-102.420120239258,3670176,1480,2173,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-11-07 09:22:27.877626,-71.00871400146643,35.24843353753101,30.745262755221408,1.178632902487046e-28,18.0,35.2,1.2937979144666532,35.41,0.4599,0.6188,0.8752,0.9233,0.4543,0.4316,7
239504,npp,516,3290,1.8370509147644,47.4969215393066,-102.42113494873,3670176,518,2636,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-11-11 09:47:25.924808,-66.7423447462742,54.72353724240862,46.316511152573554,9.49005796594469e-16,22.0,54.63,2.0682789409984763,54.76,0.5997,0.8899,1.802,0.642,1.0293,1.1795,7
242940,npp,5,2405,0.42704051733017,47.4978942871094,-102.418319702148,3670176,6,1946,196611,3866787,8077,usa_bakken_165_44,47.49583333,-102.42083333,165,44,usa_bakken,2013-11-29 09:10:16.935653,-73.23578189461251,21.00357167935313,18.511155048521815,1.09942064874314e-09,16.0,20.98,1.0837787002826917,21.35,0.422,0.6084,0.8998,0.9391,0.404,0.401,7
