lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.768,0.718,0.779
2,0.522,0.566,0.534
3,0.354,0.443,0.356
4,0.26,0.346,0.247
5,0.203,0.271,0.176
6,0.176,0.214,0.136
7,0.156,0.174,0.106
8,0.161,0.146,0.105
9,0.186,0.13,0.125
10,0.201,0.121,0.136
11,0.191,0.12,0.128
12,0.153,0.123,0.093
13,0.127,0.129,0.067
14,0.134,0.138,0.072
15,0.164,0.147,0.097
16,0.199,0.157,0.128
17,0.214,0.166,0.143
18,0.209,0.174,0.142
19,0.199,0.18,0.135
20,0.184,0.184,0.124
21,0.151,0.186,0.098
22,0.121,0.186,0.076
23,0.109,0.184,0.073
24,0.102,0.18,0.078
25,0.097,0.174,0.087
26,0.123,0.164,0.125
27,0.137,0.152,0.152
28,0.139,0.143,0.17
29,0.138,0.136,0.178
30,0.15,0.131,0.19
31,0.149,0.127,0.18
32,0.126,0.123,0.146
33,0.115,0.119,0.118
34,0.116,0.115,0.102
35,0.14,0.109,0.111
36,0.157,0.102,0.118
37,0.16,0.094,0.117
38,0.122,0.089,0.078
39,0.078,0.085,0.036
40,0.047,0.082,0.007
41,0.022,0.08,-0.016
42,0.016,0.076,-0.024
43,0.021,0.071,-0.023
44,0.041,0.065,-0.007
45,0.063,0.059,0.014
46,0.08,0.053,0.032
47,0.09,0.047,0.045
48,0.086,0.044,0.043
49,0.052,0.042,0.012
50,0.026,0.042,-0.011
51,0.024,0.043,-0.011
52,0.026,0.045,-0.005
53,0.03,0.048,0.005
54,0.039,0.05,0.022
55,0.05,0.054,0.044
56,0.058,0.056,0.066
57,0.076,0.058,0.095
58,0.083,0.06,0.113
59,0.08,0.063,0.114
60,0.059,0.065,0.091
61,0.057,0.066,0.08
62,0.048,0.065,0.058
63,0.053,0.062,0.051
64,0.058,0.058,0.048
65,0.064,0.055,0.05
66,0.068,0.052,0.053
67,0.069,0.049,0.053
68,0.067,0.046,0.051
69,0.059,0.044,0.043
70,0.043,0.041,0.03
71,0.028,0.036,0.015
72,0.02,0.031,0.004
73,0.006,0.024,-0.014
74,-0.001,0.016,-0.024
75,-0.002,0.008,-0.024
76,-0.008,0.002,-0.029
77,-0.008,-0.003,-0.027
78,-0.003,-0.007,-0.023
79,0.001,-0.011,-0.02
80,0.001,-0.014,-0.019
81,-0.002,-0.016,-0.018
82,-0.016,-0.017,-0.023
83,-0.025,-0.018,-0.024
84,-0.029,-0.02,-0.019
85,-0.032,-0.021,-0.01
86,-0.032,-0.021,0.004
87,-0.032,-0.022,0.02
88,-0.028,-0.022,0.03
89,-0.027,-0.022,0.03
90,-0.022,-0.021,0.025
91,-0.021,-0.021,0.012
92,-0.016,-0.021,0.002
93,-0.013,-0.022,-0.008
94,-0.012,-0.022,-0.017
95,-0.003,-0.023,-0.014
96,-0.005,-0.023,-0.019
97,-0.011,-0.023,-0.024
98,-0.013,-0.024,-0.024
99,-0.021,-0.024,-0.026
100,-0.031,-0.024,-0.031
101,-0.034,-0.025,-0.032
102,-0.04,-0.026,-0.042
103,-0.044,-0.028,-0.046
104,-0.046,-0.03,-0.049
105,-0.048,-0.033,-0.049
106,-0.043,-0.035,-0.045
107,-0.039,-0.038,-0.041
108,-0.033,-0.041,-0.034
109,-0.028,-0.042,-0.029
110,-0.021,-0.043,-0.021
111,-0.021,-0.042,-0.02
112,-0.026,-0.04,-0.021
113,-0.029,-0.037,-0.019
114,-0.03,-0.034,-0.012
115,-0.028,-0.029,-0.003
116,-0.033,-0.024,0.001
117,-0.041,-0.018,0.002
118,-0.043,-0.012,0.001
119,-0.042,-0.006,-0.003
120,-0.03,-0.001,-0.004
121,-0.013,0.003,0.001
122,0.001,0.007,0.004
123,0.012,0.011,0.01
124,0.025,0.014,0.023
125,0.036,0.016,0.037
126,0.046,0.018,0.051
127,0.051,0.02,0.058
128,0.049,0.021,0.057
129,0.044,0.022,0.051
130,0.043,0.023,0.048
131,0.042,0.023,0.042
132,0.031,0.023,0.026
133,0.015,0.022,0.009
134,0.001,0.02,0.001
135,-0.003,0.018,0.004
136,-0.002,0.014,0.011
137,-0.003,0.01,0.012
138,-0.012,0.007,0.006
139,-0.016,0.004,0.003
140,-0.009,0.001,0.009
141,0.0,-0.0,0.015
142,0.01,-0.001,0.022
143,0.013,-0.001,0.027
144,0.008,-0.001,0.026
145,0.004,0.001,0.028
146,0.005,0.004,0.037
147,0.007,0.008,0.044
148,0.01,0.013,0.047
149,0.01,0.018,0.04
150,0.013,0.024,0.035
151,0.023,0.03,0.036
152,0.025,0.036,0.032
153,0.031,0.041,0.037
154,0.043,0.045,0.051
155,0.057,0.049,0.068
156,0.063,0.052,0.077
157,0.069,0.054,0.088
158,0.078,0.055,0.1
159,0.08,0.056,0.103
160,0.065,0.057,0.085
161,0.053,0.057,0.067
162,0.047,0.056,0.055
163,0.046,0.054,0.05
164,0.045,0.053,0.05
165,0.052,0.052,0.058
166,0.057,0.051,0.066
167,0.063,0.049,0.073
168,0.06,0.047,0.069
169,0.043,0.045,0.051
170,0.031,0.043,0.036
171,0.026,0.042,0.028
172,0.027,0.04,0.031
173,0.03,0.039,0.037
174,0.027,0.039,0.043
175,0.029,0.039,0.055
176,0.034,0.04,0.067
177,0.038,0.042,0.076
178,0.051,0.042,0.085
179,0.048,0.043,0.073
180,0.04,0.043,0.055
181,0.044,0.044,0.051
182,0.052,0.044,0.055
183,0.055,0.044,0.058
184,0.057,0.044,0.063
185,0.062,0.043,0.072
186,0.057,0.043,0.072
187,0.051,0.044,0.069
188,0.043,0.044,0.063
189,0.038,0.044,0.061
190,0.038,0.044,0.061
191,0.042,0.044,0.063
192,0.039,0.042,0.058
193,0.033,0.041,0.049
194,0.026,0.038,0.043
195,0.021,0.036,0.039
196,0.019,0.034,0.038
197,0.019,0.032,0.036
198,0.015,0.029,0.032
199,0.018,0.025,0.031
200,0.033,0.022,0.042
201,0.046,0.02,0.051
202,0.053,0.018,0.06
203,0.044,0.016,0.053
204,0.032,0.015,0.052
205,0.024,0.014,0.055
206,0.017,0.014,0.058
207,0.004,0.015,0.049
208,-0.004,0.016,0.037
209,-0.002,0.017,0.028
210,0.002,0.019,0.021
211,0.01,0.019,0.021
212,0.007,0.02,0.014
213,0.007,0.02,0.013
214,0.01,0.02,0.018
215,0.012,0.02,0.024
216,0.016,0.02,0.032
217,0.013,0.02,0.031
218,0.021,0.019,0.035
219,0.029,0.019,0.04
220,0.039,0.018,0.048
221,0.045,0.017,0.054
222,0.054,0.017,0.066
223,0.044,0.015,0.061
224,0.021,0.014,0.044
225,0.011,0.013,0.039
226,0.008,0.012,0.038
227,0.004,0.01,0.032
228,-0.004,0.008,0.019
229,-0.018,0.006,0.001
230,-0.02,0.003,-0.006
231,-0.021,-0.0,-0.008
232,-0.016,-0.004,0.001
233,-0.015,-0.008,0.01
234,-0.012,-0.011,0.022
235,-0.011,-0.015,0.031
236,-0.008,-0.019,0.037
237,-0.003,-0.022,0.04
238,-0.014,-0.023,0.022
239,-0.017,-0.024,0.009
240,-0.02,-0.024,-0.0
241,-0.021,-0.023,-0.005
242,-0.017,-0.021,-0.002
243,-0.014,-0.018,0.001
244,-0.018,-0.015,-0.004
245,-0.014,-0.012,-0.003
246,0.001,-0.009,0.011
247,-0.006,-0.006,0.007
248,-0.015,-0.005,-0.003
249,-0.031,-0.003,-0.021
250,-0.033,-0.002,-0.027
251,-0.025,-0.0,-0.02
252,-0.011,0.001,-0.001
253,0.007,0.002,0.023
254,0.019,0.004,0.041
255,0.024,0.005,0.045
256,0.032,0.007,0.046
257,0.034,0.007,0.042
258,0.033,0.007,0.037
259,0.028,0.007,0.028
260,0.008,0.005,0.006
261,-0.014,0.003,-0.013
262,-0.012,0.002,-0.007
263,-0.005,-0.001,0.009
264,-0.008,-0.003,0.016
265,-0.014,-0.005,0.019
266,-0.018,-0.007,0.016
267,-0.018,-0.009,0.012
268,-0.012,-0.011,0.01
269,-0.005,-0.013,0.008
270,-0.012,-0.015,-0.006
271,-0.019,-0.017,-0.019
272,-0.017,-0.019,-0.021
273,-0.022,-0.022,-0.027
274,-0.02,-0.023,-0.026
275,-0.031,-0.023,-0.039
276,-0.039,-0.023,-0.05
277,-0.033,-0.021,-0.047
278,-0.025,-0.019,-0.04
279,-0.014,-0.017,-0.03
280,-0.005,-0.015,-0.022
281,0.003,-0.013,-0.014
282,0.004,-0.011,-0.013
283,0.005,-0.01,-0.01
284,-0.009,-0.009,-0.019
285,-0.017,-0.009,-0.025
286,-0.018,-0.008,-0.026
287,-0.02,-0.007,-0.03
288,-0.012,-0.007,-0.028
289,-0.007,-0.007,-0.025
290,-0.004,-0.007,-0.019
291,-0.002,-0.007,-0.011
292,-0.007,-0.008,-0.005
293,-0.009,-0.009,0.007
294,-0.009,-0.011,0.019
295,-0.007,-0.014,0.029
296,-0.008,-0.017,0.029
297,-0.014,-0.02,0.015
298,-0.018,-0.022,0.0
299,-0.022,-0.024,-0.014
300,-0.022,-0.027,-0.022
301,-0.027,-0.028,-0.035
302,-0.024,-0.028,-0.041
303,-0.029,-0.028,-0.051
304,-0.032,-0.026,-0.057
305,-0.03,-0.024,-0.058
306,-0.029,-0.022,-0.059
307,-0.026,-0.018,-0.059
308,-0.026,-0.015,-0.06
309,-0.023,-0.01,-0.059
310,-0.018,-0.005,-0.054
311,-0.004,0.001,-0.042
312,0.003,0.008,-0.033
313,0.005,0.015,-0.03
314,0.017,0.022,-0.017
315,0.033,0.029,-0.002
316,0.043,0.037,0.009
317,0.053,0.045,0.02
318,0.063,0.049,0.031
319,0.06,0.053,0.034
320,0.061,0.056,0.042
321,0.07,0.058,0.061
322,0.074,0.061,0.074
323,0.078,0.063,0.09
324,0.078,0.065,0.101
325,0.079,0.068,0.106
326,0.082,0.07,0.106
327,0.073,0.072,0.09
328,0.064,0.071,0.07
329,0.057,0.07,0.053
330,0.054,0.068,0.04
331,0.056,0.066,0.029
332,0.056,0.066,0.018
333,0.051,0.065,0.007
334,0.047,0.066,-0.001
335,0.056,0.067,0.005
336,0.062,0.068,0.009
337,0.064,0.07,0.01
338,0.058,0.073,0.004
339,0.055,0.075,0.005
340,0.088,0.078,0.036
341,0.125,0.08,0.072
342,0.144,0.084,0.09
343,0.11,0.087,0.057
344,0.085,0.09,0.032
345,0.071,0.093,0.019
346,0.074,0.095,0.022
347,0.068,0.097,0.021
348,0.069,0.098,0.027
349,0.084,0.098,0.049
350,0.104,0.096,0.079
351,0.13,0.095,0.116
352,0.148,0.094,0.146
353,0.123,0.093,0.137
354,0.09,0.092,0.116
355,0.074,0.09,0.099
356,0.072,0.089,0.093
357,0.076,0.088,0.088
358,0.075,0.086,0.076
359,0.07,0.085,0.059
360,0.071,0.084,0.047
361,0.076,0.082,0.041
362,0.083,0.08,0.041
363,0.082,0.078,0.035
364,0.068,0.076,0.021
365,0.057,0.073,0.009
366,0.055,0.068,0.007
367,0.058,0.061,0.01
368,0.078,0.054,0.028
369,0.077,0.049,0.027
370,0.081,0.047,0.03
371,0.085,0.045,0.034
372,0.086,0.045,0.036
373,0.078,0.047,0.029
374,0.043,0.05,-0.003
375,0.019,0.055,-0.024
376,0.024,0.057,-0.015
377,0.032,0.059,-0.0
378,0.034,0.062,0.01
379,0.03,0.065,0.019
380,0.036,0.068,0.038
381,0.042,0.072,0.06
382,0.048,0.076,0.082
383,0.066,0.08,0.113
384,0.084,0.084,0.136
385,0.102,0.089,0.147
386,0.117,0.093,0.148
387,0.142,0.097,0.153
388,0.167,0.1,0.161
389,0.183,0.103,0.163
390,0.163,0.105,0.132
391,0.105,0.106,0.069
392,0.066,0.106,0.027
393,0.063,0.104,0.022
394,0.068,0.1,0.026
395,0.066,0.094,0.024
396,0.062,0.085,0.021
397,0.05,0.074,0.01
398,0.043,0.059,0.004
399,0.048,0.04,0.009
400,0.064,0.017,0.023
