gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1963,0.506370395421982,47.3953018188477,-102.500160217285,3670144,1276,1533,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-01 08:49:10.361095,97.29425553540645,4.126909679874599,3.65488254191805,0.0015365993970477617,13.0,-4.12,1.0,-4.82,0.5699,0.898,2.1211,1.7303,1.1622,0.8762,0.7440661961551582,7
101805,npp,57,3589,6.42116260528564,47.3915710449219,-102.498565673828,3686528,57,2912,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-08 09:57:51.131068,-64.42273937731414,61.66637492891524,51.23742637340134,0.036138860594147226,24.0,61.59,2.5331140255951103,61.31,1.3479,2.6332,6.2159,0.5901,3.0493,3.7892,0.6815812373624768,7
101917,npp,469,717,1.779780626297,47.3975296020508,-102.501502990723,3670144,470,498,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-09 07:58:43.301645,93.26800694151777,56.33021801845759,47.49402476902805,0.024965373407958392,5.0,-56.32,2.0682789409984763,-56.62,0.8171,1.7169,6.2293,0.905,1.5843,1.6108,-0.5359988072481763,7
102300,npp,415,1810,0.835821568965912,47.392333984375,-102.495979309082,3686528,414,1387,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-12 08:42:49.293242,99.05820887708333,12.923509302690425,11.426813212297995,0.0022463729125909012,12.0,-12.93,1.015504800579495,-13.525,0.6617,1.1036,1.8689,1.408,1.2902,1.1768,0.9836320224744786,7
103396,npp,947,2570,4.051539421081539,47.3989601135254,-102.499252319336,3686560,948,2078,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-21 09:14:07.123573,-73.37108470602223,29.216503966767906,25.620477813325593,1.9608631379797615e-18,17.0,29.18,1.184412938166907,28.71,0.7139,1.5485,3.6828,1.0035,3.6672,4.0656,4.0656,7
103642,npp,1226,3999,3.20431113243103,47.392707824707,-102.499908447266,3686560,1225,3167,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-23 10:16:20.791971,-60.54126024771714,69.03105191045108,55.820730467933345,9.56678604321958e-15,27.0,68.94,3.5496478698597698,68.72,1.9375,3.1797,10.0644,0.4887,1.5608,1.5659,1.5659,7
103988,npp,232,251,3.90962600708008,47.392635345459,-102.503425598145,3686560,232,129,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-26 07:39:34.071088,269.7477725620928,66.16505263335495,54.124711854458475,2.050828812339193e-10,2.0,-66.13,3.0,-66.34,0.9284,2.9216,4.052,0.5319,1.8832,2.0794,2.0794,7
104471,npp,1406,3308,2.74863982200623,47.3937492370605,-102.499656677246,3686560,1404,2655,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-04-30 09:45:12.599021,-66.44752114603905,55.13744085690501,46.629310478012364,3.491706813018618e-10,22.0,55.09,2.0682789409984763,54.76,1.1141,1.8062,5.0042,0.8603,2.0095,2.3646,2.3646,7
132847,npp,1875,1798,4.05276036262512,47.3966445922852,-102.50170135498,3686560,1875,1377,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-18 08:41:43.158153,102.47378787984354,13.590870764086254,12.014658263007803,3.955433602139933e-23,12.0,-13.61,1.015504800579495,-13.525,0.6617,1.1036,1.8689,1.408,4.458,5.7061,5.7061,7
133209,npp,356,861,4.41959095001221,47.3991889953613,-102.50218963623,3686560,358,648,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-20 08:03:53.615032,94.23807783595764,52.541546448298284,44.682034210866725,1.6510381831348845e-25,6.0,-52.53,1.847645286154319,-52.53,0.826,2.0904,6.4251,0.7434,2.8145,3.2854,3.2854,7
133404,npp,1670,2858,3.90795564651489,47.397388458252,-102.498924255371,3686560,1671,2304,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-21 09:25:33.230471,-70.58214337394554,41.253903975245215,35.742959334105265,6.648185537594931e-27,19.0,41.23,1.4867838833500562,41.19,0.8854,1.7375,3.5488,0.8943,3.0137,3.4951,3.4951,7
133762,npp,285,1951,4.0575032234191895,47.396167755127,-102.502319335938,3686560,285,1522,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-23 08:47:57.919319,93.8377955560907,4.898723351820086,4.338421056995288,2.7702195315615617e-24,13.0,-4.82,1.0,-4.82,0.5699,0.898,2.1211,1.7303,4.7134,7.0209,7.0209,7
134138,npp,698,3439,4.25949430465698,47.3962211608887,-102.497039794922,3686560,698,2785,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-25 09:50:27.641164,-65.46703423899643,58.359329721219886,48.95773506050987,4.741177129875612e-22,23.0,58.31,2.253202848596432,58.24,1.1899,2.767,7.3526,0.5616,2.2163,2.3921,2.3921,7
134322,npp,41,3006,3.77762937545776,47.395938873291,-102.501953125,3686560,41,2421,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-26 09:31:46.218734,-69.23355192743516,46.405659607661924,39.91149931287267,6.773019576664798e-17,20.0,46.38,1.646109783506203,46.34,0.8878,1.7795,3.2539,0.8732,2.7678,3.2988,3.2988,7
134492,npp,222,86,63.2003326416016,47.3930130004883,-102.502578735352,3686528,219,38,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-27 07:32:09.949210,268.0834506919068,68.9666410152444,55.774293807913175,0.0005160560958694878,1.0,-68.9,3.3985290935932855,-68.91,1.4165,2.546,5.6293,0.6103,19.4011,38.5725,38.5725,7
134687,npp,1745,2106,4.31883573532104,47.3982543945312,-102.50284576416,3686560,1745,1670,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-28 08:54:14.483372,-79.0213386709482,4.173430654068003,3.69644027855432,0.000263415838722445,14.0,4.18,1.0,4.29,0.6543,1.5539,2.7276,1.0,4.3188,4.3188,4.3188,7
134872,npp,1019,1644,1.42450928688049,47.395694732666,-102.504669189453,3686528,1019,1240,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-29 08:35:22.385380,99.20526380278751,21.99655066337801,19.37819887953068,0.013157351681712334,11.0,-22.0,1.0837787002826917,-22.0,0.6905,1.1972,1.9685,1.2979,1.7636,1.8489,0.7174854429142812,7
135249,npp,1494,3153,8.95292282104492,47.3965492248535,-102.502166748047,3686528,1495,2519,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-08-31 09:37:59.235191,-68.1947331546938,50.91443085671112,43.44473377159855,0.07772208054619809,21.0,50.87,1.847645286154319,50.87,1.161,1.9884,5.5999,0.7815,5.3233,6.9966,0.3131962676834785,7
136362,npp,155,394,1.87154507637024,47.3935241699219,-102.498878479004,3670144,154,223,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-06 07:44:48.439917,90.59836762304157,63.500733220133824,52.44645483562239,0.029869086600700114,3.0,-63.47,2.7445598364131496,-63.47,1.2628,1.6704,2.5198,0.9302,1.6272,1.741,-0.8274742799614829,7
136561,npp,1592,2408,0.837897062301636,47.3957862854004,-102.495414733887,3670144,1592,1948,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-07 09:06:42.299397,-73.81891634418763,21.146684261312167,18.638183634416148,0.025857018096603263,16.0,21.14,1.0837787002826917,21.14,0.716,1.1066,2.9307,1.4042,1.306,1.1766,-1.0468722750466504,7
136755,npp,884,1951,0.983535945415497,47.3915748596191,-102.497428894043,3670144,883,1521,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-08 08:47:53.760474,100.95924696175555,4.812703248674818,4.262378654829379,0.014863001418900075,13.0,-4.82,1.0,-4.82,0.5699,0.898,2.1211,1.7303,1.6394,1.7019,0.4238148219088471,7
137142,npp,1277,3438,7.3525562286377,47.3917083740234,-102.499351501465,3686528,1275,2784,196611,3883139,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-10 09:50:21.721201,-65.34056101855381,58.3384132740588,48.944547292920355,0.005271571533641109,23.0,58.29,2.253202848596432,58.24,1.1899,2.767,7.3526,0.5616,3.589,4.1291,3.6757920003232734,7
137903,npp,1605,1643,0.31156213581562,47.3979072570801,-102.499656677246,3670176,1606,1239,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-14 08:35:16.468532,100.03092809861448,22.035042763480963,19.411637151821438,8.430909741503617e-16,11.0,-22.05,1.0837787002826917,-22.0,0.6905,1.1972,1.9685,1.2979,0.7367,0.4044,0.4044,7
137916,npp,243,3987,1.39826619625092,47.3955612182617,-102.502876281738,3686560,246,3162,196611,3883171,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-14 10:15:10.826180,-60.84756582878466,68.84752498271199,55.71766342260521,3.988311728875944e-09,27.0,68.76,3.5496478698597698,68.72,1.9375,3.1797,10.0644,0.4887,1.052,0.6833,0.6833,7
138492,npp,1397,2706,0.502162367105484,47.3995819091797,-102.499610900879,3670176,1398,2174,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-17 09:19:08.359905,-71.81520633033685,35.265306894214,30.762700733837953,2.2102256476832178e-26,18.0,35.24,1.2937979144666532,35.3,0.7088,1.2012,2.8745,1.2936,1.0136,0.6496,0.6496,7
139283,npp,426,3295,0.669163942337036,47.3957557678223,-102.49681854248,3670176,426,2641,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-21 09:44:02.820673,-66.62636137885998,54.8018635381427,46.38043741867618,1.2825953858245517e-27,22.0,54.76,2.0682789409984763,54.76,1.1141,1.8062,5.0042,0.8603,1.0041,0.5757,0.5757,7
139866,npp,1435,1948,0.331488832831383,47.3958435058594,-102.495826721191,3670176,1435,1518,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-24 08:47:44.350124,99.01025697282839,4.990402960847209,4.419563398401613,1.6242386630447211e-13,13.0,-4.99,1.0,-4.82,0.5699,0.898,2.1211,1.7303,0.9874,0.5736,0.5736,7
140059,npp,696,1486,1.17278337478638,47.39404296875,-102.497032165527,3670176,696,1114,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-25 08:28:52.266899,98.7053090958203,29.7634764942424,26.087673648131027,6.347916357728814e-07,10.0,-29.78,1.184412938166907,-29.69,0.7864,1.1382,2.8584,1.3652,1.5831,1.6011,1.6011,7
140634,npp,522,2553,2.38810420036316,47.3977088928223,-102.497703552246,3670144,522,2065,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-09-28 09:12:45.955721,-71.93136094749796,28.451649820772804,24.963213037940147,0.03318906471661117,17.0,28.38,1.184412938166907,28.71,0.7139,1.5485,3.6828,1.0035,2.2627,2.3964,-0.45756270197947213,7
141208,npp,193,3573,4.12026023864746,47.3998069763184,-102.503219604492,3670144,197,2900,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-01 09:56:23.647360,-64.67278194546991,61.32600901592028,51.01077997619545,0.10947901649085034,24.0,61.26,2.5331140255951103,61.31,1.3479,2.6332,6.2159,0.5901,2.1409,2.4314,-6.982816169758507,7
141384,npp,596,700,3.45653176307678,47.3981857299805,-102.495979309082,3670144,598,481,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-02 07:57:14.082360,93.29084428893927,56.759612644981814,47.805867145164406,0.10878644703317787,5.0,-56.74,2.1127631471468895,-56.62,0.8171,1.7169,6.2293,0.905,2.3773,3.1283,-6.226361391170906,7
141975,npp,532,1792,1.83243644237518,47.3926277160645,-102.496795654297,3670144,532,1371,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-05 08:41:20.259435,101.72383844175049,13.937357641960826,12.319229358599914,0.0486552181941761,12.0,-13.95,1.015504800579495,-13.525,0.6617,1.1036,1.8689,1.408,2.2716,2.58,-1.6039135621484348,7
142376,npp,966,3290,2.23574638366699,47.3967247009277,-102.502059936523,3670144,967,2637,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-07 09:43:51.829307,-66.81565270956159,54.67571562572047,46.28382683345161,0.025307248413264222,22.0,54.63,2.0682789409984763,54.76,1.1141,1.8062,5.0042,0.8603,1.7615,1.9234,-0.25279699976167436,7
143752,npp,1117,2552,0.47447994351387,47.3950386047363,-102.497375488281,3670176,1116,2064,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-14 09:12:40.435442,-70.86599866989087,28.38101085867899,24.901909480621192,1.0395687832492777e-19,17.0,28.33,1.184412938166907,28.71,0.7139,1.5485,3.6828,1.0035,0.6471,0.4761,0.4761,7
144149,npp,1421,3981,1.75229299068451,47.3974876403809,-102.500259399414,3670176,1419,3159,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-16 10:14:57.787390,-60.58767128939367,68.76705697388971,55.66459562015644,1.32968518742733e-25,27.0,68.66,3.3985290935932855,68.72,1.9375,3.1797,10.0644,0.4887,1.1339,0.8563,0.8563,7
144733,npp,437,238,0.671317517757416,47.395393371582,-102.497871398926,3670176,439,121,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-19 07:38:14.777309,269.54014059938015,66.42957778922158,54.27838768939886,4.651772527759859e-26,2.0,-66.36,3.0,-66.34,0.9284,2.9216,4.052,0.5319,0.8038,0.3571,0.3571,7
145924,npp,362,2404,1.106576502323151,47.3954772949219,-102.502952575684,3670176,362,1945,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-25 09:06:32.561094,-73.14252948137836,20.939982309328737,18.455576473367618,0.00046272424643300407,16.0,20.93,1.0837787002826917,21.14,0.716,1.1066,2.9307,1.4042,1.5539,1.5539,1.5539,7
146505,npp,72,3434,4.76196002960205,47.3954429626465,-102.503829956055,3670144,72,2781,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-28 09:50:15.677345,-65.56582122736882,58.25708463198634,48.8782308272189,0.053102562439484545,23.0,58.2,2.253202848596432,58.24,1.1899,2.767,7.3526,0.5616,2.4393,2.6743,-1.8920453874303544,7
146681,npp,441,549,12.4953136444092,47.3982620239258,-102.504447937012,3670144,441,342,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-29 07:51:00.796297,91.69493870743744,60.31299461542469,50.3066492922898,0.17905673704532973,4.0,-60.27,2.4157378735459294,-60.22,0.6866,0.9485,3.5162,1.6383,6.3337,20.4709,5.0736222089886045,7
147076,npp,1153,2104,4.72380638122559,47.3970336914062,-102.496688842773,3670144,1153,1668,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-10-31 08:54:04.435558,-79.41200481837946,4.0640321343011685,3.5991062633036575,0.13733316649003696,14.0,4.06,1.0,4.29,0.6543,1.5539,2.7276,1.0,4.7238,4.7238,-7.0856239248367325,7
147653,npp,921,3150,7.82697439193726,47.393238067627,-102.500900268555,3670144,921,2517,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-03 09:37:51.103719,-68.12851481589,50.83263007216935,43.374141460504006,0.0645500037973405,21.0,50.79,1.847645286154319,50.87,1.161,1.9884,5.5999,0.7815,4.7139,6.1166,0.5658770488335261,7
149262,npp,360,1950,0.483442604541779,47.3954277038574,-102.50260925293,3670176,360,1521,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-11 08:47:51.338609,101.13781447875968,4.845835978325446,4.29100873828754,1.7805357809667273e-15,13.0,-4.87,1.0,-4.82,0.5699,0.898,2.1211,1.7303,1.1393,0.8365,0.8365,7
149468,npp,1389,3849,0.5503807663917539,47.3972473144531,-102.50422668457,3670176,1387,3087,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-12 10:08:58.989162,-61.69520225099261,66.5927511940916,54.381935928848335,6.784180398739576e-16,26.0,66.49,3.1865100272627664,66.47,2.1116,3.9659,8.8248,0.3918,0.482,0.2156,0.2156,7
149654,npp,781,3435,2.84061813354492,47.4000129699707,-102.502967834473,3670176,780,2782,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-13 09:50:21.175260,-65.52089256927307,58.2931034260908,48.90219965937241,1.2018978174980108e-23,23.0,58.22,2.253202848596432,58.24,1.1899,2.767,7.3526,0.5616,1.5866,1.5953,1.5953,7
149840,npp,145,3004,0.722681820392609,47.3951072692871,-102.500778198242,3670176,147,2419,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-14 09:31:41.582114,-69.52265520211047,46.357565307600126,39.86673728973591,9.943244788047796e-29,20.0,46.31,1.646109783506203,46.34,0.8878,1.7795,3.2539,0.8732,0.9119,0.6311,0.6311,7
150015,npp,314,88,0.415229916572571,47.396598815918,-102.500076293945,3670176,313,39,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-15 07:32:05.360736,268.3669033898136,68.94260035859395,55.74905584218427,8.154950421358506e-31,1.0,-68.87,3.3985290935932855,-68.91,1.4165,2.546,5.6293,0.6103,0.9269,0.2534,0.2534,7
150583,npp,368,1176,3.35811614990234,47.3920249938965,-102.496879577637,3670176,366,868,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-18 08:16:24.090384,96.04784374147117,42.548214717988344,36.79468972236463,2.2656730912270447e-24,8.0,-42.54,1.4867838833500562,-42.57,0.5991,1.2462,3.2303,1.2469,2.9744,4.1873,4.1873,7
151465,npp,605,3712,0.59848353266716,47.393611907959,-102.498588562012,3670176,603,3002,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-23 10:02:48.653152,-62.9925421583052,64.14504844968397,52.85959255381849,6.494689507247579e-08,25.0,64.02,2.7445598364131496,64.08,1.0984,2.7634,4.0871,0.5623,0.7651,0.3365,0.3365,7
151811,npp,293,394,1.80652046203613,47.397216796875,-102.499488830566,3670144,295,224,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-25 07:44:48.714499,90.75618110940098,63.46955900262679,52.41634392805206,0.048407657753406955,3.0,-63.47,2.7445598364131496,-63.47,1.2628,1.6704,2.5198,0.9302,1.6035,1.6805,-2.482125578576933,7
152004,npp,1734,2406,2.33473062515259,47.3961296081543,-102.503440856934,3670144,1734,1947,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-26 09:06:42.560688,-73.75028056651765,21.082022342939286,18.579194366428915,0.05649492868787831,16.0,21.03,1.0837787002826917,21.14,0.716,1.1066,2.9307,1.4042,2.6871,3.2785,-1.5795585413573505,7
152366,npp,280,1488,5.88246870040894,47.3974609375,-102.500579833984,3670144,280,1116,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-11-28 08:29:01.912513,98.1584002024032,29.655817653917982,25.993023264838328,0.22167188803536134,10.0,-29.69,1.184412938166907,-29.69,0.7864,1.1382,2.8584,1.3652,5.5595,8.0309,-11.03089959972334,7
153943,npp,893,2255,0.473747462034225,47.3964462280273,-102.501045227051,3670144,893,1812,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-07 09:00:25.332557,-73.44374248765496,12.807257036314496,11.323935962639217,0.003030803457508608,15.0,12.76,1.015504800579495,12.895,0.818,1.4325,2.8729,1.0847,0.6098,0.5139,0.25327801204651734,7
154332,npp,1245,3711,0.620393991470337,47.3955955505371,-102.503143310547,3670176,1243,3002,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-09 10:02:47.939397,-62.914649741428306,64.11553212459566,52.8436586297936,7.408439399754962e-05,25.0,64.0,2.7445598364131496,64.08,1.0984,2.7634,4.0871,0.5623,0.7731,0.3488,0.3488,7
155113,npp,1647,1948,2.66292762756348,47.3921165466309,-102.497444152832,3670176,1646,1518,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-13 08:47:51.537438,95.25957801246754,5.005675474317566,4.432883116597747,1.7723314471448133e-31,13.0,-4.99,1.0,-4.82,0.5699,0.898,2.1211,1.7303,3.3188,4.6078,4.6078,7
157135,npp,793,1792,4.32294797897339,47.3993682861328,-102.504005432129,3670144,794,1372,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-24 08:41:32.407234,100.36551214248158,13.91077503402998,12.296126072875788,0.024709858786886304,12.0,-13.95,1.015504800579495,-13.525,0.6617,1.1036,1.8689,1.408,4.724,6.0865,3.96167316468224,7
157542,npp,1221,3291,9.37669467926025,47.3960304260254,-102.496238708496,3670144,1222,2637,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-26 09:44:05.672151,-66.89378849340525,54.7424852896753,46.33527468692046,0.05988178978325682,22.0,54.66,2.0682789409984763,54.76,1.1141,1.8062,5.0042,0.8603,5.2142,8.0666,2.91730169863345,7
157745,npp,569,2851,16.9871711730957,47.3991203308105,-102.500564575195,3670144,569,2298,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-27 09:25:22.463250,-70.19683084891214,41.02695493146094,35.55624658168153,0.1178404308621486,19.0,40.96,1.4276677814245327,41.19,0.8854,1.7375,3.5488,0.8943,12.2354,15.1924,5.059176984003466,7
158305,npp,206,3844,14.9017744064331,47.3941383361816,-102.49967956543,3670144,203,3084,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2012-12-30 10:08:54.748787,-61.76233812576507,66.53966948078961,54.360704745889976,0.10436450888770658,26.0,66.41,3.1865100272627664,66.47,2.1116,3.9659,8.8248,0.3918,4.9858,5.8386,-3.1358142632270134,7
168292,npp,1335,2551,6.46632862091064,47.3949165344238,-102.498176574707,3670144,1335,2063,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-02 09:12:50.465731,-72.70842821493989,28.327487624209187,24.857417940766535,0.039130023395931725,17.0,28.28,1.184412938166907,28.71,0.7139,1.5485,3.6828,1.0035,5.706,6.4887,3.123867991230573,7
169006,npp,380,3143,1.082383036613464,47.4003829956055,-102.501853942871,3670144,379,2513,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-06 09:37:46.705820,-67.70527274725526,50.660687947050214,43.24874853297707,0.0007706464517756162,21.0,50.59,1.847645286154319,50.87,1.161,1.9884,5.5999,0.7815,1.0635,0.8459,0.8459,7
169540,npp,1364,1788,0.28315438330173504,47.3985023498535,-102.502067565918,3670176,1364,1368,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-09 08:41:26.436045,101.40673420295677,14.126894852534893,12.486692420637379,5.453913305362235e-21,12.0,-14.17,1.015504800579495,-13.525,0.6617,1.1036,1.8689,1.408,0.7459,0.3987,0.3987,7
170271,npp,469,2397,1.0247578024864201,47.3968849182129,-102.499961853027,3670176,469,1939,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-13 09:06:29.787791,-73.64988903945765,20.601877309593373,18.162998026543686,2.958095739014274e-28,16.0,20.56,1.0837787002826917,21.14,0.716,1.1066,2.9307,1.4042,1.4784,1.439,1.439,7
172115,npp,405,2700,5.57356595993042,47.3913803100586,-102.498321533203,3670144,405,2170,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-23 09:19:09.938260,-71.37736317902552,35.037493796948034,30.57061731897516,0.023697250158691684,18.0,34.99,1.2937979144666532,35.3,0.7088,1.2012,2.8745,1.2936,4.9334,7.2102,5.172448449305239,7
172849,npp,607,853,19.720235824585,47.3972625732422,-102.497932434082,3670144,605,643,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-27 08:03:48.598450,93.7187082019808,52.730005205770354,44.82523054255275,0.197891043319202,6.0,-52.75,1.9513309067639726,-52.53,0.826,2.0904,6.4251,0.7434,10.5887,14.6593,-2.3575596648081056,7
173222,npp,1271,2402,12.0430135726929,47.396915435791,-102.497497558594,3670144,1271,1943,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-01-29 09:06:46.762876,-73.35290973436847,20.86711027445871,18.393913020280635,0.08804866663426546,16.0,20.82,1.0837787002826917,21.14,0.716,1.1066,2.9307,1.4042,11.6449,16.9112,9.339802231522112,7
173777,npp,1003,3432,5.21230411529541,47.3979263305664,-102.500732421875,3670144,1002,2779,196611,3866755,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-02-01 09:50:31.446715,-65.51496410234994,58.24006871528258,48.87332354866377,0.02410311309536483,23.0,58.15,2.2013981571160284,58.24,1.1899,2.767,7.3526,0.5616,2.6647,2.9272,0.8545478670420312,7
174526,npp,1379,1641,0.344719976186752,47.3946647644043,-102.503974914551,3670176,1379,1237,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-02-05 08:35:33.200880,100.69761801892008,22.107581105882886,19.473982626812155,5.864437901219106e-11,11.0,-22.16,1.0837787002826917,-22.0,0.6905,1.1972,1.9685,1.2979,0.7673,0.4474,0.4474,7
174539,npp,33,3982,0.869644641876221,47.3934364318848,-102.502853393555,3670176,37,3159,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-02-05 10:15:27.556462,-60.962253915955834,68.81915681103611,55.69844077169594,0.00011745844061608997,27.0,68.68,3.3985290935932855,68.72,1.9375,3.1797,10.0644,0.4887,0.8742,0.425,0.425,7
175890,npp,326,3295,0.483955711126328,47.3968658447266,-102.495712280273,3670176,327,2641,196611,3866787,12474,usa_bakken_146_68,47.39583333,-102.5,146,68,usa_bakken,2013-02-12 09:44:31.732332,-66.77354596633019,54.848563348481626,46.41183450352766,7.260719206013323e-24,22.0,54.76,2.0682789409984763,54.76,1.1141,1.8062,5.0042,0.8603,0.9146,0.4163,0.4163,7
