gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,953,2561,3.44295525550842,47.3779067993164,-102.602783203125,3686560,953,2071,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-04-21 09:14:07.123573,-72.80338672762879,28.79334612132314,25.257427233107503,1.8426637662942554e-18,17.0,28.75,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,2.9837,3.2122,7
103642,npp,1233,3991,3.46191596984863,47.3821754455566,-102.603637695312,3686560,1237,3163,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-04-23 10:16:22.571251,-60.952687671676,68.91209570489585,55.75329586714247,9.141351702478688e-15,27.0,68.82,3.5496478698597698,68.59,1.0768,1.4949,4.2885,0.5407,1.3624,1.8718,7
103988,npp,234,241,4.13198614120483,47.3782653808594,-102.607276916504,3686560,233,123,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-04-26 07:39:34.071088,269.60680657609925,66.34472743264442,54.23422152693115,2.1316527923772085e-10,2.0,-66.31,3.0,-66.495,0.9082,1.3899,4.132,0.5815,1.7223,2.4029,7
104471,npp,1413,3300,3.41750693321228,47.374813079834,-102.603546142578,3686560,1414,2646,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-04-30 09:45:14.378302,-67.02612588130485,54.93629036599822,46.48067123106783,3.697617242021071e-10,22.0,54.88,2.0682789409984763,54.53,0.8211,1.3917,2.1127,0.5808,1.7878,1.9849,7
132847,npp,1880,1789,3.79571533203125,47.3752212524414,-102.600776672363,3686560,1880,1368,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-18 08:41:43.158153,101.18176458392902,14.100750019711827,12.463406298986728,3.790579312402738e-23,12.0,-14.12,1.015504800579495,-14.12,0.4622,0.7429,1.271,1.0881,3.8145,4.13,7
133209,npp,360,851,4.0711305141449,47.3764572143555,-102.605339050293,3686560,360,642,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-20 08:03:53.615032,93.96507833427589,52.81971070990426,44.89251865849048,1.6518441825545832e-25,6.0,-52.8,1.9513309067639726,-52.8,0.5139,0.7162,1.4822,1.1285,2.5276,4.5944,7
133404,npp,1676,2849,3.47385621070862,47.3792114257812,-102.603866577148,3686560,1675,2296,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-21 09:25:33.230471,-70.2369003478771,40.91748184787363,35.46667400049991,6.616646777866426e-27,19.0,40.89,1.4276677814245327,40.85,0.6868,0.9327,1.9867,0.8666,2.5882,3.0104,7
133762,npp,290,1942,4.40123605728149,47.377613067627,-102.606781005859,3686560,290,1513,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-23 08:47:59.698601,102.4719540116824,5.330839148581376,4.720872466260118,2.8840844276301805e-24,13.0,-5.34,1.0,-5.28,0.4934,0.7635,1.0939,1.0586,4.446,4.6592,7
134138,npp,705,3431,4.22758960723877,47.3800773620605,-102.602897644043,3686560,708,2778,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-25 09:50:29.420444,-66.00631416725773,58.17398039469824,48.826231203964255,5.009070662406248e-22,23.0,58.12,2.2013981571160284,58.075,0.9948,2.032,4.2276,0.3978,1.8057,1.6817,7
134322,npp,47,2997,4.039811611175541,47.3783302307129,-102.607498168945,3686560,45,2414,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-26 09:31:46.218734,-68.94461212466777,46.11073701347129,39.676391063180574,7.268266367279122e-17,20.0,46.08,1.5732132722552272,46.08,0.8243,1.5722,2.2586,0.5141,2.3768,2.077,7
134687,npp,1750,2097,4.50631999969482,47.3797454833984,-102.601119995117,3686560,1750,1661,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-08-28 08:54:14.483372,-74.86221974967776,3.6633542250122626,3.244803735115423,0.00027866891936278684,14.0,3.66,1.0,3.66,0.4566,0.8083,2.2158,1.0,4.5063,4.5063,7
137903,npp,1609,1633,0.411884665489197,47.3832893371582,-102.607070922852,3670176,1610,1231,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-09-14 08:35:16.468532,99.38504167618441,22.565048109797093,19.872873636850475,7.857329596383833e-16,11.0,-22.58,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,0.4145,0.397,7
137916,npp,250,3979,0.982960641384125,47.3812866210938,-102.608627319336,3686560,249,3158,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-09-14 10:15:10.826180,-60.723409371381024,68.7195252760458,55.6448714835918,3.685463946768215e-09,27.0,68.63,3.3985290935932855,68.59,1.0768,1.4949,4.2885,0.5407,0.6577,0.5315,7
138492,npp,1403,2697,0.524147987365723,47.3798332214355,-102.60375213623,3670176,1403,2168,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-09-17 09:19:08.359905,-71.37297509452526,34.885390832878386,30.442683755422447,2.118231033666563e-26,18.0,34.86,1.2937979144666532,34.94,0.603,0.9,1.8729,0.8981,0.5178,0.4708,7
139283,npp,433,3287,0.436385303735733,47.3760871887207,-102.602905273438,3670176,436,2633,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-09-21 09:44:04.599909,-67.20439788849667,54.59453928389171,46.22665283165597,1.3101539492108636e-27,22.0,54.56,2.0682789409984763,54.53,0.8211,1.3917,2.1127,0.5808,0.3464,0.2535,7
140059,npp,700,1476,1.046591639518738,47.3776550292969,-102.603843688965,3670176,700,1107,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-09-25 08:28:52.266899,98.21802243520527,30.239074402533436,26.494622432911893,6.879051722065303e-07,10.0,-30.25,1.184412938166907,-30.23,0.5704,0.7378,1.0466,1.0956,1.069,1.1466,7
143752,npp,1123,2543,0.391738325357437,47.3768920898438,-102.605903625488,3670176,1123,2058,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-10-14 09:12:42.214672,-72.24909367235136,27.940144758357402,24.522827190717422,9.664834034057808e-20,17.0,27.91,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,0.4076,0.3655,7
144149,npp,1429,3975,0.704865157604218,47.3768119812012,-102.601654052734,3670176,1431,3155,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-10-16 10:14:59.566629,-60.965613229911895,68.66112914768215,55.60404794419511,1.256969952061539e-25,27.0,68.56,3.3985290935932855,68.59,1.0768,1.4949,4.2885,0.5407,0.5758,0.3811,7
144345,npp,834,3564,0.788142025470734,47.3841171264648,-102.604866027832,3670176,837,2893,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-10-17 09:56:23.517558,-64.7635527029707,61.14217594105491,50.8820739332361,1.6932675965734254e-28,24.0,61.07,2.5331140255951103,61.11,1.0276,1.5069,5.0185,0.5364,0.5245,0.4228,7
144733,npp,439,228,0.487813532352448,47.3808898925781,-102.603309631348,3670176,440,115,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-10-19 07:38:14.777309,269.39921446130575,66.61017766679899,54.38769902879404,4.835783808626149e-26,2.0,-66.54,3.0,-66.495,0.9082,1.3899,4.132,0.5815,0.5076,0.2837,7
145924,npp,367,2395,1.009451270103455,47.3797645568848,-102.603096008301,3670176,367,1937,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-10-25 09:06:32.561094,-72.40520848682054,20.47571402265606,18.050523104661774,0.0004781835895104006,16.0,20.45,1.0837787002826917,20.77,0.561,1.0095,1.7154,0.8007,0.8083,0.8083,7
149262,npp,365,1941,0.420064121484756,47.3759117126465,-102.600662231445,3670176,365,1512,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-11 08:47:51.338609,98.15081424775087,5.390446038681134,4.77297070749932,1.6578861536814777e-15,13.0,-5.4,1.0,-5.28,0.4934,0.7635,1.0939,1.0586,0.4648,0.4447,7
149468,npp,1396,3842,0.474447131156921,47.3821487426758,-102.605163574219,3670176,1398,3083,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-12 10:09:00.768402,-62.12147728927918,66.46858880322483,54.30661185173476,7.456450763639177e-16,26.0,66.37,3.1865100272627664,66.32,1.5434,2.8515,8.5587,0.2835,0.0623,0.1345,7
149654,npp,789,3428,0.994637727737427,47.3758277893066,-102.604316711426,3670176,790,2775,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-13 09:50:22.954542,-65.6564611615738,58.121105340848025,48.78016358840086,1.1266306894002489e-23,23.0,58.05,2.2013981571160284,58.075,0.9948,2.032,4.2276,0.3978,0.3371,0.3957,7
149840,npp,151,2995,0.773422241210938,47.3791656494141,-102.606666564941,3670176,151,2412,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-14 09:31:41.582114,-69.24939915952207,46.05748104560189,39.62748834742384,9.470017632371833e-29,20.0,46.01,1.5732132722552272,46.08,0.8243,1.5722,2.2586,0.5141,0.3006,0.3976,7
150015,npp,316,78,0.33105500042438496,47.3809661865234,-102.604682922363,3670176,314,34,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-15 07:32:05.360736,268.2330742866996,69.10564896607067,55.841019040090124,8.15831808737971e-31,1.0,-69.03,3.5496478698597698,-69.1,0.8744,1.4906,2.1431,0.5423,0.4817,0.1795,7
150583,npp,372,1166,0.276290774345398,47.3767929077148,-102.607063293457,3670176,373,860,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-18 08:16:25.869667,96.32585866050445,42.917347563789015,37.09513193596972,2.364850223746769e-24,8.0,-42.9,1.4867838833500562,-42.9,0.5809,1.3943,3.5151,0.5797,0.0563,0.1602,7
150777,npp,1608,3142,0.443924516439438,47.3781280517578,-102.608024597168,3670176,1608,2512,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-19 09:37:56.654125,-67.9994183418049,50.60473669239819,43.19876307312825,3.375501026014274e-24,21.0,50.56,1.847645286154319,50.62,0.681,1.4795,2.3298,0.5464,0.2478,0.2425,7
151465,npp,612,3704,0.664717257022858,47.3821868896484,-102.605247497559,3670176,614,2997,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-11-23 10:02:50.432432,-63.46451954707024,63.99222921605431,52.761492223604535,6.972960891143818e-08,25.0,63.86,2.7445598364131496,63.92,0.8233,1.5153,2.9645,0.5334,0.4984,0.3546,7
154332,npp,1252,3704,0.806600153446198,47.3810653686523,-102.600555419922,3670176,1254,2996,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-12-09 10:02:49.718679,-63.380159256172234,63.981639090361895,52.75764603557107,7.276148075995122e-05,25.0,63.86,2.7445598364131496,63.92,0.8233,1.5153,2.9645,0.5334,0.5501,0.4303,7
154533,npp,631,3284,1.48887658119202,47.3797035217285,-102.606735229492,3670176,632,2632,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-12-10 09:44:10.069751,-67.12550828154276,54.5757451383635,46.208775623040474,1.9805294962079303e-11,22.0,54.48,2.0682789409984763,54.53,0.8211,1.3917,2.1127,0.5808,0.8553,0.8648,7
155113,npp,1651,1939,0.413670867681503,47.3804817199707,-102.599403381348,3670176,1651,1510,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-12-13 08:47:53.316719,104.21816646344446,5.453517635539697,4.829219744222791,1.7053895583031736e-31,13.0,-5.51,1.0,-5.28,0.4934,0.7635,1.0939,1.0586,0.4584,0.4379,7
156226,npp,1029,3973,1.46510624885559,47.3802375793457,-102.607833862305,3670176,1031,3155,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2012-12-19 10:15:12.037413,-61.07340338013873,68.67904343052423,55.61652044645679,4.341563369106247e-21,27.0,68.53,3.3985290935932855,68.59,1.0768,1.4949,4.2885,0.5407,0.7995,0.7922,7
169540,npp,1369,1779,0.25269408524036396,47.3770065307617,-102.601531982422,3670176,1369,1359,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-01-09 08:41:26.436045,100.19434445216392,14.641672208525096,12.939520139205477,5.121096819164348e-21,12.0,-14.68,1.015504800579495,-14.12,0.4622,0.7429,1.271,1.0881,0.3256,0.2749,7
170271,npp,474,2388,1.27470993995667,47.3810577392578,-102.599662780762,3670176,474,1931,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-01-13 09:06:29.787791,-72.90895247531125,20.135614474545793,17.755932585036195,2.890825744497773e-28,16.0,20.09,1.0837787002826917,20.77,0.561,1.0095,1.7154,0.8007,1.0531,1.0207,7
174526,npp,1383,1632,0.443952649831772,47.3789024353027,-102.601493835449,3670176,1383,1229,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-02-05 08:35:33.200880,100.04526922214848,22.583034968416328,19.887694711089782,5.502350025538975e-11,11.0,-22.63,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,0.4441,0.4279,7
175304,npp,564,2246,0.723088026046753,47.3821983337402,-102.608497619629,3670176,564,1803,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-02-09 09:00:45.308740,-75.87541240296139,12.29898136844438,10.87656984710635,3.333263517543213e-25,15.0,12.25,1.015504800579495,12.33,0.651,0.8699,1.2137,0.9292,0.6637,0.6719,7
175890,npp,333,3286,0.337390467524529,47.376781463623,-102.603485107422,3670176,331,2632,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-02-12 09:44:31.732332,-66.53555408489221,54.62309887118907,46.24483918783296,6.996424947523047e-24,22.0,54.53,2.0682789409984763,54.53,0.8211,1.3917,2.1127,0.5808,0.2986,0.196,7
176468,npp,1389,1941,1.1184810996055599,47.3805770874023,-102.60587310791,3670176,1389,1512,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-02-15 08:48:18.447998,97.60802979722448,5.38524961130182,4.768748192036321,6.544484698964198e-16,13.0,-5.4,1.0,-5.28,0.4934,0.7635,1.0939,1.0586,1.1632,1.184,7
177075,npp,1200,2996,1.97988152503967,47.377269744873,-102.607398986816,3670176,1203,2414,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-02-18 09:32:10.169854,-68.8792556212463,46.116271746938914,39.67740939930858,1.493408939912911e-07,20.0,46.04,1.5732132722552272,46.08,0.8243,1.5722,2.2586,0.5141,1.0675,1.0179,7
180472,npp,1350,2555,0.995948076248169,47.3804244995117,-102.601318359375,3670176,1350,2066,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-07 09:13:46.797142,-72.36246195822785,28.491067306067286,24.995271335882855,4.5156377060685225e-11,17.0,28.47,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,0.9177,0.9292,7
180668,npp,650,2103,0.663936257362366,47.3792152404785,-102.601226806641,3670176,650,1667,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-08 08:54:59.972907,-67.71023879358562,4.071745277829969,3.6059987626204757,5.555626180543737e-16,14.0,4.01,1.0,3.66,0.4566,0.8083,2.2158,1.0,0.6639,0.6639,7
181080,npp,1058,3573,1.0380004048347469,47.380428314209,-102.603988647461,3670176,1061,2900,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-10 09:57:29.579938,-64.63489838267222,61.371942233258466,51.035917535361335,1.897187395692045e-17,24.0,61.26,2.5331140255951103,61.11,1.0276,1.5069,5.0185,0.5364,0.6232,0.5568,7
182681,npp,634,2407,1.096676647663116,47.380500793457,-102.604118347168,3670176,634,1947,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-18 09:07:43.185794,-74.0654115388578,21.129135010621997,18.6199631031859,8.74124863676739e-11,16.0,21.08,1.0837787002826917,20.77,0.561,1.0095,1.7154,0.8007,0.8888,0.8781,7
183081,npp,975,3848,1.58681631088257,47.3825798034668,-102.606353759766,3670176,981,3087,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-20 10:10:03.873333,-61.64295832928424,66.61444353050905,54.397798755981995,4.478673321041424e-09,26.0,66.47,3.1865100272627664,66.32,1.5434,2.8515,8.5587,0.2835,0.4114,0.4498,7
183280,npp,360,3436,2.03423273563385,47.3780937194824,-102.603813171387,3670176,360,2782,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-03-21 09:51:27.723649,-65.53054916072092,58.337783581529806,48.93560350666644,2.1376619261368225e-05,23.0,58.24,2.253202848596432,58.075,0.9948,2.032,4.2276,0.3978,0.8093,0.8092,7
187179,npp,1508,1648,0.847898483276367,47.380199432373,-102.604438781738,3670176,1508,1243,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-04-10 08:36:41.971534,99.57588191057751,21.782730512467214,19.19026078148013,2.950501192534651e-22,11.0,-21.79,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,0.8168,0.8172,7
187193,npp,142,3986,4.2885479927063,47.3831405639648,-102.604187011719,3686560,149,3162,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-04-10 10:16:34.545749,-60.51039493179076,68.89192250162624,55.73512279868158,2.5412568591199788e-17,27.0,68.74,3.5496478698597698,68.59,1.0768,1.4949,4.2885,0.5407,1.5953,2.3188,7
222048,npp,1675,2096,4.1088962554931605,47.3756294250488,-102.602149963379,3686560,1675,1660,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-08-15 08:56:21.352070,-71.10986450342435,3.6390468511726817,3.223075940080119,1.2753094367213451e-17,14.0,3.6,1.0,3.66,0.4566,0.8083,2.2158,1.0,4.1089,4.1089,7
222233,npp,962,1635,4.36966276168823,47.382381439209,-102.604759216309,3686560,963,1232,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-08-16 08:37:32.776424,100.03573696677465,22.472676426626492,19.791287739869873,3.745623477924486e-12,11.0,-22.47,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,4.0663,4.2114,7
222416,npp,205,1166,4.14757776260376,47.3767395019531,-102.601089477539,3686560,204,860,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-08-17 08:18:38.863704,95.81365185200869,42.909891425060536,37.092206188620274,3.927482310164839e-06,8.0,-42.9,1.4867838833500562,-42.9,0.5809,1.3943,3.5151,0.5797,2.6601,2.4044,7
222613,npp,1451,3142,3.73668122291565,47.3792266845703,-102.607330322266,3686560,1450,2512,196611,3883171,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-08-18 09:40:11.335160,-67.95152576029177,50.63385928014262,43.22580627055738,6.636894453741237e-07,21.0,50.56,1.847645286154319,50.62,0.681,1.4795,2.3298,0.5464,2.03,2.0416,7
225888,npp,1618,2701,0.572854101657867,47.3837928771973,-102.605476379395,3719328,1620,2171,196611,3915939,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-09-04 09:21:48.252566,-72.10060437050213,35.06887060348788,30.597595819328358,3.7609839092925175e-16,18.0,35.03,1.2937979144666532,34.94,0.603,0.9,1.8729,0.8981,0.5555,0.5145,7
226277,npp,222,1791,0.446750193834305,47.3753128051758,-102.603401184082,3670176,221,1370,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-09-06 08:44:12.867088,98.14326766928261,14.024605873416418,12.396894302432491,3.199220081771926e-25,12.0,-14.0,1.015504800579495,-14.12,0.4622,0.7429,1.271,1.0881,0.5167,0.4861,7
227658,npp,266,1012,0.442210137844086,47.3784294128418,-102.604141235352,3670176,266,744,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-09-13 08:12:50.320103,95.2401786779883,48.08714648699781,41.24154404937621,2.3135695015460466e-15,7.0,-48.09,1.646109783506203,-48.11,0.6201,0.8644,2.0388,0.9351,0.5518,0.4135,7
228066,npp,891,2553,0.262452140450478,47.3769950866699,-102.600250244141,3670176,891,2065,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-09-15 09:15:43.122317,-72.5060640735674,28.41043984293646,24.929651531836004,6.546336497998094e-10,17.0,28.38,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,0.2984,0.2449,7
231329,npp,1662,2552,0.380352258682251,47.3815650939941,-102.606918334961,3670176,1662,2065,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-10-01 09:15:56.492524,-71.80100368598748,28.360895697711356,24.886682784501517,1.4472245499665325e-05,17.0,28.33,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,0.3979,0.3549,7
232344,npp,83,2702,0.62024000287056,47.3810958862305,-102.600479125977,3670176,84,2171,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-10-06 09:22:16.577176,-71.74166949541427,35.10976527454895,30.63202940099527,1.6613878212926002e-27,18.0,35.07,1.2937979144666532,34.94,0.603,0.9,1.8729,0.8981,0.5921,0.5571,7
233763,npp,200,1944,0.6150341928005221,47.3806571960449,-102.604881286621,3670176,200,1515,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-10-13 08:51:01.355440,100.62528536761141,5.213863312772469,4.61734697760372,1.008161893801371e-12,13.0,-5.22,1.0,-5.28,0.4934,0.7635,1.0939,1.0586,0.6598,0.6511,7
237349,npp,1336,3426,1.15951335430145,47.3800659179688,-102.603454589844,3670176,1336,2773,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-10-31 09:53:39.457540,-65.67929937808779,58.10177660773115,48.77107619195323,4.0238347698618563e-07,23.0,58.0,2.2013981571160284,58.075,0.9948,2.032,4.2276,0.3978,0.412,0.4612,7
237542,npp,684,2994,0.776326358318329,47.3747825622559,-102.602310180664,3670176,683,2411,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-11-01 09:34:58.038545,-69.17901830140445,46.044800018923986,39.62015873428235,2.7530478781195105e-14,20.0,45.98,1.5732132722552272,46.08,0.8243,1.5722,2.2586,0.5141,0.3024,0.3991,7
237739,npp,18,2547,0.748008728027344,47.3814659118652,-102.600868225098,3670176,19,2060,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-11-02 09:16:14.839649,-72.82433620631745,28.12133356035108,24.677904189994614,3.282176798164253e-21,17.0,28.09,1.184412938166907,28.305,0.4767,0.8664,1.5881,0.933,0.7084,0.6979,7
238132,npp,1675,1633,0.970223844051361,47.3789100646973,-102.600120544434,3670176,1675,1230,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-11-04 08:38:35.984119,98.50733863870181,22.585254813501013,19.888451551176775,6.084109959317363e-30,11.0,-22.58,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,0.9297,0.9351,7
238731,npp,1503,2694,0.452121287584305,47.3776512145996,-102.604263305664,3670176,1502,2166,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-11-07 09:22:29.656863,-70.69575305242076,34.78015068815954,30.350693918018123,1.1420242368741498e-28,18.0,34.73,1.2937979144666532,34.94,0.603,0.9,1.8729,0.8981,0.4621,0.4061,7
239504,npp,539,3280,1.87239050865173,47.3836212158203,-102.60652923584,3670176,538,2626,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-11-11 09:47:27.704090,-66.6583936824259,54.47023236587881,46.12848212826915,1.0281813182778141e-15,22.0,54.38,1.9513309067639726,54.53,0.8211,1.3917,2.1127,0.5808,1.0547,1.0875,7
244067,npp,894,2092,0.857435464859009,47.3799095153809,-102.606430053711,3670176,894,1657,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-05 08:57:57.525505,-66.24361520032068,3.4727038533876926,3.0756716057803195,1.7526216292129427e-29,14.0,3.37,1.0,3.66,0.4566,0.8083,2.2158,1.0,0.8574,0.8574,7
244251,npp,186,1632,0.838671326637268,47.3794136047363,-102.603149414062,3670176,186,1229,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-06 08:39:09.008529,99.83409266530829,22.605830270889346,19.90638350519645,2.2551190998210497e-27,11.0,-22.63,1.0837787002826917,-22.47,0.5596,0.8387,1.8714,0.9638,0.8083,0.8083,7
244446,npp,1314,3564,1.17718899250031,47.3744506835938,-102.603317260742,3670176,1316,2892,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-07 10:00:29.084816,-64.83959188244086,61.19021317683705,50.91417411164781,1.7314140033289316e-26,24.0,61.07,2.5331140255951103,61.11,1.0276,1.5069,5.0185,0.5364,0.6781,0.6314,7
244633,npp,699,3139,2.96578192710876,47.3797035217285,-102.601593017578,3670176,698,2510,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-08 09:41:49.466556,-67.87941276404871,50.5562221000882,43.16352096947731,5.817601435708635e-23,21.0,50.48,1.847645286154319,50.62,0.681,1.4795,2.3298,0.5464,1.6128,1.6204,7
244822,npp,56,2695,0.899987399578094,47.3812942504883,-102.606262207031,3670176,56,2167,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-09 09:23:08.072891,-71.74387867989844,34.82596291780823,30.389602249549675,6.0608814239009e-18,18.0,34.77,1.2937979144666532,34.94,0.603,0.9,1.8729,0.8981,0.8083,0.8083,7
245192,npp,1741,1786,0.846051394939423,47.381721496582,-102.604530334473,3670176,1741,1366,196611,3866787,13185,usa_bakken_121_72,47.37916667,-102.60416667,121,72,usa_bakken,2013-12-11 08:45:34.600750,98.94670883526105,14.292696638107818,12.631604399689978,4.455999730174728e-05,12.0,-14.29,1.015504800579495,-14.12,0.4622,0.7429,1.271,1.0881,0.9099,0.9206,7
