lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.723,0.692,0.741
2,0.476,0.536,0.501
3,0.32,0.409,0.341
4,0.221,0.308,0.232
5,0.162,0.228,0.161
6,0.124,0.167,0.109
7,0.108,0.122,0.082
8,0.108,0.091,0.075
9,0.122,0.07,0.081
10,0.133,0.059,0.087
11,0.138,0.055,0.09
12,0.123,0.057,0.074
13,0.103,0.062,0.054
14,0.107,0.07,0.056
15,0.113,0.08,0.061
16,0.108,0.091,0.057
17,0.09,0.101,0.042
18,0.07,0.111,0.024
19,0.063,0.12,0.021
20,0.077,0.127,0.038
21,0.086,0.132,0.054
22,0.1,0.135,0.075
23,0.125,0.137,0.11
24,0.112,0.136,0.112
25,0.115,0.134,0.13
26,0.139,0.125,0.166
27,0.129,0.117,0.169
28,0.091,0.11,0.143
29,0.068,0.104,0.127
30,0.078,0.1,0.138
31,0.101,0.096,0.154
32,0.124,0.092,0.164
33,0.121,0.09,0.147
34,0.118,0.087,0.129
35,0.102,0.084,0.099
36,0.082,0.081,0.068
37,0.085,0.075,0.062
38,0.078,0.069,0.049
39,0.055,0.063,0.023
40,0.037,0.057,0.002
41,0.021,0.052,-0.016
42,0.015,0.046,-0.025
43,0.007,0.041,-0.036
44,0.013,0.038,-0.033
45,0.034,0.037,-0.013
46,0.049,0.037,0.004
47,0.056,0.037,0.014
48,0.048,0.038,0.012
49,0.044,0.038,0.014
50,0.046,0.039,0.021
51,0.047,0.04,0.03
52,0.048,0.04,0.039
53,0.046,0.04,0.046
54,0.04,0.041,0.051
55,0.038,0.043,0.061
56,0.033,0.046,0.068
57,0.036,0.048,0.08
58,0.04,0.049,0.09
59,0.046,0.05,0.099
60,0.071,0.051,0.122
61,0.096,0.051,0.138
62,0.066,0.053,0.101
63,0.044,0.051,0.068
64,0.042,0.048,0.054
65,0.035,0.044,0.036
66,0.034,0.04,0.025
67,0.025,0.037,0.008
68,0.02,0.034,-0.003
69,0.02,0.032,-0.008
70,0.026,0.031,-0.006
71,0.038,0.031,0.002
72,0.04,0.029,0.003
73,0.036,0.028,-0.002
74,0.031,0.027,-0.006
75,0.027,0.025,-0.007
76,0.029,0.024,-0.003
77,0.029,0.022,0.0
78,0.034,0.02,0.009
79,0.022,0.018,0.003
80,0.009,0.017,-0.005
81,0.001,0.017,-0.007
82,-0.01,0.017,-0.011
83,-0.009,0.019,-0.001
84,0.005,0.02,0.022
85,0.016,0.022,0.043
86,0.028,0.022,0.068
87,0.072,0.022,0.121
88,0.057,0.021,0.111
89,0.038,0.021,0.092
90,0.022,0.021,0.071
91,0.013,0.02,0.053
92,0.009,0.02,0.037
93,0.003,0.02,0.019
94,-0.006,0.021,-0.001
95,0.003,0.02,-0.003
96,0.017,0.019,0.005
97,0.02,0.017,0.003
98,0.03,0.015,0.008
99,0.035,0.013,0.009
100,0.028,0.011,-0.001
101,0.027,0.009,-0.004
102,0.016,0.008,-0.015
103,0.004,0.007,-0.024
104,-0.002,0.006,-0.027
105,-0.008,0.005,-0.029
106,-0.006,0.005,-0.024
107,0.001,0.006,-0.012
108,0.007,0.007,-0.003
109,-0.001,0.009,-0.006
110,0.003,0.012,0.001
111,-0.001,0.014,0.001
112,0.004,0.016,0.013
113,0.013,0.016,0.028
114,0.01,0.015,0.033
115,0.007,0.015,0.037
116,0.011,0.014,0.047
117,0.019,0.014,0.06
118,0.039,0.014,0.082
119,0.059,0.014,0.1
120,0.04,0.015,0.08
121,0.035,0.015,0.069
122,0.032,0.016,0.054
123,0.009,0.017,0.023
124,0.004,0.017,0.008
125,-0.001,0.016,-0.004
126,-0.007,0.015,-0.014
127,-0.003,0.014,-0.015
128,0.002,0.011,-0.016
129,0.004,0.009,-0.019
130,0.002,0.008,-0.025
131,-0.003,0.007,-0.032
132,-0.0,0.006,-0.032
133,0.004,0.006,-0.028
134,0.016,0.006,-0.015
135,0.023,0.007,-0.005
136,0.019,0.008,-0.003
137,0.017,0.01,0.002
138,0.016,0.012,0.008
139,0.014,0.014,0.013
140,0.015,0.016,0.019
141,0.016,0.019,0.023
142,0.015,0.022,0.024
143,0.014,0.024,0.027
144,0.015,0.024,0.036
145,0.01,0.023,0.038
146,0.011,0.021,0.046
147,0.019,0.019,0.057
148,0.023,0.017,0.064
149,0.026,0.016,0.066
150,0.04,0.014,0.073
151,0.038,0.011,0.062
152,0.029,0.009,0.043
153,0.019,0.006,0.026
154,0.009,0.005,0.011
155,0.004,0.003,0.002
156,-0.011,0.001,-0.016
157,-0.016,0.001,-0.025
158,-0.014,0.0,-0.027
159,-0.02,0.001,-0.036
160,-0.023,0.001,-0.043
161,-0.016,0.002,-0.038
162,-0.012,0.002,-0.034
163,-0.007,0.003,-0.028
164,-0.004,0.003,-0.021
165,0.003,0.003,-0.01
166,0.013,0.004,0.004
167,0.03,0.003,0.024
168,0.026,0.003,0.025
169,0.018,0.003,0.021
170,0.007,0.004,0.014
171,-0.001,0.005,0.01
172,-0.002,0.006,0.015
173,0.012,0.006,0.035
174,0.03,0.006,0.059
175,0.028,0.005,0.067
176,0.009,0.001,0.055
177,-0.013,-0.003,0.037
178,-0.005,-0.008,0.039
179,-0.009,-0.011,0.029
180,-0.017,-0.013,0.013
181,-0.022,-0.013,0.001
182,-0.022,-0.012,-0.005
183,-0.028,-0.01,-0.015
184,-0.024,-0.007,-0.014
185,-0.012,-0.005,-0.007
186,0.001,-0.001,0.001
187,0.001,0.003,-0.004
188,-0.003,0.009,-0.014
189,0.006,0.014,-0.01
190,0.012,0.02,-0.007
191,0.015,0.026,-0.005
192,0.015,0.031,-0.006
193,0.014,0.035,-0.007
194,0.026,0.037,0.006
195,0.04,0.04,0.024
196,0.063,0.043,0.051
197,0.086,0.046,0.079
198,0.104,0.05,0.104
199,0.119,0.052,0.123
200,0.105,0.051,0.111
201,0.076,0.05,0.085
202,0.042,0.049,0.057
203,0.007,0.048,0.031
204,-0.008,0.047,0.024
205,0.001,0.045,0.039
206,0.011,0.044,0.053
207,0.031,0.042,0.073
208,0.037,0.039,0.078
209,0.039,0.036,0.075
210,0.013,0.033,0.042
211,0.011,0.03,0.03
212,0.023,0.028,0.032
213,0.028,0.025,0.031
214,0.03,0.023,0.029
215,0.035,0.021,0.033
216,0.058,0.018,0.051
217,0.056,0.015,0.044
218,0.034,0.014,0.019
219,0.011,0.015,-0.007
220,0.01,0.017,-0.012
221,0.017,0.02,-0.006
222,0.028,0.023,0.004
223,0.03,0.026,0.007
224,0.024,0.027,0.005
225,0.008,0.026,-0.005
226,-0.003,0.024,-0.01
227,-0.009,0.021,-0.009
228,-0.003,0.019,0.002
229,0.003,0.017,0.014
230,0.018,0.017,0.031
231,0.03,0.016,0.048
232,0.033,0.015,0.058
233,0.017,0.014,0.049
234,0.008,0.012,0.045
235,0.017,0.01,0.056
236,0.016,0.008,0.056
237,0.023,0.006,0.061
238,0.031,0.003,0.064
239,0.038,-0.002,0.064
240,0.026,-0.005,0.046
241,-0.005,-0.009,0.013
242,-0.031,-0.013,-0.016
243,-0.049,-0.017,-0.037
244,-0.051,-0.019,-0.043
245,-0.042,-0.02,-0.041
246,-0.033,-0.022,-0.04
247,-0.031,-0.024,-0.045
248,-0.022,-0.027,-0.043
249,-0.018,-0.03,-0.044
250,-0.025,-0.032,-0.053
251,-0.034,-0.033,-0.062
252,-0.04,-0.032,-0.065
253,-0.04,-0.03,-0.06
254,-0.031,-0.027,-0.047
255,-0.028,-0.024,-0.039
256,-0.034,-0.021,-0.038
257,-0.029,-0.018,-0.029
258,-0.012,-0.014,-0.009
259,0.006,-0.009,0.011
260,0.024,-0.004,0.034
261,0.025,0.001,0.045
262,0.028,0.004,0.057
263,0.01,0.006,0.048
264,-0.021,0.006,0.024
265,-0.018,0.003,0.028
266,-0.021,0.0,0.025
267,-0.027,-0.003,0.018
268,-0.013,-0.005,0.024
269,0.015,-0.006,0.042
270,0.034,-0.008,0.051
271,0.026,-0.009,0.035
272,-0.002,-0.012,0.001
273,-0.019,-0.016,-0.02
274,-0.025,-0.021,-0.03
275,-0.036,-0.027,-0.044
276,-0.039,-0.032,-0.052
277,-0.037,-0.037,-0.056
278,-0.035,-0.041,-0.06
279,-0.048,-0.044,-0.076
280,-0.067,-0.047,-0.097
281,-0.081,-0.049,-0.112
282,-0.081,-0.05,-0.112
283,-0.072,-0.05,-0.101
284,-0.05,-0.05,-0.077
285,-0.023,-0.049,-0.046
286,-0.013,-0.048,-0.031
287,-0.019,-0.048,-0.03
288,-0.03,-0.048,-0.035
289,-0.048,-0.048,-0.046
290,-0.063,-0.046,-0.052
291,-0.069,-0.045,-0.046
292,-0.069,-0.042,-0.034
293,-0.06,-0.04,-0.016
294,-0.046,-0.037,0.005
295,-0.024,-0.035,0.03
296,-0.004,-0.035,0.049
297,0.0,-0.035,0.045
298,-0.013,-0.036,0.025
299,-0.032,-0.036,-0.001
300,-0.036,-0.036,-0.015
301,-0.038,-0.037,-0.027
302,-0.052,-0.037,-0.05
303,-0.049,-0.038,-0.054
304,-0.042,-0.039,-0.054
305,-0.035,-0.04,-0.054
306,-0.042,-0.04,-0.066
307,-0.049,-0.041,-0.079
308,-0.059,-0.041,-0.093
309,-0.057,-0.041,-0.096
310,-0.046,-0.04,-0.087
311,-0.036,-0.04,-0.078
312,-0.033,-0.041,-0.074
313,-0.033,-0.043,-0.071
314,-0.035,-0.043,-0.067
315,-0.03,-0.042,-0.057
316,-0.029,-0.039,-0.049
317,-0.025,-0.035,-0.037
318,-0.027,-0.031,-0.03
319,-0.029,-0.025,-0.021
320,-0.029,-0.019,-0.008
321,-0.022,-0.014,0.012
322,-0.024,-0.01,0.023
323,-0.024,-0.006,0.03
324,-0.02,-0.004,0.037
325,-0.014,-0.003,0.042
326,-0.013,-0.002,0.038
327,-0.013,-0.002,0.028
328,-0.001,-0.001,0.027
329,0.014,-0.0,0.03
330,0.032,0.0,0.036
331,0.044,0.0,0.037
332,0.03,0.0,0.017
333,0.017,0.001,-0.002
334,0.004,0.001,-0.019
335,0.01,0.002,-0.02
336,0.01,0.001,-0.025
337,-0.011,0.0,-0.05
338,-0.028,-0.001,-0.069
339,-0.032,-0.002,-0.077
340,-0.026,-0.002,-0.072
341,-0.028,-0.003,-0.073
342,-0.028,-0.004,-0.072
343,-0.027,-0.006,-0.068
344,-0.023,-0.009,-0.061
345,-0.013,-0.012,-0.046
346,-0.002,-0.015,-0.03
347,0.021,-0.017,-0.002
348,0.02,-0.019,0.008
349,0.014,-0.021,0.016
350,-0.0,-0.022,0.017
351,-0.016,-0.023,0.017
352,-0.023,-0.022,0.022
353,-0.028,-0.021,0.025
354,-0.031,-0.019,0.024
355,-0.033,-0.017,0.017
356,-0.034,-0.016,0.011
357,-0.03,-0.016,0.008
358,-0.019,-0.016,0.008
359,-0.016,-0.017,-0.002
360,-0.027,-0.018,-0.027
361,-0.038,-0.02,-0.049
362,-0.043,-0.023,-0.063
363,-0.037,-0.024,-0.063
364,-0.026,-0.025,-0.058
365,-0.012,-0.024,-0.049
366,-0.0,-0.024,-0.04
367,0.007,-0.024,-0.036
368,0.007,-0.023,-0.039
369,-0.006,-0.022,-0.052
370,-0.013,-0.021,-0.059
371,-0.019,-0.019,-0.065
372,-0.022,-0.018,-0.066
373,-0.025,-0.017,-0.065
374,-0.034,-0.018,-0.068
375,-0.039,-0.02,-0.066
376,-0.039,-0.021,-0.059
377,-0.038,-0.022,-0.049
378,-0.038,-0.023,-0.039
379,-0.032,-0.024,-0.02
380,-0.026,-0.025,-0.001
381,-0.014,-0.026,0.023
382,-0.005,-0.027,0.042
383,-0.002,-0.027,0.054
384,0.007,-0.028,0.064
385,-0.015,-0.028,0.037
386,-0.042,-0.027,0.0
387,-0.044,-0.027,-0.017
388,-0.035,-0.026,-0.023
389,-0.027,-0.025,-0.027
390,-0.018,-0.023,-0.028
391,-0.014,-0.021,-0.031
392,-0.02,-0.019,-0.041
393,-0.025,-0.017,-0.049
394,-0.027,-0.014,-0.054
395,-0.022,-0.011,-0.053
396,-0.006,-0.009,-0.04
397,0.001,-0.006,-0.037
398,0.003,-0.004,-0.036
399,0.006,-0.002,-0.034
400,-0.007,-0.0,-0.046
