lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.755,0.694,0.774
2,0.475,0.54,0.503
3,0.292,0.416,0.311
4,0.21,0.32,0.208
5,0.17,0.246,0.146
6,0.154,0.192,0.111
7,0.16,0.154,0.099
8,0.178,0.129,0.105
9,0.197,0.114,0.117
10,0.208,0.108,0.122
11,0.19,0.108,0.103
12,0.158,0.112,0.071
13,0.126,0.119,0.038
14,0.116,0.127,0.024
15,0.128,0.136,0.034
16,0.156,0.144,0.059
17,0.172,0.151,0.076
18,0.164,0.157,0.073
19,0.147,0.16,0.064
20,0.128,0.161,0.056
21,0.107,0.159,0.049
22,0.086,0.155,0.043
23,0.08,0.149,0.052
24,0.089,0.141,0.079
25,0.104,0.131,0.116
26,0.122,0.116,0.157
27,0.135,0.1,0.192
28,0.132,0.089,0.209
29,0.112,0.082,0.204
30,0.089,0.077,0.185
31,0.068,0.076,0.152
32,0.047,0.075,0.108
33,0.034,0.073,0.068
34,0.034,0.07,0.038
35,0.051,0.066,0.028
36,0.073,0.062,0.029
37,0.088,0.06,0.03
38,0.077,0.059,0.016
39,0.071,0.06,0.008
40,0.05,0.063,-0.013
41,0.037,0.066,-0.025
42,0.037,0.068,-0.026
43,0.043,0.068,-0.025
44,0.05,0.066,-0.022
45,0.063,0.064,-0.01
46,0.084,0.061,0.011
47,0.111,0.06,0.039
48,0.113,0.059,0.044
49,0.084,0.06,0.024
50,0.059,0.06,0.007
51,0.045,0.06,0.003
52,0.035,0.059,0.006
53,0.029,0.056,0.016
54,0.032,0.054,0.037
55,0.048,0.05,0.071
56,0.082,0.047,0.123
57,0.093,0.042,0.151
58,0.068,0.038,0.142
59,0.02,0.033,0.103
60,-0.018,0.029,0.06
61,-0.026,0.024,0.036
62,-0.02,0.019,0.02
63,-0.007,0.013,0.008
64,0.005,0.009,-0.002
65,0.022,0.005,-0.005
66,0.036,0.003,-0.004
67,0.044,0.002,-0.003
68,0.038,0.002,-0.011
69,0.019,0.001,-0.028
70,-0.008,-0.001,-0.048
71,-0.022,-0.003,-0.055
72,-0.025,-0.004,-0.057
73,-0.019,-0.007,-0.054
74,-0.017,-0.011,-0.055
75,-0.024,-0.014,-0.059
76,-0.034,-0.016,-0.062
77,-0.036,-0.017,-0.059
78,-0.029,-0.018,-0.048
79,-0.011,-0.017,-0.027
80,0.008,-0.016,-0.006
81,0.021,-0.015,0.013
82,0.018,-0.015,0.021
83,0.007,-0.016,0.025
84,-0.011,-0.019,0.025
85,-0.03,-0.022,0.025
86,-0.045,-0.024,0.03
87,-0.061,-0.027,0.035
88,-0.066,-0.028,0.041
89,-0.058,-0.028,0.047
90,-0.044,-0.028,0.047
91,-0.022,-0.027,0.044
92,0.013,-0.025,0.05
93,0.042,-0.024,0.051
94,0.01,-0.022,0.002
95,-0.02,-0.02,-0.038
96,-0.024,-0.018,-0.048
97,-0.02,-0.015,-0.046
98,-0.02,-0.012,-0.042
99,-0.021,-0.009,-0.039
100,-0.024,-0.006,-0.04
101,-0.027,-0.003,-0.044
102,-0.029,0.001,-0.05
103,-0.028,0.007,-0.051
104,-0.017,0.013,-0.042
105,-0.002,0.017,-0.028
106,0.016,0.02,-0.007
107,0.046,0.021,0.024
108,0.081,0.021,0.059
109,0.095,0.02,0.075
110,0.07,0.019,0.055
111,0.05,0.019,0.04
112,0.022,0.019,0.021
113,0.006,0.018,0.017
114,-0.002,0.018,0.024
115,-0.007,0.019,0.037
116,-0.006,0.021,0.056
117,0.0,0.023,0.078
118,0.011,0.023,0.095
119,0.017,0.023,0.094
120,0.024,0.023,0.08
121,0.029,0.025,0.062
122,0.029,0.026,0.041
123,0.018,0.027,0.014
124,0.014,0.029,-0.002
125,0.007,0.03,-0.015
126,0.005,0.031,-0.021
127,0.018,0.033,-0.011
128,0.042,0.034,0.011
129,0.069,0.036,0.037
130,0.072,0.04,0.044
131,0.07,0.044,0.044
132,0.058,0.047,0.029
133,0.051,0.05,0.02
134,0.05,0.051,0.024
135,0.06,0.051,0.041
136,0.077,0.05,0.062
137,0.081,0.049,0.07
138,0.057,0.049,0.052
139,0.033,0.05,0.032
140,0.029,0.051,0.029
141,0.029,0.052,0.028
142,0.026,0.051,0.028
143,0.022,0.05,0.033
144,0.028,0.049,0.052
145,0.041,0.049,0.081
146,0.049,0.051,0.108
147,0.054,0.053,0.128
148,0.063,0.057,0.14
149,0.079,0.063,0.144
150,0.099,0.069,0.141
151,0.098,0.077,0.117
152,0.088,0.084,0.088
153,0.076,0.091,0.061
154,0.085,0.097,0.06
155,0.098,0.101,0.071
156,0.098,0.104,0.072
157,0.097,0.108,0.072
158,0.106,0.111,0.082
159,0.114,0.114,0.089
160,0.1,0.117,0.075
161,0.108,0.12,0.081
162,0.12,0.121,0.091
163,0.129,0.121,0.103
164,0.164,0.121,0.139
165,0.187,0.12,0.162
166,0.18,0.12,0.156
167,0.143,0.119,0.122
168,0.096,0.117,0.077
169,0.065,0.114,0.047
170,0.053,0.111,0.032
171,0.049,0.107,0.032
172,0.055,0.102,0.046
173,0.069,0.098,0.072
174,0.087,0.094,0.105
175,0.105,0.09,0.141
176,0.123,0.085,0.173
177,0.127,0.079,0.185
178,0.112,0.072,0.169
179,0.092,0.066,0.141
180,0.067,0.059,0.102
181,0.059,0.051,0.077
182,0.045,0.044,0.051
183,0.027,0.039,0.027
184,0.017,0.033,0.016
185,0.016,0.027,0.016
186,0.017,0.023,0.02
187,0.011,0.019,0.016
188,0.003,0.017,0.009
189,0.0,0.015,0.005
190,0.003,0.013,0.003
191,0.014,0.01,0.007
192,0.022,0.006,0.011
193,0.019,0.003,0.009
194,0.008,0.0,0.001
195,-0.008,-0.0,-0.012
196,-0.015,0.0,-0.021
197,-0.019,0.002,-0.027
198,-0.017,0.005,-0.024
199,-0.006,0.009,-0.013
200,0.011,0.013,0.005
201,0.036,0.017,0.032
202,0.047,0.021,0.054
203,0.043,0.024,0.067
204,0.041,0.026,0.086
205,0.032,0.028,0.101
206,0.026,0.03,0.113
207,0.032,0.03,0.122
208,0.043,0.029,0.121
209,0.043,0.03,0.101
210,0.031,0.03,0.067
211,0.022,0.031,0.042
212,0.016,0.031,0.022
213,0.007,0.031,0.006
214,0.004,0.03,0.002
215,0.02,0.03,0.017
216,0.035,0.029,0.033
217,0.044,0.027,0.04
218,0.042,0.026,0.036
219,0.033,0.023,0.023
220,0.024,0.021,0.011
221,0.018,0.018,0.002
222,0.013,0.015,-0.001
223,0.006,0.012,-0.003
224,-0.006,0.009,-0.01
225,-0.008,0.005,-0.013
226,-0.004,0.001,-0.009
227,0.001,-0.002,-0.007
228,0.008,-0.006,-0.004
229,0.019,-0.008,0.007
230,0.021,-0.01,0.013
231,0.007,-0.011,0.012
232,-0.019,-0.011,0.005
233,-0.029,-0.011,0.017
234,-0.031,-0.013,0.035
235,-0.026,-0.015,0.057
236,-0.022,-0.018,0.071
237,-0.026,-0.02,0.066
238,-0.029,-0.021,0.052
239,-0.034,-0.021,0.031
240,-0.039,-0.02,0.011
241,-0.041,-0.019,-0.005
242,-0.032,-0.018,-0.007
243,-0.013,-0.017,0.003
244,0.001,-0.017,0.009
245,0.013,-0.017,0.015
246,0.013,-0.016,0.013
247,0.022,-0.015,0.02
248,0.027,-0.013,0.025
249,0.002,-0.011,-0.006
250,-0.034,-0.011,-0.045
251,-0.04,-0.012,-0.053
252,-0.039,-0.014,-0.049
253,-0.052,-0.015,-0.053
254,-0.043,-0.016,-0.039
255,-0.031,-0.018,-0.029
256,-0.022,-0.02,-0.027
257,0.008,-0.021,-0.004
258,0.018,-0.022,0.003
259,0.005,-0.022,-0.01
260,-0.011,-0.021,-0.02
261,-0.021,-0.021,-0.017
262,-0.026,-0.021,-0.003
263,-0.031,-0.022,0.015
264,-0.039,-0.024,0.031
265,-0.039,-0.025,0.047
266,-0.031,-0.026,0.058
267,-0.029,-0.025,0.05
268,-0.04,-0.023,0.025
269,-0.045,-0.021,0.001
270,-0.046,-0.019,-0.018
271,-0.044,-0.018,-0.03
272,-0.015,-0.019,-0.013
273,0.032,-0.022,0.023
274,0.05,-0.025,0.034
275,0.026,-0.029,0.007
276,-0.017,-0.03,-0.036
277,-0.039,-0.031,-0.06
278,-0.048,-0.032,-0.072
279,-0.05,-0.032,-0.077
280,-0.055,-0.031,-0.083
281,-0.055,-0.03,-0.084
282,-0.055,-0.029,-0.082
283,-0.051,-0.028,-0.077
284,-0.039,-0.027,-0.065
285,-0.017,-0.026,-0.045
286,0.004,-0.026,-0.026
287,-0.0,-0.026,-0.032
288,-0.015,-0.026,-0.044
289,-0.043,-0.026,-0.064
290,-0.047,-0.025,-0.054
291,-0.049,-0.023,-0.037
292,-0.042,-0.022,-0.011
293,-0.023,-0.02,0.028
294,-0.001,-0.018,0.067
295,0.02,-0.014,0.098
296,0.026,-0.01,0.104
297,0.014,-0.005,0.083
298,0.003,-0.0,0.056
299,-0.01,0.002,0.028
300,-0.014,0.002,0.011
301,-0.006,0.0,0.005
302,-0.002,-0.001,-0.004
303,-0.006,-0.002,-0.018
304,-0.012,-0.004,-0.031
305,-0.009,-0.004,-0.036
306,-0.017,-0.005,-0.05
307,-0.024,-0.006,-0.063
308,-0.012,-0.007,-0.056
309,0.013,-0.007,-0.037
310,0.026,-0.007,-0.027
311,0.014,-0.007,-0.037
312,0.004,-0.007,-0.045
313,-0.008,-0.007,-0.054
314,-0.01,-0.007,-0.052
315,-0.008,-0.005,-0.049
316,-0.012,-0.001,-0.049
317,-0.012,0.002,-0.048
318,-0.014,0.005,-0.043
319,-0.02,0.006,-0.037
320,-0.011,0.008,-0.012
321,-0.002,0.009,0.018
322,0.008,0.01,0.05
323,0.024,0.012,0.085
324,0.033,0.014,0.108
325,0.041,0.018,0.121
326,0.04,0.022,0.116
327,0.036,0.027,0.099
328,0.032,0.03,0.076
329,0.034,0.033,0.056
330,0.046,0.036,0.05
331,0.059,0.038,0.044
332,0.045,0.04,0.018
333,0.028,0.042,-0.007
334,0.017,0.044,-0.025
335,0.019,0.045,-0.03
336,0.022,0.045,-0.032
337,0.027,0.045,-0.033
338,0.032,0.046,-0.032
339,0.037,0.047,-0.03
340,0.067,0.049,-0.004
341,0.104,0.052,0.03
342,0.114,0.055,0.042
343,0.073,0.056,0.009
344,0.057,0.055,-0.003
345,0.035,0.054,-0.019
346,0.03,0.053,-0.018
347,0.022,0.053,-0.016
348,0.018,0.053,-0.007
349,0.019,0.052,0.012
350,0.034,0.051,0.047
351,0.058,0.049,0.093
352,0.078,0.048,0.137
353,0.082,0.047,0.163
354,0.08,0.046,0.176
355,0.065,0.044,0.161
356,0.06,0.042,0.146
357,0.056,0.039,0.123
358,0.049,0.037,0.094
359,0.035,0.036,0.057
360,0.019,0.036,0.019
361,0.001,0.036,-0.016
362,-0.005,0.038,-0.035
363,-0.011,0.04,-0.048
364,-0.012,0.043,-0.052
365,0.02,0.045,-0.027
366,0.08,0.045,0.024
367,0.101,0.044,0.04
368,0.09,0.042,0.026
369,0.055,0.042,-0.009
370,0.039,0.043,-0.025
371,0.043,0.044,-0.023
372,0.06,0.046,-0.006
373,0.064,0.049,0.002
374,0.053,0.053,-0.002
375,0.049,0.057,0.001
376,0.054,0.061,0.012
377,0.063,0.064,0.033
378,0.074,0.067,0.059
379,0.082,0.069,0.087
380,0.063,0.072,0.094
381,0.049,0.074,0.106
382,0.042,0.077,0.121
383,0.06,0.078,0.151
384,0.065,0.079,0.16
385,0.065,0.08,0.154
386,0.072,0.081,0.142
387,0.093,0.08,0.135
388,0.117,0.08,0.132
389,0.129,0.078,0.119
390,0.103,0.076,0.074
391,0.065,0.074,0.023
392,0.044,0.07,-0.006
393,0.046,0.066,-0.009
394,0.06,0.062,0.002
395,0.068,0.057,0.007
396,0.05,0.051,-0.011
397,0.039,0.045,-0.022
398,0.035,0.039,-0.026
399,0.035,0.032,-0.027
400,0.027,0.025,-0.034
