lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.741,0.671,0.75
2,0.464,0.504,0.477
3,0.235,0.37,0.246
4,0.126,0.265,0.127
5,0.086,0.184,0.074
6,0.082,0.125,0.056
7,0.074,0.082,0.038
8,0.094,0.055,0.048
9,0.119,0.038,0.066
10,0.143,0.031,0.085
11,0.122,0.03,0.063
12,0.082,0.035,0.025
13,0.058,0.043,0.0
14,0.054,0.053,-0.004
15,0.06,0.063,0.0
16,0.125,0.074,0.062
17,0.111,0.084,0.051
18,0.096,0.092,0.04
19,0.082,0.098,0.03
20,0.085,0.102,0.036
21,0.076,0.104,0.033
22,0.052,0.104,0.018
23,0.033,0.101,0.009
24,0.025,0.096,0.014
25,0.03,0.09,0.03
26,0.05,0.079,0.062
27,0.063,0.068,0.085
28,0.06,0.059,0.092
29,0.054,0.055,0.091
30,0.049,0.053,0.085
31,0.04,0.052,0.067
32,0.029,0.051,0.045
33,0.029,0.051,0.031
34,0.045,0.049,0.033
35,0.071,0.046,0.046
36,0.096,0.041,0.061
37,0.099,0.036,0.059
38,0.073,0.033,0.032
39,0.042,0.031,-0.0
40,0.022,0.03,-0.022
41,0.01,0.03,-0.034
42,0.004,0.027,-0.04
43,0.001,0.024,-0.044
44,-0.002,0.021,-0.047
45,-0.0,0.018,-0.044
46,0.006,0.014,-0.036
47,0.013,0.009,-0.026
48,0.011,0.005,-0.024
49,-0.005,0.002,-0.036
50,-0.018,0.0,-0.045
51,-0.019,-0.002,-0.041
52,-0.016,-0.004,-0.034
53,-0.008,-0.006,-0.021
54,-0.001,-0.009,-0.008
55,0.004,-0.011,0.007
56,0.013,-0.013,0.025
57,0.022,-0.014,0.042
58,0.022,-0.014,0.049
59,0.007,-0.014,0.036
60,-0.019,-0.014,0.008
61,-0.032,-0.015,-0.014
62,-0.04,-0.017,-0.031
63,-0.042,-0.021,-0.041
64,-0.042,-0.025,-0.046
65,-0.041,-0.029,-0.049
66,-0.039,-0.033,-0.049
67,-0.034,-0.036,-0.047
68,-0.031,-0.039,-0.046
69,-0.031,-0.042,-0.051
70,-0.038,-0.045,-0.06
71,-0.047,-0.048,-0.068
72,-0.051,-0.05,-0.071
73,-0.053,-0.053,-0.072
74,-0.054,-0.056,-0.073
75,-0.055,-0.058,-0.072
76,-0.058,-0.059,-0.071
77,-0.06,-0.06,-0.07
78,-0.061,-0.061,-0.069
79,-0.063,-0.061,-0.069
80,-0.064,-0.061,-0.068
81,-0.065,-0.061,-0.065
82,-0.065,-0.061,-0.059
83,-0.065,-0.061,-0.051
84,-0.064,-0.062,-0.042
85,-0.062,-0.064,-0.032
86,-0.06,-0.065,-0.024
87,-0.06,-0.065,-0.017
88,-0.061,-0.066,-0.013
89,-0.062,-0.066,-0.014
90,-0.062,-0.065,-0.019
91,-0.063,-0.064,-0.028
92,-0.062,-0.063,-0.036
93,-0.061,-0.061,-0.044
94,-0.06,-0.059,-0.053
95,-0.063,-0.057,-0.064
96,-0.064,-0.055,-0.07
97,-0.06,-0.052,-0.07
98,-0.052,-0.05,-0.063
99,-0.048,-0.047,-0.057
100,-0.046,-0.045,-0.052
101,-0.043,-0.044,-0.047
102,-0.044,-0.042,-0.047
103,-0.045,-0.041,-0.046
104,-0.047,-0.04,-0.046
105,-0.048,-0.039,-0.048
106,-0.044,-0.039,-0.044
107,-0.033,-0.038,-0.034
108,-0.017,-0.038,-0.017
109,-0.012,-0.037,-0.01
110,-0.017,-0.036,-0.013
111,-0.023,-0.035,-0.019
112,-0.024,-0.035,-0.018
113,-0.031,-0.034,-0.02
114,-0.036,-0.033,-0.017
115,-0.043,-0.033,-0.019
116,-0.05,-0.032,-0.02
117,-0.049,-0.031,-0.016
118,-0.049,-0.029,-0.016
119,-0.047,-0.027,-0.018
120,-0.042,-0.025,-0.019
121,-0.033,-0.024,-0.018
122,-0.022,-0.022,-0.016
123,-0.019,-0.02,-0.017
124,-0.009,-0.018,-0.01
125,-0.001,-0.017,-0.002
126,-0.004,-0.016,-0.004
127,-0.003,-0.014,-0.006
128,-0.002,-0.013,-0.008
129,-0.002,-0.011,-0.011
130,-0.002,-0.009,-0.012
131,-0.002,-0.007,-0.013
132,-0.01,-0.005,-0.021
133,-0.01,-0.005,-0.021
134,-0.009,-0.005,-0.019
135,-0.006,-0.006,-0.015
136,-0.005,-0.008,-0.01
137,-0.006,-0.01,-0.008
138,-0.012,-0.012,-0.009
139,-0.021,-0.014,-0.013
140,-0.027,-0.015,-0.016
141,-0.024,-0.017,-0.014
142,-0.021,-0.018,-0.012
143,-0.019,-0.018,-0.01
144,-0.014,-0.018,-0.004
145,-0.008,-0.017,0.005
146,-0.007,-0.016,0.009
147,-0.013,-0.015,0.008
148,-0.015,-0.013,0.008
149,-0.019,-0.011,0.003
150,-0.022,-0.009,-0.004
151,-0.021,-0.008,-0.009
152,-0.018,-0.006,-0.012
153,-0.014,-0.004,-0.009
154,-0.004,-0.002,0.003
155,0.011,0.0,0.02
156,0.018,0.003,0.03
157,0.02,0.004,0.033
158,0.019,0.005,0.032
159,0.014,0.005,0.025
160,0.01,0.005,0.02
161,0.005,0.005,0.014
162,0.003,0.004,0.012
163,-0.0,0.004,0.008
164,0.001,0.004,0.01
165,0.002,0.004,0.011
166,0.002,0.005,0.012
167,0.002,0.005,0.011
168,0.0,0.005,0.008
169,0.002,0.005,0.009
170,-0.001,0.004,0.004
171,0.0,0.003,0.006
172,0.003,0.002,0.014
173,0.006,0.001,0.022
174,0.003,0.001,0.025
175,0.002,0.002,0.029
176,-0.005,0.003,0.026
177,-0.011,0.005,0.023
178,-0.01,0.007,0.024
179,0.003,0.008,0.034
180,0.021,0.01,0.047
181,0.037,0.011,0.058
182,0.032,0.011,0.051
183,0.017,0.011,0.035
184,0.007,0.011,0.024
185,0.003,0.01,0.023
186,-0.001,0.009,0.021
187,-0.004,0.007,0.018
188,-0.007,0.004,0.018
189,0.0,0.002,0.026
190,0.009,-0.0,0.035
191,0.02,-0.002,0.047
192,0.021,-0.003,0.046
193,0.016,-0.004,0.037
194,0.002,-0.005,0.022
195,-0.011,-0.006,0.007
196,-0.02,-0.007,-0.002
197,-0.027,-0.007,-0.01
198,-0.031,-0.008,-0.013
199,-0.03,-0.01,-0.011
200,-0.024,-0.011,-0.007
201,-0.015,-0.011,0.002
202,-0.008,-0.011,0.011
203,-0.006,-0.01,0.014
204,-0.012,-0.009,0.012
205,-0.013,-0.007,0.015
206,-0.004,-0.005,0.03
207,0.001,-0.005,0.038
208,0.006,-0.005,0.044
209,0.016,-0.005,0.052
210,0.022,-0.005,0.053
211,0.018,-0.005,0.041
212,0.004,-0.004,0.022
213,-0.011,-0.004,0.005
214,-0.023,-0.004,-0.004
215,-0.027,-0.004,-0.004
216,-0.023,-0.004,0.002
217,-0.016,-0.006,0.007
218,-0.01,-0.007,0.007
219,-0.007,-0.01,0.005
220,-0.005,-0.012,0.003
221,-0.004,-0.015,0.003
222,-0.004,-0.017,0.002
223,-0.01,-0.019,-0.003
224,-0.021,-0.021,-0.014
225,-0.032,-0.022,-0.023
226,-0.034,-0.023,-0.023
227,-0.032,-0.025,-0.021
228,-0.033,-0.026,-0.025
229,-0.03,-0.028,-0.025
230,-0.025,-0.029,-0.025
231,-0.029,-0.03,-0.028
232,-0.025,-0.031,-0.021
233,-0.031,-0.032,-0.021
234,-0.033,-0.034,-0.016
235,-0.035,-0.036,-0.011
236,-0.035,-0.039,-0.005
237,-0.033,-0.041,0.001
238,-0.034,-0.043,0.002
239,-0.039,-0.044,-0.003
240,-0.044,-0.043,-0.01
241,-0.048,-0.042,-0.017
242,-0.045,-0.04,-0.019
243,-0.041,-0.039,-0.019
244,-0.045,-0.038,-0.025
245,-0.048,-0.038,-0.03
246,-0.046,-0.038,-0.033
247,-0.047,-0.038,-0.037
248,-0.042,-0.038,-0.037
249,-0.042,-0.039,-0.039
250,-0.037,-0.038,-0.036
251,-0.034,-0.037,-0.034
252,-0.029,-0.035,-0.028
253,-0.024,-0.033,-0.024
254,-0.021,-0.031,-0.021
255,-0.018,-0.029,-0.018
256,-0.009,-0.026,-0.01
257,-0.007,-0.024,-0.005
258,-0.013,-0.022,-0.007
259,-0.023,-0.019,-0.016
260,-0.034,-0.018,-0.026
261,-0.041,-0.017,-0.029
262,-0.042,-0.016,-0.023
263,-0.04,-0.015,-0.017
264,-0.036,-0.015,-0.01
265,-0.027,-0.015,0.002
266,-0.011,-0.015,0.021
267,0.007,-0.015,0.04
268,0.015,-0.016,0.048
269,0.011,-0.017,0.041
270,0.002,-0.019,0.027
271,-0.009,-0.021,0.01
272,-0.019,-0.023,-0.007
273,-0.028,-0.025,-0.018
274,-0.031,-0.026,-0.022
275,-0.033,-0.028,-0.026
276,-0.034,-0.029,-0.031
277,-0.036,-0.03,-0.037
278,-0.04,-0.03,-0.044
279,-0.042,-0.03,-0.048
280,-0.043,-0.031,-0.049
281,-0.042,-0.032,-0.05
282,-0.037,-0.034,-0.048
283,-0.034,-0.036,-0.046
284,-0.033,-0.038,-0.045
285,-0.038,-0.04,-0.05
286,-0.042,-0.041,-0.053
287,-0.043,-0.041,-0.055
288,-0.039,-0.04,-0.051
289,-0.035,-0.038,-0.047
290,-0.029,-0.036,-0.039
291,-0.026,-0.034,-0.03
292,-0.022,-0.032,-0.019
293,-0.019,-0.031,-0.007
294,-0.019,-0.03,0.003
295,-0.024,-0.029,0.007
296,-0.029,-0.028,0.004
297,-0.033,-0.026,-0.003
298,-0.035,-0.025,-0.011
299,-0.038,-0.023,-0.02
300,-0.039,-0.021,-0.029
301,-0.038,-0.02,-0.036
302,-0.032,-0.02,-0.037
303,-0.018,-0.02,-0.028
304,-0.001,-0.019,-0.017
305,0.006,-0.016,-0.015
306,-0.001,-0.014,-0.024
307,-0.012,-0.014,-0.038
308,-0.018,-0.015,-0.046
309,-0.017,-0.016,-0.049
310,-0.015,-0.016,-0.05
311,-0.014,-0.015,-0.051
312,-0.01,-0.013,-0.049
313,-0.003,-0.011,-0.041
314,0.007,-0.007,-0.028
315,0.013,-0.002,-0.02
316,-0.0,0.003,-0.026
317,-0.007,0.007,-0.03
318,-0.008,0.011,-0.026
319,-0.006,0.013,-0.017
320,-0.001,0.016,-0.005
321,0.001,0.02,0.004
322,0.007,0.024,0.016
323,0.019,0.027,0.034
324,0.034,0.029,0.054
325,0.05,0.032,0.073
326,0.047,0.035,0.069
327,0.034,0.038,0.052
328,0.029,0.041,0.039
329,0.041,0.043,0.042
330,0.098,0.043,0.087
331,0.112,0.044,0.091
332,0.079,0.044,0.053
333,0.053,0.045,0.021
334,0.032,0.046,-0.003
335,0.026,0.048,-0.013
336,0.026,0.051,-0.017
337,0.016,0.054,-0.029
338,0.016,0.057,-0.031
339,0.024,0.057,-0.025
340,0.045,0.056,-0.005
341,0.07,0.054,0.019
342,0.078,0.052,0.028
343,0.052,0.051,0.006
344,0.031,0.049,-0.011
345,0.025,0.047,-0.014
346,0.065,0.047,0.027
347,0.099,0.049,0.062
348,0.082,0.053,0.053
349,0.066,0.056,0.048
350,0.065,0.06,0.059
351,0.084,0.063,0.088
352,0.099,0.069,0.112
353,0.088,0.075,0.112
354,0.069,0.083,0.1
355,0.053,0.09,0.086
356,0.048,0.095,0.079
357,0.047,0.098,0.07
358,0.049,0.1,0.061
359,0.044,0.102,0.044
360,0.062,0.102,0.048
361,0.098,0.1,0.072
362,0.148,0.098,0.112
363,0.162,0.096,0.119
364,0.153,0.093,0.105
365,0.136,0.09,0.085
366,0.132,0.085,0.079
367,0.13,0.08,0.075
368,0.122,0.076,0.066
369,0.079,0.074,0.024
370,0.055,0.074,0.003
371,0.058,0.076,0.008
372,0.062,0.077,0.015
373,0.063,0.077,0.02
374,0.042,0.078,0.003
375,0.015,0.079,-0.019
376,0.007,0.079,-0.023
377,0.019,0.079,-0.008
378,0.04,0.079,0.02
379,0.051,0.079,0.041
380,0.054,0.079,0.057
381,0.07,0.079,0.085
382,0.094,0.079,0.121
383,0.126,0.079,0.163
384,0.153,0.078,0.193
385,0.135,0.078,0.171
386,0.118,0.076,0.144
387,0.128,0.075,0.141
388,0.128,0.073,0.13
389,0.112,0.07,0.103
390,0.079,0.066,0.059
391,0.031,0.062,0.004
392,0.004,0.058,-0.028
393,0.001,0.052,-0.036
394,0.005,0.046,-0.035
395,0.007,0.038,-0.035
396,0.007,0.03,-0.036
397,0.008,0.02,-0.035
398,0.012,0.01,-0.029
399,0.019,-0.002,-0.022
400,0.024,-0.015,-0.016
