lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.768,0.723,0.772
2,0.522,0.589,0.526
3,0.341,0.477,0.341
4,0.268,0.384,0.262
5,0.244,0.308,0.234
6,0.255,0.247,0.24
7,0.25,0.199,0.233
8,0.221,0.162,0.203
9,0.195,0.135,0.174
10,0.176,0.115,0.152
11,0.165,0.102,0.14
12,0.139,0.094,0.114
13,0.108,0.09,0.083
14,0.088,0.09,0.063
15,0.086,0.092,0.06
16,0.073,0.095,0.046
17,0.059,0.099,0.032
18,0.066,0.103,0.039
19,0.089,0.107,0.063
20,0.121,0.111,0.097
21,0.14,0.114,0.119
22,0.126,0.116,0.108
23,0.093,0.117,0.08
24,0.064,0.116,0.057
25,0.053,0.114,0.053
26,0.058,0.106,0.065
27,0.066,0.098,0.08
28,0.088,0.092,0.108
29,0.101,0.089,0.124
30,0.127,0.086,0.15
31,0.14,0.081,0.158
32,0.14,0.074,0.151
33,0.116,0.067,0.118
34,0.08,0.06,0.075
35,0.038,0.053,0.029
36,0.023,0.046,0.01
37,0.021,0.039,0.006
38,0.025,0.032,0.008
39,0.021,0.026,0.001
40,0.009,0.021,-0.013
41,-0.002,0.018,-0.025
42,-0.01,0.015,-0.033
43,-0.017,0.014,-0.038
44,-0.02,0.014,-0.039
45,-0.015,0.015,-0.034
46,-0.004,0.014,-0.023
47,0.004,0.013,-0.015
48,0.007,0.012,-0.01
49,0.005,0.012,-0.01
50,0.011,0.014,0.0
51,0.032,0.016,0.024
52,0.056,0.02,0.05
53,0.086,0.024,0.083
54,0.091,0.027,0.092
55,0.069,0.031,0.076
56,0.044,0.033,0.058
57,0.022,0.033,0.043
58,0.007,0.031,0.034
59,0.01,0.028,0.038
60,0.014,0.025,0.037
61,0.011,0.022,0.026
62,0.007,0.019,0.014
63,-0.003,0.015,-0.003
64,-0.004,0.01,-0.008
65,-0.002,0.005,-0.01
66,0.004,0.0,-0.004
67,-0.017,-0.004,-0.025
68,-0.012,-0.008,-0.022
69,-0.008,-0.012,-0.021
70,-0.011,-0.016,-0.026
71,-0.016,-0.02,-0.033
72,-0.009,-0.023,-0.029
73,-0.022,-0.025,-0.043
74,-0.025,-0.026,-0.046
75,-0.022,-0.027,-0.043
76,-0.023,-0.027,-0.043
77,-0.027,-0.027,-0.043
78,-0.033,-0.028,-0.043
79,-0.034,-0.029,-0.039
80,-0.027,-0.031,-0.027
81,-0.03,-0.033,-0.027
82,-0.032,-0.035,-0.027
83,-0.031,-0.035,-0.025
84,-0.028,-0.034,-0.019
85,-0.028,-0.033,-0.015
86,-0.037,-0.032,-0.017
87,-0.038,-0.031,-0.01
88,-0.047,-0.03,-0.015
89,-0.048,-0.029,-0.016
90,-0.042,-0.029,-0.015
91,-0.035,-0.029,-0.017
92,-0.024,-0.029,-0.015
93,-0.012,-0.027,-0.011
94,-0.012,-0.026,-0.017
95,-0.02,-0.024,-0.027
96,-0.024,-0.021,-0.032
97,-0.014,-0.019,-0.023
98,-0.005,-0.017,-0.015
99,0.002,-0.014,-0.01
100,0.003,-0.011,-0.009
101,-0.004,-0.009,-0.016
102,-0.013,-0.006,-0.025
103,-0.012,-0.004,-0.024
104,-0.005,-0.001,-0.017
105,-0.006,0.002,-0.018
106,-0.01,0.006,-0.018
107,-0.01,0.011,-0.014
108,-0.001,0.016,-0.0
109,0.005,0.021,0.01
110,0.019,0.025,0.027
111,0.039,0.029,0.047
112,0.058,0.034,0.068
113,0.07,0.039,0.082
114,0.054,0.044,0.07
115,0.043,0.048,0.064
116,0.039,0.052,0.065
117,0.037,0.056,0.066
118,0.044,0.058,0.074
119,0.054,0.059,0.082
120,0.062,0.059,0.084
121,0.064,0.059,0.079
122,0.071,0.059,0.079
123,0.07,0.058,0.073
124,0.078,0.057,0.079
125,0.075,0.053,0.075
126,0.062,0.048,0.061
127,0.054,0.042,0.05
128,0.038,0.037,0.032
129,0.021,0.031,0.011
130,0.01,0.026,-0.003
131,0.01,0.021,-0.005
132,0.009,0.016,-0.005
133,0.009,0.013,-0.003
134,0.006,0.011,-0.003
135,-0.004,0.01,-0.011
136,-0.01,0.009,-0.014
137,-0.005,0.008,-0.005
138,0.002,0.006,0.005
139,0.003,0.004,0.008
140,0.012,0.003,0.018
141,0.01,0.003,0.016
142,0.004,0.004,0.01
143,0.001,0.005,0.008
144,0.002,0.007,0.012
145,-0.001,0.009,0.014
146,0.001,0.009,0.019
147,0.014,0.01,0.036
148,0.036,0.01,0.058
149,0.047,0.01,0.065
150,0.037,0.01,0.048
151,0.016,0.009,0.021
152,0.008,0.007,0.009
153,0.007,0.005,0.008
154,0.001,0.003,0.007
155,-0.009,0.001,-0.002
156,-0.017,-0.0,-0.012
157,-0.024,-0.002,-0.022
158,-0.025,-0.004,-0.027
159,-0.018,-0.007,-0.023
160,-0.007,-0.01,-0.014
161,-0.0,-0.012,-0.008
162,-0.01,-0.015,-0.018
163,-0.025,-0.017,-0.03
164,-0.03,-0.019,-0.034
165,-0.03,-0.021,-0.032
166,-0.025,-0.022,-0.024
167,-0.019,-0.024,-0.014
168,-0.01,-0.026,-0.002
169,-0.002,-0.027,0.009
170,-0.008,-0.029,0.004
171,-0.021,-0.029,-0.011
172,-0.031,-0.029,-0.022
173,-0.037,-0.029,-0.028
174,-0.043,-0.029,-0.031
175,-0.039,-0.031,-0.021
176,-0.037,-0.034,-0.012
177,-0.04,-0.037,-0.011
178,-0.046,-0.04,-0.018
179,-0.047,-0.043,-0.023
180,-0.044,-0.046,-0.027
181,-0.039,-0.048,-0.027
182,-0.04,-0.05,-0.031
183,-0.044,-0.051,-0.034
184,-0.05,-0.051,-0.04
185,-0.05,-0.052,-0.041
186,-0.051,-0.053,-0.044
187,-0.053,-0.053,-0.049
188,-0.055,-0.053,-0.054
189,-0.059,-0.051,-0.063
190,-0.054,-0.05,-0.059
191,-0.047,-0.047,-0.052
192,-0.044,-0.045,-0.049
193,-0.046,-0.042,-0.051
194,-0.055,-0.04,-0.06
195,-0.059,-0.038,-0.062
196,-0.053,-0.037,-0.053
197,-0.037,-0.035,-0.033
198,-0.023,-0.033,-0.015
199,-0.016,-0.032,-0.005
200,-0.011,-0.03,-0.001
201,-0.009,-0.03,-0.001
202,-0.013,-0.029,-0.003
203,-0.024,-0.028,-0.01
204,-0.026,-0.027,-0.007
205,-0.028,-0.026,-0.002
206,-0.031,-0.026,-0.0
207,-0.024,-0.026,0.006
208,-0.021,-0.026,0.004
209,-0.027,-0.027,-0.01
210,-0.036,-0.027,-0.027
211,-0.039,-0.028,-0.035
212,-0.037,-0.029,-0.036
213,-0.035,-0.03,-0.033
214,-0.035,-0.031,-0.03
215,-0.035,-0.031,-0.029
216,-0.036,-0.032,-0.031
217,-0.031,-0.032,-0.029
218,-0.028,-0.032,-0.029
219,-0.03,-0.031,-0.034
220,-0.031,-0.029,-0.036
221,-0.025,-0.027,-0.03
222,-0.013,-0.024,-0.018
223,-0.013,-0.021,-0.018
224,-0.017,-0.018,-0.023
225,-0.024,-0.016,-0.028
226,-0.026,-0.014,-0.027
227,-0.019,-0.013,-0.017
228,-0.011,-0.011,-0.006
229,-0.005,-0.01,0.004
230,-0.011,-0.01,0.0
231,-0.014,-0.009,-0.002
232,-0.013,-0.009,0.0
233,-0.006,-0.01,0.011
234,-0.007,-0.011,0.018
235,-0.0,-0.013,0.031
236,0.004,-0.014,0.041
237,0.006,-0.015,0.044
238,-0.002,-0.015,0.031
239,-0.017,-0.016,0.01
240,-0.026,-0.016,-0.003
241,-0.026,-0.016,-0.006
242,-0.025,-0.016,-0.006
243,-0.026,-0.016,-0.009
244,-0.029,-0.016,-0.015
245,-0.027,-0.017,-0.017
246,-0.024,-0.017,-0.02
247,-0.019,-0.016,-0.019
248,-0.016,-0.015,-0.019
249,-0.018,-0.015,-0.023
250,-0.022,-0.014,-0.026
251,-0.018,-0.012,-0.024
252,-0.003,-0.01,-0.01
253,0.012,-0.007,0.005
254,0.007,-0.005,0.001
255,0.006,-0.003,0.002
256,0.002,-0.001,-0.0
257,0.016,0.001,0.018
258,0.006,0.002,0.008
259,-0.007,0.002,-0.006
260,-0.013,0.002,-0.014
261,-0.014,0.001,-0.015
262,-0.012,-0.0,-0.011
263,-0.011,-0.003,-0.006
264,-0.002,-0.006,0.01
265,0.008,-0.009,0.023
266,0.014,-0.012,0.031
267,0.002,-0.015,0.019
268,-0.001,-0.017,0.014
269,-0.008,-0.019,0.002
270,-0.02,-0.021,-0.014
271,-0.032,-0.022,-0.03
272,-0.035,-0.022,-0.036
273,-0.031,-0.022,-0.033
274,-0.034,-0.022,-0.038
275,-0.038,-0.021,-0.044
276,-0.043,-0.019,-0.053
277,-0.037,-0.017,-0.051
278,-0.026,-0.014,-0.043
279,-0.013,-0.011,-0.031
280,-0.008,-0.008,-0.027
281,-0.003,-0.006,-0.022
282,0.0,-0.004,-0.019
283,0.007,-0.002,-0.011
284,0.013,-0.001,-0.004
285,0.013,0.001,-0.001
286,0.016,0.003,0.003
287,0.016,0.004,0.005
288,0.016,0.005,0.007
289,0.015,0.005,0.007
290,0.007,0.003,0.002
291,0.002,0.001,0.001
292,-0.003,-0.003,0.002
293,-0.004,-0.007,0.006
294,-0.014,-0.012,0.003
295,-0.015,-0.016,0.006
296,-0.018,-0.019,0.005
297,-0.019,-0.021,0.001
298,-0.023,-0.023,-0.008
299,-0.029,-0.025,-0.018
300,-0.036,-0.026,-0.028
301,-0.044,-0.027,-0.039
302,-0.046,-0.027,-0.043
303,-0.042,-0.026,-0.04
304,-0.033,-0.025,-0.035
305,-0.026,-0.022,-0.033
306,-0.027,-0.019,-0.038
307,-0.033,-0.015,-0.047
308,-0.029,-0.013,-0.045
309,-0.015,-0.01,-0.033
310,-0.003,-0.009,-0.022
311,0.015,-0.008,-0.006
312,0.023,-0.007,0.001
313,0.027,-0.006,0.004
314,0.028,-0.007,0.007
315,0.025,-0.007,0.004
316,0.01,-0.007,-0.007
317,-0.001,-0.006,-0.015
318,-0.022,-0.006,-0.034
319,-0.029,-0.006,-0.038
320,-0.032,-0.006,-0.036
321,-0.019,-0.008,-0.018
322,-0.017,-0.01,-0.009
323,-0.009,-0.013,0.005
324,-0.02,-0.016,-0.001
325,-0.024,-0.018,-0.002
326,-0.028,-0.02,-0.007
327,-0.03,-0.02,-0.012
328,-0.046,-0.019,-0.033
329,-0.04,-0.017,-0.033
330,-0.02,-0.015,-0.021
331,0.003,-0.012,-0.003
332,0.023,-0.008,0.013
333,0.021,-0.003,0.009
334,0.02,0.002,0.004
335,0.016,0.007,-0.003
336,0.005,0.011,-0.018
337,0.005,0.014,-0.02
338,0.004,0.016,-0.022
339,-0.008,0.017,-0.034
340,-0.014,0.017,-0.039
341,-0.002,0.016,-0.027
342,0.022,0.014,-0.004
343,0.035,0.013,0.01
344,0.046,0.011,0.024
345,0.054,0.008,0.034
346,0.04,0.005,0.023
347,0.027,0.002,0.012
348,0.005,-0.002,-0.007
349,-0.007,-0.005,-0.015
350,-0.025,-0.008,-0.027
351,-0.027,-0.009,-0.024
352,-0.03,-0.009,-0.021
353,-0.034,-0.009,-0.019
354,-0.038,-0.007,-0.019
355,-0.028,-0.005,-0.009
356,-0.023,-0.002,-0.005
357,-0.015,0.002,-0.001
358,0.001,0.004,0.009
359,0.006,0.007,0.011
360,0.013,0.01,0.012
361,0.016,0.012,0.011
362,0.025,0.015,0.017
363,0.033,0.019,0.022
364,0.035,0.023,0.021
365,0.032,0.027,0.014
366,0.038,0.031,0.017
367,0.051,0.034,0.028
368,0.068,0.036,0.044
369,0.064,0.037,0.04
370,0.057,0.037,0.034
371,0.043,0.036,0.021
372,0.018,0.035,-0.003
373,0.009,0.032,-0.011
374,0.003,0.029,-0.015
375,0.001,0.024,-0.015
376,0.007,0.019,-0.006
377,0.019,0.014,0.007
378,0.018,0.009,0.01
379,-0.0,0.005,-0.002
380,-0.009,0.0,-0.006
381,-0.008,-0.004,0.002
382,-0.004,-0.008,0.012
383,0.002,-0.012,0.022
384,-0.005,-0.014,0.017
385,-0.015,-0.017,0.004
386,-0.024,-0.018,-0.01
387,-0.024,-0.018,-0.017
388,-0.009,-0.018,-0.008
389,0.009,-0.017,0.005
390,0.015,-0.015,0.007
391,0.001,-0.012,-0.009
392,-0.012,-0.009,-0.025
393,-0.021,-0.005,-0.037
394,-0.029,-0.0,-0.047
395,-0.026,0.005,-0.046
396,-0.003,0.01,-0.025
397,0.023,0.015,-0.0
398,0.036,0.02,0.013
399,0.037,0.024,0.015
400,0.025,0.027,0.006
