gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1938,20.9764060974121,47.6502075195312,-102.657638549805,3670144,1242,1509,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-01 08:49:06.802579,97.36234717518037,5.584847349949354,4.945317348912227,0.0016023291375879874,13.0,-5.57,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,18.0975,11.6227,11.524958865735648,7
101303,npp,1016,2987,2.30282425880432,47.6483726501465,-102.667068481445,3670144,1016,2407,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-04 09:32:55.024842,-69.4279624239871,45.78727169831466,39.414539076454865,0.014231369544328404,20.0,45.74,1.5732132722552272,45.36,2.3105,4.0014,10.5844,0.894,2.4976,2.0587,1.1905948343586314,7
101805,npp,29,3556,7.20215702056885,47.6499900817871,-102.667167663574,3686528,27,2886,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-08 09:57:47.572558,-64.22172493640974,60.981330499685534,50.77492883202123,0.03569851449820504,24.0,60.91,2.5331140255951103,60.66,4.3198,8.1476,25.9651,0.4391,3.2041,3.1622,0.9846116277013208,7
101917,npp,431,697,2.40888047218323,47.6469612121582,-102.665870666504,3670144,428,478,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-09 07:58:37.963849,92.39281984645743,56.84026549204305,47.86399503432376,0.024492486144753443,5.0,-56.82,2.1127631471468895,-57.11,3.0801,5.9143,9.811,0.6049,1.9181,1.457,-0.0370272385895305,7
102179,npp,1099,2243,4.72407579421997,47.6487083435059,-102.662712097168,3686528,1099,1800,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-11 09:01:36.094277,-74.45244114693598,12.106853244276728,10.707373593947716,0.007914339654068646,15.0,12.08,1.015504800579495,11.35,1.5913,3.8013,9.0247,0.9411,4.4859,4.4456,3.962829939470204,7
102300,npp,380,1785,1.76888072490692,47.6523361206055,-102.663429260254,3686528,380,1365,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-12 08:42:45.734683,98.94441813113134,14.345978256239146,12.67902311477042,0.00213374998700478,12.0,-14.34,1.015504800579495,-14.91,1.5113,3.0684,6.0412,1.1658,2.2976,2.0622,1.9320425067147347,7
102550,npp,825,3277,5.59542417526245,47.6536598205566,-102.66593170166,3686528,825,2623,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-14 09:45:18.955292,-66.59387315029795,54.341119193722655,46.03685155095478,0.0008638716728865389,22.0,54.3,1.9513309067639726,53.97,4.0265,6.7455,13.2709,0.5303,2.9879,2.9674,2.9674,7
103278,npp,1605,2988,167.04167175293,47.6480407714844,-102.659889221191,3686560,1606,2407,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-20 09:32:48.574837,-69.28390151605885,45.81361659017074,39.438582705932795,9.190238090676508e-15,20.0,45.77,1.5732132722552272,45.36,2.3105,4.0014,10.5844,0.894,107.2125,149.3365,149.3365,7
103396,npp,916,2542,4.89246606826782,47.6485481262207,-102.663139343262,3686560,916,2057,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-21 09:14:03.565019,-72.95949165131326,27.88769726676474,24.479245110562744,2.246839941163204e-18,17.0,27.86,1.184412938166907,27.34,1.7368,4.8925,11.2688,0.7312,3.5773,3.5773,3.5773,7
103515,npp,215,2091,4.56129264831543,47.6488494873047,-102.665107727051,3686560,215,1656,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-22 08:55:14.997627,-69.05928156718079,3.3723338577902875,2.987093602666814,1.1808707781134354e-17,14.0,3.31,1.0,2.73,1.7627,3.5773,6.3616,1.0,4.5613,4.5613,4.5613,7
103642,npp,1199,3966,9.18172264099121,47.6526794433594,-102.659538269043,3686560,1205,3151,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-23 10:16:17.233410,-60.6119595795317,68.50326802213476,55.520712164573204,1.153087640902953e-14,27.0,68.42,3.3166247903554,68.22,4.9398,11.4263,21.9888,0.3131,2.9005,2.8746,2.8746,7
103760,npp,594,3557,4.84485578536987,47.6528701782227,-102.662590026855,3686560,597,2887,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-24 09:57:41.129103,-64.78085726985273,60.997077869297975,50.78997436246407,2.5696648025934922e-15,24.0,60.93,2.5331140255951103,60.66,4.3198,8.1476,25.9651,0.4391,2.2735,2.1272,2.1272,7
103988,npp,191,234,8.6873836517334,47.6512031555176,-102.661628723145,3686560,197,119,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-26 07:39:28.733298,269.135088916405,66.4747762615611,54.31374463107641,2.732617704936731e-10,2.0,-66.43,3.0,-66.63,4.7325,6.5649,10.1347,0.5449,4.2848,4.7338,4.7338,7
104471,npp,1377,3277,4.42477226257324,47.653003692627,-102.66268157959,3686560,1380,2623,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-04-30 09:45:10.819740,-67.06030660775009,54.33889810324427,46.037923949787704,4.4290883700761124e-10,22.0,54.3,1.9513309067639726,53.97,4.0265,6.7455,13.2709,0.5303,2.388,2.3465,2.3465,7
132847,npp,1841,1774,18.7609214782715,47.6478309631348,-102.662605285645,3686560,1840,1354,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-18 08:41:39.599599,101.78202292748084,14.953651564873924,13.213601311570274,4.6649695669356986e-23,12.0,-14.96,1.0442604737599883,-14.91,1.5113,3.0684,6.0412,1.1658,18.6047,21.8724,21.8724,7
133209,npp,318,840,7.04086351394653,47.6529350280762,-102.661895751953,3686560,316,631,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-20 08:03:48.277235,93.72066253696786,53.10940847773791,45.111451224969315,2.0248421215718927e-25,6.0,-53.1,1.9513309067639726,-53.115,3.0075,4.6964,9.1335,0.7617,4.7788,5.3631,5.3631,7
133404,npp,1640,2829,92.6191329956055,47.6478614807129,-102.662605285645,3686560,1640,2279,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-21 09:25:29.671917,-70.26924788105215,40.15114190867001,34.83580737591455,7.88562681838048e-27,19.0,40.13,1.4276677814245327,40.13,2.9877,4.9693,12.9835,0.7199,64.971,66.6743,66.6743,7
133762,npp,251,1926,42.821460723877,47.650993347168,-102.660598754883,3686560,251,1497,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-23 08:47:54.360810,99.2872074160832,6.266098486890422,5.5484873763454265,3.2521411189066536e-24,13.0,-6.26,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,39.9425,23.7266,23.7266,7
134138,npp,670,3408,39.3399543762207,47.6489524841309,-102.663116455078,3686560,668,2756,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-25 09:50:24.082647,-65.5985757979621,57.62454337595891,48.435215192627986,5.42989644742817e-22,23.0,57.57,2.2013981571160284,57.52,3.5744,5.3239,12.9738,0.6719,19.0293,26.4336,26.4336,7
134492,npp,182,69,121.36695098877,47.6490936279297,-102.666931152344,3686528,183,30,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-27 07:32:06.390699,268.2772970555187,69.21925378655257,55.91683073423307,0.0005078080387047107,1.0,-69.16,3.5496478698597698,-69.17,4.6462,6.6924,9.5881,0.5345,35.8832,64.8744,64.8744,7
134687,npp,1712,2080,159.861053466797,47.6480255126953,-102.658477783203,3686560,1712,1645,167972099,171658659,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-28 08:54:09.145575,-65.5276342036146,2.764093572995799,2.4484557887884164,0.0002614372037990166,14.0,2.68,1.0,2.73,1.7627,3.5773,6.3616,1.0,159.8611,159.8611,159.8611,7
134872,npp,984,1621,6.03188896179199,47.6505546569824,-102.663162231445,3686528,984,1220,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-29 08:35:18.826864,98.98996083273201,23.214384868834394,20.437549440687878,0.01304493952713897,11.0,-23.21,1.0837787002826917,-23.21,2.0545,4.0568,10.1344,0.8818,5.3997,5.3189,4.523166367076267,7
135048,npp,227,1154,7.99904108047485,47.6520500183105,-102.660957336426,3686528,228,850,196611,3883139,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-08-30 08:16:24.948165,96.25688151309194,43.33857654005835,37.44314277033892,0.051170037721024256,8.0,-43.34,1.4867838833500562,-43.37,1.9321,4.019,7.9222,0.8901,6.2542,7.1199,3.9985578176245995,7
136362,npp,116,376,27.0310478210449,47.6498870849609,-102.663200378418,3670144,118,210,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-06 07:44:44.881356,90.53400341957648,63.850900301297706,52.673091202921796,0.029718793896187912,3.0,-63.81,2.7445598364131496,-63.82,3.5498,5.1219,12.6522,0.6984,11.56,18.8791,17.066271064769833,7
136561,npp,1560,2380,1.1522331237793,47.6500625610352,-102.665870666504,3670144,1560,1925,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-07 09:06:38.740836,-73.27698428114742,19.667481266136797,17.346960059043074,0.025741736393520766,16.0,19.67,1.0837787002826917,19.67,2.3159,4.1302,10.0992,0.8661,0.8296,0.998,-0.5722307684575236,7
136755,npp,850,1925,1.80451631546021,47.6482009887695,-102.666221618652,3670144,850,1497,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-08 08:47:50.201913,104.81536619600566,6.299479118638556,5.578151210938425,0.014792956886630645,13.0,-6.32,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,-1.0744,0.9999,0.09753833702765802,7
136940,npp,94,1465,0.934244632720947,47.6526870727539,-102.663696289062,3670144,94,1099,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-09 08:28:56.328134,97.93277083154014,30.766224256041447,26.946315939490738,0.006806223669695577,10.0,-30.77,1.184412938166907,-30.77,1.7618,3.7269,8.6141,0.9599,1.2195,0.8967,0.4815243622815634,7
137142,npp,1248,3407,13.0169248580933,47.6508331298828,-102.661064147949,3686528,1252,2756,167969027,171655555,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-10 09:50:18.162683,-65.50899439812622,57.60305422021357,48.42144639419542,0.0052448785367180655,23.0,57.55,2.2013981571160284,57.52,3.5744,5.3239,12.9738,0.6719,7.0719,8.7464,8.426465496387799,7
137903,npp,1571,1620,0.701296150684357,47.6466178894043,-102.659843444824,3670176,1571,1219,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-14 08:35:12.910014,99.64077973941376,23.25289509686066,20.47093344457026,8.955593749972349e-16,11.0,-23.27,1.0837787002826917,-23.21,2.0545,4.0568,10.1344,0.8818,0.4811,0.6184,0.6184,7
137916,npp,217,3955,2.78464722633362,47.6492233276367,-102.662307739258,3686560,217,3145,196611,3883171,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-14 10:15:07.267617,-60.899758452554074,68.32410457200818,55.41850833112357,3.846750141013984e-09,27.0,68.24,3.3166247903554,68.22,4.9398,11.4263,21.9888,0.3131,0.9717,0.8718,0.8718,7
138492,npp,1366,2677,1.29048252105713,47.6533622741699,-102.666023254395,3670176,1367,2155,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-17 09:19:04.801343,-71.4933303406657,34.025028769904104,29.71655755314825,2.4561769405229155e-26,18.0,34.01,1.2937979144666532,34.1,1.9988,3.7558,11.4967,0.9525,1.6718,1.2291,1.2291,7
139283,npp,397,3264,9.6256103515625,47.6510734558105,-102.663436889648,3670176,396,2608,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-21 09:43:59.262110,-66.8063678710389,53.98561973518257,45.773739358332044,1.5882270586516888e-27,22.0,53.95,1.9513309067639726,53.97,4.0265,6.7455,13.2709,0.5303,5.0532,5.1046,5.1046,7
139866,npp,1401,1922,1.2449791431427,47.6522827148438,-102.664962768555,3670176,1401,1494,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-24 08:47:40.791563,98.67506951795782,6.512471961198095,5.76644510612683,1.7875201313727506e-13,13.0,-6.5,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,-1.634,0.6898,0.6898,7
140059,npp,660,1463,8.72409439086914,47.6525917053223,-102.660217285156,3670176,661,1097,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-25 08:28:48.708388,98.57333681958147,30.848957746793147,27.015846670657943,6.625155700807391e-07,10.0,-30.87,1.2365102219381485,-30.77,1.7618,3.7269,8.6141,0.9599,7.6187,8.374,8.374,7
140634,npp,490,2526,7.17627954483032,47.6520080566406,-102.659164428711,3670144,490,2044,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-28 09:12:42.397165,-72.53214749656195,27.12547268215515,23.82213415660298,0.033166035960858604,17.0,27.1,1.1367971201176101,27.34,1.7368,4.8925,11.2688,0.7312,5.5863,5.2472,3.224091327866404,7
141015,npp,774,3951,19.7563323974609,47.6529731750488,-102.666191101074,3670144,775,3143,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-09-30 10:14:57.932543,-60.835537683028,68.25832840528932,55.378230937146206,0.10891550162429815,27.0,68.17,3.3166247903554,68.22,4.9398,11.4263,21.9888,0.3131,6.0889,6.1852,-0.4585814915820894,7
141208,npp,166,3542,199.084289550781,47.6466178894043,-102.659652709961,3670144,167,2874,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-01 09:56:20.088842,-64.7635297871535,60.67895859633395,50.571446336912025,0.10929966126163883,24.0,60.61,2.4157378735459294,60.66,4.3198,8.1476,25.9651,0.4391,82.616,87.4105,80.74328499665592,7
141384,npp,558,680,156.426696777344,47.6482086181641,-102.662071228027,3670144,556,461,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-02 07:57:08.744569,92.42620338259404,57.264289010127854,48.17003133346164,0.1083701659776668,5.0,-57.24,2.2013981571160284,-57.11,3.0801,5.9143,9.811,0.6049,71.9486,94.6158,88.00528366187868,7
141975,npp,497,1767,4.29452800750732,47.6514358520508,-102.663543701172,3670144,497,1348,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-05 08:41:16.700924,101.32171002932338,15.339370507448965,13.552193498647986,0.0484606569951167,12.0,-15.35,1.0442604737599883,-14.91,1.5113,3.0684,6.0412,1.1658,4.7515,5.0068,2.050728447167548,7
144733,npp,397,220,3.68800497055054,47.6482353210449,-102.665222167969,3670176,395,110,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-19 07:38:09.439518,269.17926091097945,66.74267533661727,54.46808754346097,5.397079805122068e-26,2.0,-66.68,3.1865100272627664,-66.63,4.7325,6.5649,10.1347,0.5449,2.6744,2.0096,2.0096,7
145924,npp,330,2377,3.28134369850159,47.6478462219238,-102.663520812988,3670176,330,1922,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-25 09:06:29.002530,-74.0093217859543,19.52467650539529,17.219948418937896,0.00048308732024781404,16.0,19.51,1.0837787002826917,19.67,2.3159,4.1302,10.0992,0.8661,2.7941,2.8421,2.8421,7
146681,npp,403,531,18.6526947021484,47.6514472961426,-102.661094665527,3670144,405,327,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-10-29 07:50:57.237735,91.95427694371045,60.695836477526306,50.569044143579056,0.1789262160225934,4.0,-60.66,2.4157378735459294,-60.68,2.0233,4.9873,11.8931,0.7173,9.2341,13.3792,2.4648061383228743,7
147653,npp,891,3119,7.96586656570435,47.6515731811523,-102.666275024414,3670144,890,2498,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-03 09:37:47.545209,-67.91608768269805,49.919371975725134,42.66873303152203,0.06433676816130258,21.0,49.88,1.7549928774784245,49.97,2.903,5.5796,9.9781,0.6411,4.937,5.1072,1.182695010685313,7
149262,npp,326,1925,2.73465871810913,47.6504669189453,-102.661880493164,3670176,326,1497,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-11 08:47:47.780045,100.2887083732785,6.309905475504386,5.586471262462026,1.6701615837779292e-15,13.0,-6.32,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,-0.1443,1.5152,1.5152,7
149468,npp,1363,3818,106.220970153809,47.6494750976562,-102.662101745605,3670176,1366,3069,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-12 10:08:57.209881,-62.32521078089165,66.04465387928384,54.04853560446598,6.120538436654741e-16,26.0,65.95,3.0,65.91,5.4981,10.8243,25.1899,0.3305,35.3762,35.1046,35.1046,7
149654,npp,754,3406,10.76735496521,47.64697265625,-102.660270690918,3670176,756,2754,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-13 09:50:19.395985,-66.00072647250315,57.59182597433193,48.40326139182926,1.1532723239184554e-23,23.0,57.52,2.2013981571160284,57.52,3.5744,5.3239,12.9738,0.6719,6.05,7.2349,7.2349,7
149840,npp,115,2975,131.023803710938,47.649341583252,-102.661468505859,3670176,116,2397,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-14 09:31:38.023550,-69.81789528978025,45.37766095739875,39.0839111699085,1.016438637473509e-28,20.0,45.33,1.5732132722552272,45.36,2.3105,4.0014,10.5844,0.894,84.318,117.1362,117.1362,7
150015,npp,274,72,1.21799790859222,47.6528930664062,-102.661315917969,3670176,278,31,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-15 07:32:01.802173,268.30445992309245,69.19804737440373,55.893331272948735,9.273866155121218e-31,1.0,-69.12,3.5496478698597698,-69.17,4.6462,6.6924,9.5881,0.5345,2.0351,0.6511,0.6511,7
150583,npp,331,1154,19.6159591674805,47.650936126709,-102.661842346191,3670176,331,850,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-18 08:16:20.531871,95.97807714695634,43.3466048367469,37.44406304020063,2.690927907544436e-24,8.0,-43.34,1.4867838833500562,-43.37,1.9321,4.019,7.9222,0.8901,14.0677,17.4601,17.4601,7
151465,npp,578,3681,52.2539710998535,47.6511192321777,-102.658653259277,3670176,581,2980,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-23 10:02:46.873871,-63.405717138132225,63.537032503779756,52.46824480072475,7.893823376580103e-08,25.0,63.42,2.7445598364131496,63.48,2.6615,6.3547,19.1782,0.5629,20.301,29.4158,29.4158,7
151811,npp,253,375,3.12594151496887,47.6532516479492,-102.665977478027,3670144,251,211,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-25 07:44:43.376709,90.38224777507195,63.832898175276675,52.65160091975476,0.04844188209519198,3.0,-63.83,2.7445598364131496,-63.82,3.5498,5.1219,12.6522,0.6984,2.85,2.1832,-0.7717262949879218,7
152004,npp,1702,2379,5.13651323318481,47.648551940918,-102.664497375488,3670144,1702,1924,167972099,171642243,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-26 09:06:39.002127,-74.6575733726534,19.66831779917953,17.34524828213282,0.05664719064808827,16.0,19.61,1.0837787002826917,19.67,2.3159,4.1302,10.0992,0.8661,4.5059,4.4489,0.9934547129176519,7
152366,npp,245,1465,8.01327037811279,47.6502456665039,-102.666976928711,3670144,245,1099,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-11-28 08:28:58.353959,98.84333910852196,30.729023989732188,26.91083980828506,0.22181595408131702,10.0,-30.77,1.184412938166907,-30.77,1.7618,3.7269,8.6141,0.9599,7.1963,7.6917,-5.838942638424089,7
153943,npp,860,2228,2.64574337005615,47.6532173156738,-102.666458129883,3670144,860,1787,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-07 09:00:21.774039,-72.46907060378922,11.287636397735607,9.984474241082898,0.0029715482572520405,15.0,11.23,1.015504800579495,11.35,1.5913,3.8013,9.0247,0.9411,2.4393,2.4898,2.3085373053564506,7
154332,npp,1218,3680,7.81419134140015,47.6528244018555,-102.662704467773,3670176,1221,2980,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-09 10:02:46.160118,-63.63435597523509,63.51404922140568,52.45618143265512,6.977344012147385e-05,25.0,63.4,2.7445598364131496,63.48,2.6615,6.3547,19.1782,0.5629,4.1091,4.3989,4.3989,7
154533,npp,596,3263,202.4990234375,47.6479911804199,-102.659996032715,3670176,597,2607,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-10 09:44:06.511196,-67.10573051822435,54.002516727048054,45.782383639412714,1.817602212318509e-11,22.0,53.92,1.9513309067639726,53.97,4.0265,6.7455,13.2709,0.5303,103.8952,107.3891,107.3891,7
155113,npp,1613,1922,1.28261935710907,47.6483573913574,-102.665679931641,3670176,1613,1494,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-13 08:47:47.978922,95.79385153330975,6.518333297400671,5.771368541797781,1.8423228602320308e-31,13.0,-6.5,1.0,-6.26,2.2474,6.4562,12.9266,0.5541,-1.5963,0.7107,0.7107,7
155473,npp,110,993,2.10674118995667,47.652645111084,-102.662857055664,3670176,109,731,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-15 08:10:00.201268,94.90017434351742,48.637047479602025,41.66953931764605,1.9011791916417164e-29,7.0,-48.67,1.7549928774784245,-48.595,2.0204,4.4755,9.4925,0.7993,2.2276,1.6839,1.6839,7
155674,npp,1390,2972,12.5284872055054,47.649959564209,-102.658218383789,3670176,1389,2395,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-16 09:31:36.253010,-69.02995322648081,45.30262480227193,39.028102509361794,4.114107610774051e-28,20.0,45.23,1.5732132722552272,45.36,2.3105,4.0014,10.5844,0.894,8.9975,11.2006,11.2006,7
156413,npp,392,3540,1.55430173873901,47.6515502929688,-102.667068481445,3670176,392,2873,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-20 09:56:30.601126,-64.49725230065857,60.66613905796636,50.561421339689154,2.7773566416952845e-16,24.0,60.57,2.4157378735459294,60.66,4.3198,8.1476,25.9651,0.4391,0.848,0.6824,0.6824,7
156955,npp,1478,2226,9.80796146392822,47.6489219665527,-102.664520263672,3670144,1478,1784,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-23 09:00:19.177189,-75.8708780934,11.165980124372963,9.877733010365565,0.006277970881161108,15.0,11.12,1.015504800579495,11.35,1.5913,3.8013,9.0247,0.9411,9.4922,9.2299,8.84694747145337,7
157135,npp,759,1768,5.39560556411743,47.6509437561035,-102.662590026855,3670144,759,1349,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-24 08:41:28.848718,99.90190689276675,15.260744129633249,13.48341102469316,0.024874677508391018,12.0,-15.29,1.0442604737599883,-14.91,1.5113,3.0684,6.0412,1.1658,5.8059,6.2905,4.773159313185838,7
157542,npp,1192,3260,11.2272863388062,47.6521987915039,-102.662460327148,3670144,1192,2603,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-26 09:44:02.113635,-67.08650303036801,53.92452253118584,45.7269059926376,0.060134997275728935,22.0,53.84,1.9513309067639726,53.97,4.0265,6.7455,13.2709,0.5303,5.8741,5.954,2.285800561549295,7
157745,npp,539,2822,21.6858425140381,47.648868560791,-102.662307739258,3670144,538,2273,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-27 09:25:18.904732,-69.86269622911506,39.929143385224364,34.652200718164394,0.11796214591499705,19.0,39.87,1.4276677814245327,40.13,2.9877,4.9693,12.9835,0.7199,15.2863,15.6111,8.415478531526471,7
158305,npp,180,3813,60.2987174987793,47.6467323303223,-102.660026550293,3670144,182,3065,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2012-12-30 10:08:52.969506,-62.1089717330039,65.98062217209433,54.0200873165092,0.10414993380775119,26.0,65.86,3.0,65.91,5.4981,10.8243,25.1899,0.3305,20.0688,19.9279,13.574815340221242,7
169006,npp,351,3113,3.64592695236206,47.6507682800293,-102.66641998291,3670144,355,2494,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2013-01-06 09:37:43.147258,-67.89339892644811,49.76691997482542,42.55721162217646,0.0007357912355358968,21.0,49.7,1.7549928774784245,49.97,2.903,5.5796,9.9781,0.6411,2.4755,2.3375,2.3375,7
169540,npp,1330,1764,4.66244697570801,47.6493530273438,-102.660095214844,3670176,1330,1345,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2013-01-09 08:41:22.877528,100.83402319776341,15.468741545954158,13.666615837676906,5.058319462600781e-21,12.0,-15.51,1.0442604737599883,-14.91,1.5113,3.0684,6.0412,1.1658,5.1038,5.4357,5.4357,7
170271,npp,437,2370,3.94195652008057,47.6500434875488,-102.662643432617,3670176,437,1916,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2013-01-13 09:06:26.229229,-74.5819980530161,19.17073018043347,16.9127068545749,3.3696064456958148e-28,16.0,19.12,1.0442604737599883,19.67,2.3159,4.1302,10.0992,0.8661,3.3971,3.4143,3.4143,7
170647,npp,756,3808,6.76620864868164,47.6547164916992,-102.664772033691,3670176,758,3063,196611,3866787,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2013-01-15 10:08:45.283112,-62.34321713497353,65.89130816673034,53.96730554828205,1.6524701356543208e-24,26.0,65.77,3.0,65.91,5.4981,10.8243,25.1899,0.3305,2.2246,2.2361,2.2361,7
172115,npp,373,2671,8.17379379272461,47.651065826416,-102.659271240234,3670144,374,2151,196611,3866755,1211,usa_bakken_107_7,47.65,-102.6625,107,7,usa_bakken,2013-01-23 09:19:06.379751,-71.91090305130696,33.81541203656261,29.539012066534088,0.023907325552538237,18.0,33.76,1.2937979144666532,34.1,1.9988,3.7558,11.4967,0.9525,6.992,7.7852,6.326867213110954,7
