gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1253,1925,0.457415968179703,47.5986709594727,-102.815567016602,3670144,1254,1497,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-01 08:49:08.581815,101.4526482698997,6.304453273589339,5.581981579519605,0.0016354065868859596,13.0,-6.32,1.0,-7.02,0.8934,1.4141,3.4114,1.1828,0.7159,0.541,0.4525340969701043,7
101303,npp,1029,2976,1.66788935661316,47.5956687927246,-102.82006072998,3670144,1030,2398,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-04 09:32:56.804122,-69.31336512230932,45.4120911759684,39.11414952306967,0.014416016650889108,20.0,45.36,1.5732132722552272,44.99,1.1228,2.2532,4.2598,0.7423,1.3005,1.2381,0.4582780637662007,7
101429,npp,357,2530,2.53684878349304,47.5947494506836,-102.815399169922,3670144,357,2048,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-05 09:14:11.793662,-72.68371301065912,27.32485482436205,23.993090300636133,0.036293089358733426,17.0,27.29,1.184412938166907,26.75,0.8709,1.4104,3.2469,1.1859,2.6236,3.0085,1.0452567615227293,7
101805,npp,43,3547,6.11544513702393,47.5942916870117,-102.812911987305,3686528,42,2879,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-08 09:57:49.351794,-64.487726483731,60.793457026774014,50.6469066903487,0.035921074267183745,24.0,60.72,2.4157378735459294,60.45,1.623,2.8711,7.4234,0.5826,3.0156,3.5626,1.6194805957292175,7
101917,npp,440,684,1.47758817672729,47.5971641540527,-102.815879821777,3670144,440,465,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-09 07:58:39.743084,92.6978099195464,57.16826516798456,48.10023049130503,0.024519962363630833,5.0,-57.14,2.1127631471468895,-57.465,1.4398,2.0711,4.8782,0.8076,1.3917,1.1933,-0.13308612938943698,7
102179,npp,1111,2231,2.48924374580383,47.593692779541,-102.814140319824,3686528,1111,1789,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-11 09:01:37.873557,-73.68202563643155,11.424584253769275,10.10578157407579,0.007909891797663876,15.0,11.4,1.015504800579495,10.67,1.017,1.8179,3.1112,0.9201,2.3337,2.2903,1.862421253295468,7
102300,npp,391,1772,1.2636638879776,47.5998573303223,-102.820068359375,3686528,392,1353,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-12 08:42:47.513963,100.47574791519718,15.05470290583121,13.302203873679284,0.0021157977576911945,12.0,-15.07,1.0442604737599883,-15.62,0.9252,1.2637,2.4216,1.3236,1.6726,1.6726,1.5581477526116678,7
103278,npp,1618,2977,4.28478145599365,47.5951232910156,-102.814903259277,3686560,1620,2399,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-20 09:32:50.354074,-69.70193025525363,45.44349925186602,39.14221685520691,8.124901850532594e-15,20.0,45.4,1.5732132722552272,44.99,1.1228,2.2532,4.2598,0.7423,2.9639,3.1806,3.1806,7
103396,npp,928,2529,2.90064144134521,47.5964050292969,-102.818511962891,3686560,927,2047,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-21 09:14:03.565019,-71.70382375265578,27.293522453558023,23.967693524141463,2.0130595141726583e-18,17.0,27.25,1.184412938166907,26.75,0.8709,1.4104,3.2469,1.1859,2.9308,3.4399,3.4399,7
103515,npp,227,2079,4.0732128620147705,47.5914611816406,-102.814506530762,3686560,227,1644,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-22 08:55:16.776908,-74.86320015520553,2.642331357094446,2.3405904874231536,1.0764699736954967e-17,14.0,2.62,1.0,2.04,0.6742,1.6726,4.0072,1.0,4.0732,4.0732,4.0732,7
103642,npp,1215,3957,2.515291929245,47.5914497375488,-102.814712524414,3686560,1221,3146,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-23 10:16:19.012691,-60.804470863615634,68.36953916661399,55.44369388755602,1.0331193917477515e-14,27.0,68.27,3.3166247903554,68.08,1.9395,4.1155,9.2423,0.4064,1.1901,1.0222,1.0222,7
103988,npp,200,220,3.66142082214355,47.5966529846191,-102.816505432129,3686560,200,110,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-26 07:39:30.512578,269.33712455899,66.72373998630687,54.46398345855082,2.8175886801043e-10,2.0,-66.68,3.1865100272627664,-66.88,3.1706,3.803,6.7149,0.4398,1.6281,1.6103,1.6103,7
104471,npp,1390,3266,2.47888040542603,47.5993461608887,-102.816467285156,3686560,1388,2610,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-04-30 09:45:10.819740,-66.55969542702115,54.051296047362435,45.82360883875709,4.757147911210363e-10,22.0,54.0,1.9513309067639726,53.68,1.5619,3.3987,7.6136,0.4921,1.2012,1.2199,1.2199,7
132847,npp,1852,1760,3.84897875785828,47.5936241149902,-102.821151733398,3686560,1851,1342,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-18 08:41:39.599599,99.36396350855557,15.737922860301282,13.90278051451578,4.2888464866161513e-23,12.0,-15.73,1.0442604737599883,-15.62,0.9252,1.2637,2.4216,1.3236,4.1483,5.0945,5.0945,7
133209,npp,328,826,4.2167797088623,47.5966835021973,-102.81909942627,3686560,328,616,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-20 08:03:50.056469,94.00643519926858,53.49324654100409,45.39997274728388,1.9960249025287405e-25,6.0,-53.48,1.9513309067639726,-53.48,1.5882,2.6931,5.376,0.6211,2.4534,2.6189,2.6189,7
133404,npp,1653,2817,4.21195507049561,47.5939979553223,-102.820274353027,3686560,1653,2269,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-21 09:25:31.451198,-70.74780371367315,39.70795924117086,34.469730188566,7.699263145381698e-27,19.0,39.68,1.4276677814245327,39.7,1.2272,2.3915,4.9041,0.6994,2.9477,2.9457,2.9457,7
133584,npp,971,2369,4.40865898132324,47.5986175537109,-102.814163208008,3686560,971,1914,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-22 09:06:44.685245,-72.9398296861585,19.084423817015654,16.836707864998477,2.272590640356419e-26,16.0,19.07,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,4.2716,4.3513,4.3513,7
133762,npp,262,1913,4.67186307907104,47.5993385314941,-102.818740844727,3686560,263,1486,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-23 08:47:56.140040,102.75043805049825,7.000944768732164,6.198496461779671,3.427844317057022e-24,13.0,-7.02,1.0,-7.02,0.8934,1.4141,3.4114,1.1828,4.9303,5.5257,5.5257,7
134138,npp,684,3398,3.91450834274292,47.5930595397949,-102.814239501953,3686560,682,2746,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-25 09:50:25.861928,-65.51062306253935,57.38838808948126,48.26602662923656,5.837975735261738e-22,23.0,57.33,2.2013981571160284,57.26,1.6596,2.6615,6.268,0.6284,2.2418,2.46,2.46,7
134322,npp,24,2966,3.8803699016571,47.5958290100098,-102.813819885254,3686560,24,2390,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-26 09:31:44.439460,-69.3917235967519,45.05501917077791,38.83118934359601,8.267850822320654e-17,20.0,45.02,1.5732132722552272,44.99,1.1228,2.2532,4.2598,0.7423,2.7069,2.8804,2.8804,7
134492,npp,189,55,4.55597639083862,47.5980072021484,-102.811851501465,3686528,187,22,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-27 07:32:06.390699,267.970950609445,69.44421861865156,56.0425518727187,0.0005323168318137331,1.0,-69.38,3.5496478698597698,-69.4,1.9141,3.7407,6.2948,0.4471,1.9022,2.0371,2.0371,7
134687,npp,1723,2067,4.52288389205933,47.5984725952148,-102.814971923828,3686560,1723,1632,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-28 08:54:10.924855,-58.15465735062161,2.0721237957797776,1.8355685949707827,0.00028760794013105715,14.0,1.93,1.0,2.04,0.6742,1.6726,4.0072,1.0,4.5229,4.5229,4.5229,7
134872,npp,995,1608,1.76396930217743,47.5952911376953,-102.816276550293,3686528,995,1209,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-29 08:35:20.606145,99.84307348193687,23.862076523396937,20.999898689288077,0.013250771745494062,11.0,-23.87,1.1367971201176101,-23.87,0.9982,1.9374,3.6956,0.8633,1.52,1.5229,0.8061109778032203,7
135048,npp,237,1140,3.89982223510742,47.5954246520996,-102.815330505371,3670144,236,839,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-08-30 08:16:24.948165,95.50782873331501,43.85129759155694,37.85861100885533,0.05149593505906019,8.0,-43.83,1.5732132722552272,-43.83,1.129,2.8622,4.358,0.5844,2.3321,2.2789,-0.5067280107341281,7
136001,npp,463,3675,5.91934394836426,47.596061706543,-102.817840576172,3686528,460,2975,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-04 10:02:48.338937,-63.23901068158324,63.37659284797467,52.3741106122893,0.06459666911066494,25.0,63.3,2.7445598364131496,63.3,1.5465,3.4546,6.7026,0.4842,2.5706,2.8659,-0.6284008738149574,7
136362,npp,124,362,2.00277864933014,47.5955238342285,-102.814300537109,3670144,122,200,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-06 07:44:44.881356,90.14883309322066,64.13388055870763,52.854747980015546,0.02965772507989842,3.0,-64.08,2.7445598364131496,-64.08,1.7744,2.6093,3.609,0.641,1.4516,1.2838,-0.32050895414300795,7
136561,npp,1572,2368,0.786452531814575,47.5976982116699,-102.821258544922,3670144,1572,1914,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-07 09:06:40.520116,-74.39173395438895,19.019267923738546,16.780137235702707,0.025704110984624568,16.0,19.01,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,0.8029,0.7762,-0.6142416235508541,7
136940,npp,105,1452,0.5817878246307371,47.5960807800293,-102.815475463867,3670144,105,1089,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-09 08:28:58.107363,98.53838143306217,31.350066688529374,27.444373916710962,0.006771904676309284,10.0,-31.36,1.2365102219381485,-31.36,0.9705,1.338,2.8947,1.2501,1.061,0.7273,0.36097968111048706,7
137142,npp,1262,3397,1.100329458713531,47.5962600708008,-102.813529968262,3686528,1260,2745,196611,3883139,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-10 09:50:19.941920,-65.42630078685632,57.36201567545436,48.248693114204144,0.005224856550645277,23.0,57.31,2.2013981571160284,57.26,1.6596,2.6615,6.268,0.6284,0.9634,0.6915,0.4088659097003917,7
137916,npp,232,3945,1.93953883647919,47.596851348877,-102.820816040039,3686560,232,3140,196611,3883171,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-14 10:15:09.046898,-61.125244424537016,68.1741782032691,55.33168976304024,3.3873518275166383e-09,27.0,68.08,3.3166247903554,68.08,1.9395,4.1155,9.2423,0.4064,1.0165,0.7883,0.7883,7
138492,npp,1379,2666,0.610075265169144,47.5947647094727,-102.812118530273,3670176,1380,2147,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-17 09:19:06.580624,-72.04366024393971,33.569939757246416,29.331450826399468,2.2716400881762052e-26,18.0,33.55,1.2937979144666532,33.59,0.9444,1.4147,4.0995,1.1823,1.0507,0.7213,0.7213,7
139283,npp,411,3254,1.010647714138031,47.593204498291,-102.813667297363,3670176,410,2596,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-21 09:44:01.041391,-67.10929365503519,53.724867223583985,45.578593034996324,1.5140108857598981e-27,22.0,53.68,1.9513309067639726,53.68,1.5619,3.3987,7.6136,0.4921,0.4488,0.4974,0.4974,7
140059,npp,671,1449,1.98685121536255,47.5937614440918,-102.81470489502,3670176,670,1087,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-25 08:28:48.708388,97.40155741136344,31.491673261282006,27.564004358374866,7.512459350121341e-07,10.0,-31.49,1.2365102219381485,-31.36,0.9705,1.338,2.8947,1.2501,2.1973,2.4837,2.4837,7
140634,npp,503,2514,3.10708999633789,47.594409942627,-102.8154296875,3670144,503,2035,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-28 09:12:44.176439,-73.23208149945128,26.553895154077587,23.329138005548018,0.033464226403342505,17.0,26.51,1.1367971201176101,26.75,0.8709,1.4104,3.2469,1.1859,3.1651,3.6847,1.8744816532550064,7
141015,npp,789,3942,6.74852848052979,47.5965423583984,-102.81689453125,3670144,791,3138,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-09-30 10:14:59.711824,-61.050799101952535,68.12346413936692,55.29998672612487,0.10942968545839415,27.0,68.03,3.3166247903554,68.08,1.9395,4.1155,9.2423,0.4064,2.4665,2.7427,-3.176804067051523,7
141208,npp,180,3531,3.64924502372742,47.5965347290039,-102.820510864258,3670144,182,2866,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-01 09:56:21.868123,-64.71015409922374,60.445169566350685,50.411359112077115,0.10961895730555328,24.0,60.37,2.4157378735459294,60.45,1.623,2.8711,7.4234,0.5826,1.9947,2.1259,-3.8038425637112137,7
141384,npp,567,666,3.30932331085205,47.5969734191895,-102.816345214844,3670144,568,448,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-02 07:57:10.523850,92.713030299035,57.59841061261553,48.40931967343579,0.10843430415462273,5.0,-57.57,2.2013981571160284,-57.465,1.4398,2.0711,4.8782,0.8076,2.2351,2.6726,-3.193059777439795,7
141783,npp,1233,2213,8.31479263305664,47.5935020446777,-102.817008972168,3670144,1233,1772,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-04 09:00:08.772163,-75.84061003492936,10.37871359545631,9.182901494007666,0.06693183665810651,15.0,10.38,1.0,10.67,1.017,1.8179,3.1112,0.9201,8.1695,7.6503,4.029680259997836,7
143752,npp,1098,2512,0.882222831249237,47.5935440063477,-102.816932678223,3670176,1098,2034,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-14 09:12:38.656160,-71.05128530778661,26.457754887507726,23.245628694354913,9.252411215249857e-20,17.0,26.41,1.1367971201176101,26.75,0.8709,1.4104,3.2469,1.1859,1.208,1.0462,1.0462,7
144543,npp,188,3106,0.943696796894073,47.5941848754883,-102.813652038574,3670176,187,2489,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-18 09:37:40.346645,-68.09103405933543,49.53968110857055,42.37574338627328,1.0780937292812164e-29,21.0,49.49,1.7549928774784245,49.64,1.4427,3.017,6.3334,0.5544,0.4912,0.5232,0.5232,7
144733,npp,405,206,3.75562143325806,47.5981712341309,-102.816459655762,3670176,407,102,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-19 07:38:11.218791,269.4009492415726,66.98332748522023,54.612259398065945,5.653201665830805e-26,2.0,-66.92,3.1865100272627664,-66.88,3.1706,3.803,6.7149,0.4398,1.6577,1.6517,1.6517,7
145924,npp,342,2365,0.921221256256104,47.5950698852539,-102.820777893066,3670176,342,1911,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-25 09:06:30.781812,-73.61372796852446,18.855563360045824,16.63482163826901,0.0005082474672669368,16.0,18.85,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,0.932,0.9092,0.9092,7
146681,npp,411,517,15.4193687438965,47.5983963012695,-102.813529968262,3670144,410,315,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-10-29 07:50:57.237735,91.53269519732129,61.01159587230758,50.78399685904557,0.1792883109459682,4.0,-60.97,2.4157378735459294,-60.98,1.2988,1.8743,4.8818,0.8924,7.2796,13.7598,4.0613540858612005,7
147653,npp,904,3108,7.55883169174194,47.6006202697754,-102.818717956543,3670144,905,2491,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-03 09:37:49.324491,-68.30125200152429,49.59900536775993,42.419784311132275,0.06435711397009801,21.0,49.55,1.7549928774784245,49.64,1.4427,3.017,6.3334,0.5544,4.2605,4.1905,0.70915765405551,7
149262,npp,337,1912,0.503587156534195,47.5992317199707,-102.818885803223,3670176,338,1485,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-11 08:47:49.559328,103.65608487534783,7.045150360552671,6.236728918933258,1.485114026450988e-15,13.0,-7.08,1.0,-7.02,0.8934,1.4141,3.4114,1.1828,0.762,0.5956,0.5956,7
149468,npp,1378,3808,0.965185463428497,47.5948295593262,-102.82039642334,3670176,1381,3063,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-12 10:08:58.989162,-62.269510701561465,65.8730657923667,53.94310963057836,5.466045040470527e-16,26.0,65.77,3.0,65.75,2.1645,4.6336,8.8344,0.361,0.4498,0.3484,0.3484,7
149654,npp,767,3395,2.09164571762085,47.595775604248,-102.812606811523,3670176,765,2743,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-13 09:50:19.395985,-65.56756283787456,57.3385166907637,48.221814023629946,1.0436418546809129e-23,23.0,57.26,2.2013981571160284,57.26,1.6596,2.6615,6.268,0.6284,1.4137,1.3145,1.3145,7
149840,npp,128,2963,0.972403526306152,47.5939521789551,-102.818092346191,3670176,131,2389,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-14 09:31:38.023550,-69.13110217527988,44.980488535682504,38.76515089615056,9.357483207137657e-29,20.0,44.92,1.5732132722552272,44.99,1.1228,2.2532,4.2598,0.7423,0.8584,0.7218,0.7218,7
150015,npp,282,57,0.645961701869965,47.5948715209961,-102.817222595215,3670176,281,24,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-15 07:32:01.802173,267.96217531983706,69.44030331121012,56.02871025815904,9.134996868644196e-31,1.0,-69.35,3.5496478698597698,-69.4,1.9141,3.7407,6.2948,0.4471,0.8007,0.2888,0.2888,7
150777,npp,1586,3110,0.797133803367615,47.593505859375,-102.818336486816,3670176,1588,2492,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-19 09:37:54.874842,-68.35751691805274,49.65096576302919,42.46037098281281,4.070010326052015e-24,21.0,49.61,1.7549928774784245,49.64,1.4427,3.017,6.3334,0.5544,0.4077,0.4419,0.4419,7
151811,npp,263,362,2.43588137626648,47.5927886962891,-102.814903259277,3670144,263,202,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-25 07:44:45.155937,90.57425376738962,64.09431190418428,52.819276025995165,0.04863798295497616,3.0,-64.08,2.7445598364131496,-64.08,1.7744,2.6093,3.609,0.641,1.6094,1.5614,-1.0696295666949553,7
152004,npp,1714,2367,2.95124220848083,47.5966148376465,-102.820236206055,3670144,1714,1914,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-11-26 09:06:40.781407,-74.3169235699676,19.004501941672306,16.764885320656706,0.05690684548303242,16.0,18.96,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,2.8759,2.9128,-0.16552652418579195,7
154332,npp,1233,3670,0.694076776504517,47.5945930480957,-102.819496154785,3670176,1237,2973,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-09 10:02:47.939397,-63.555568342040566,63.32627253317373,52.334128432460126,6.7967653996762e-05,25.0,63.21,2.7445598364131496,63.3,1.5465,3.4546,6.7026,0.4842,0.6668,0.336,0.336,7
154533,npp,609,3252,3.36011528968811,47.5990562438965,-102.81640625,3670176,612,2596,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-10 09:44:08.290477,-67.46115280499943,53.71391556360235,45.566461479468686,1.6382501212260108e-11,22.0,53.62,1.9513309067639726,53.68,1.5619,3.3987,7.6136,0.4921,1.6528,1.6536,1.6536,7
155113,npp,1624,1910,0.724267423152924,47.5956611633301,-102.813659667969,3670176,1624,1482,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-13 08:47:49.758158,99.51246440453717,7.166781467677152,6.344872542882078,1.7197888258134502e-31,13.0,-7.19,1.0,-7.02,0.8934,1.4141,3.4114,1.1828,0.9827,0.8566,0.8566,7
155473,npp,120,979,0.709892511367798,47.5977249145508,-102.817115783691,3670176,120,722,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-15 08:10:01.980505,94.76018317941109,49.074230533723366,42.01149314391892,1.8762533053961092e-29,7.0,-49.09,1.7549928774784245,-48.97,1.1883,1.5795,3.3114,1.059,1.1771,0.7517,0.7517,7
155674,npp,1403,2960,0.471457660198212,47.5985565185547,-102.819129943848,3670176,1403,2386,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-16 09:31:38.032289,-69.4542742119678,44.90456248403361,38.70832786899482,4.0133526867145277e-28,20.0,44.82,1.5732132722552272,44.99,1.1228,2.2532,4.2598,0.7423,0.54,0.35,0.35,7
156413,npp,406,3530,0.677078247070312,47.5986785888672,-102.818550109863,3670176,407,2865,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-20 09:56:32.380408,-64.7756521036865,60.46102614427224,50.42090462726086,2.901441023232353e-16,24.0,60.35,2.4157378735459294,60.45,1.623,2.8711,7.4234,0.5826,0.7644,0.3944,0.3944,7
157135,npp,770,1755,3.05716109275818,47.5976943969727,-102.817474365234,3670144,771,1338,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-24 08:41:30.627999,101.27685139765593,15.962030312872084,14.099448005981815,0.02502447923486655,12.0,-16.0,1.0442604737599883,-15.62,0.9252,1.2637,2.4216,1.3236,3.3901,4.0464,2.692722467380574,7
157542,npp,1206,3250,9.06174850463867,47.593994140625,-102.812286376953,3670144,1207,2591,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-26 09:44:03.892915,-66.97212195837923,53.65686275720843,45.52654301164317,0.06038790003551638,22.0,53.57,1.9513309067639726,53.68,1.5619,3.3987,7.6136,0.4921,4.5747,4.4595,1.192868844445313,7
157745,npp,552,2810,14.8600788116455,47.5944366455078,-102.819732666016,3670144,552,2263,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-27 09:25:20.684013,-70.33249701401755,39.4842708524946,34.28435572713317,0.11832280968122044,19.0,39.42,1.4276677814245327,39.7,1.2272,2.3915,4.9041,0.6994,10.4061,10.3927,3.9921300796994537,7
158305,npp,194,3803,9.58756446838379,47.5979766845703,-102.813087463379,3670144,197,3059,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2012-12-30 10:08:54.748787,-62.36713655786096,65.81491491736749,53.91800127741619,0.10435264592808224,26.0,65.68,3.0,65.75,2.1645,4.6336,8.8344,0.361,3.3239,3.4608,-2.1840660104549947,7
170271,npp,449,2358,0.533693850040436,47.597469329834,-102.818939208984,3670176,449,1905,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-13 09:06:28.008510,-75.76504570745838,18.521739314582526,16.344803634438776,3.197363118915465e-28,16.0,18.46,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,0.5609,0.5268,0.5268,7
170647,npp,771,3799,2.87163281440735,47.5959014892578,-102.814292907715,3670176,774,3057,196611,3866787,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-15 10:08:47.062385,-62.56362783978579,65.7427941311521,53.87560188152909,1.575854775332459e-24,26.0,65.61,3.0,65.75,2.1645,4.6336,8.8344,0.361,1.0852,1.0366,1.0366,7
172115,npp,386,2659,5.9853720664978,47.5959243774414,-102.818481445312,3670144,387,2143,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-23 09:19:08.158981,-72.48958644505153,33.29847964766941,29.10124221661553,0.024057490828296706,18.0,33.23,1.2365102219381485,33.59,0.9444,1.4147,4.0995,1.1823,5.369,7.0766,5.775230867806875,7
172849,npp,579,818,13.502968788147,47.5992774963379,-102.819541931152,3670144,581,607,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-27 08:03:46.819170,93.94501371060973,53.67661791452576,45.53795578616225,0.19757701552225557,6.0,-53.69,1.9513309067639726,-53.48,1.5882,2.6931,5.376,0.6211,7.2123,8.3862,-2.3015575498886616,7
173222,npp,1251,2363,9.07852554321289,47.5969429016113,-102.815559387207,3670144,1251,1909,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-29 09:06:44.983595,-73.85952455416624,18.777486766397395,16.56820596640445,0.08775543017819178,16.0,18.74,1.0442604737599883,19.07,0.8763,1.6946,3.2397,0.987,8.7435,8.9604,4.213346002086725,7
173405,npp,539,1907,9.1571741104126,47.5987396240234,-102.815048217773,3670144,539,1479,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-01-30 08:47:56.423982,99.34743683585147,7.339351974286742,6.497815000093041,0.05944226592890396,13.0,-7.37,1.0,-7.02,0.8934,1.4141,3.4114,1.1828,9.4156,10.8307,7.615222102508575,7
173777,npp,989,3391,5.04339027404785,47.5954780578613,-102.817359924316,3670144,987,2740,196611,3866755,3566,usa_bakken_70_20,47.59583333,-102.81666667,70,20,usa_bakken,2013-02-01 09:50:29.667478,-65.56390155728063,57.26535626845215,48.177789095190704,0.023866003478245607,23.0,57.17,2.2013981571160284,57.26,1.6596,2.6615,6.268,0.6284,2.7546,3.1694,1.878389210176847,7
