lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.833,0.814,0.839
2,0.656,0.66,0.66
3,0.516,0.532,0.514
4,0.418,0.426,0.406
5,0.34,0.34,0.319
6,0.272,0.271,0.244
7,0.212,0.216,0.18
8,0.168,0.175,0.132
9,0.136,0.143,0.095
10,0.113,0.121,0.068
11,0.096,0.106,0.048
12,0.087,0.097,0.039
13,0.093,0.092,0.044
14,0.091,0.091,0.043
15,0.125,0.092,0.075
16,0.141,0.094,0.09
17,0.132,0.098,0.082
18,0.121,0.101,0.074
19,0.117,0.105,0.072
20,0.114,0.108,0.077
21,0.102,0.11,0.075
22,0.084,0.11,0.07
23,0.074,0.11,0.077
24,0.063,0.108,0.087
25,0.064,0.105,0.107
26,0.075,0.101,0.133
27,0.083,0.095,0.156
28,0.084,0.09,0.169
29,0.084,0.084,0.175
30,0.092,0.077,0.18
31,0.099,0.069,0.174
32,0.087,0.06,0.146
33,0.067,0.052,0.106
34,0.046,0.045,0.066
35,0.037,0.038,0.041
36,0.031,0.031,0.021
37,0.022,0.026,0.002
38,0.014,0.022,-0.014
39,0.007,0.019,-0.029
40,0.001,0.017,-0.038
41,-0.001,0.015,-0.044
42,0.0,0.012,-0.045
43,0.001,0.01,-0.046
44,0.002,0.009,-0.043
45,0.004,0.008,-0.038
46,0.006,0.006,-0.034
47,0.006,0.005,-0.029
48,0.006,0.005,-0.025
49,0.003,0.005,-0.021
50,0.001,0.007,-0.015
51,0.006,0.009,-0.001
52,0.021,0.012,0.024
53,0.038,0.016,0.058
54,0.043,0.019,0.076
55,0.038,0.023,0.084
56,0.031,0.026,0.09
57,0.028,0.029,0.096
58,0.031,0.031,0.103
59,0.032,0.033,0.102
60,0.027,0.035,0.088
61,0.026,0.036,0.072
62,0.024,0.036,0.055
63,0.024,0.036,0.041
64,0.028,0.036,0.032
65,0.029,0.036,0.021
66,0.03,0.036,0.014
67,0.03,0.037,0.008
68,0.039,0.037,0.011
69,0.055,0.037,0.021
70,0.052,0.037,0.014
71,0.049,0.036,0.008
72,0.046,0.035,0.004
73,0.039,0.034,-0.003
74,0.03,0.032,-0.01
75,0.026,0.03,-0.011
76,0.023,0.029,-0.011
77,0.02,0.027,-0.008
78,0.016,0.025,-0.007
79,0.014,0.022,-0.003
80,0.011,0.019,-0.0
81,0.009,0.015,0.003
82,0.013,0.012,0.013
83,0.02,0.01,0.028
84,0.029,0.006,0.046
85,0.027,0.003,0.052
86,0.011,-0.001,0.047
87,-0.01,-0.004,0.036
88,-0.023,-0.008,0.026
89,-0.026,-0.01,0.02
90,-0.023,-0.013,0.015
91,-0.022,-0.015,0.006
92,-0.021,-0.016,-0.003
93,-0.019,-0.016,-0.012
94,-0.007,-0.016,-0.01
95,-0.006,-0.016,-0.017
96,-0.01,-0.015,-0.026
97,-0.012,-0.013,-0.033
98,-0.01,-0.011,-0.035
99,-0.007,-0.008,-0.034
100,-0.006,-0.005,-0.035
101,-0.006,-0.002,-0.037
102,-0.006,0.001,-0.036
103,-0.007,0.005,-0.037
104,-0.006,0.009,-0.035
105,-0.001,0.013,-0.029
106,0.007,0.017,-0.018
107,0.019,0.02,-0.004
108,0.031,0.023,0.012
109,0.04,0.025,0.023
110,0.042,0.025,0.028
111,0.04,0.026,0.029
112,0.042,0.026,0.034
113,0.041,0.026,0.039
114,0.039,0.026,0.045
115,0.038,0.025,0.052
116,0.035,0.025,0.057
117,0.033,0.026,0.059
118,0.024,0.028,0.051
119,0.016,0.031,0.04
120,0.01,0.034,0.028
121,0.015,0.037,0.023
122,0.025,0.041,0.022
123,0.035,0.046,0.024
124,0.038,0.05,0.022
125,0.037,0.055,0.015
126,0.037,0.058,0.011
127,0.041,0.062,0.011
128,0.055,0.065,0.022
129,0.069,0.068,0.033
130,0.079,0.071,0.042
131,0.086,0.072,0.048
132,0.09,0.073,0.051
133,0.09,0.072,0.052
134,0.087,0.071,0.051
135,0.089,0.068,0.057
136,0.098,0.064,0.07
137,0.11,0.059,0.086
138,0.101,0.054,0.084
139,0.074,0.049,0.065
140,0.035,0.043,0.034
141,0.014,0.037,0.02
142,0.009,0.032,0.021
143,-0.002,0.027,0.017
144,-0.011,0.022,0.016
145,-0.016,0.018,0.019
146,-0.018,0.015,0.021
147,-0.015,0.012,0.024
148,-0.009,0.011,0.027
149,0.001,0.01,0.029
150,0.003,0.01,0.022
151,0.005,0.012,0.015
152,0.008,0.014,0.011
153,0.022,0.017,0.02
154,0.043,0.021,0.036
155,0.057,0.025,0.044
156,0.058,0.029,0.041
157,0.053,0.032,0.032
158,0.052,0.036,0.028
159,0.059,0.039,0.031
160,0.053,0.042,0.023
161,0.046,0.045,0.017
162,0.04,0.045,0.013
163,0.035,0.044,0.01
164,0.031,0.041,0.008
165,0.027,0.038,0.008
166,0.023,0.034,0.008
167,0.024,0.029,0.015
168,0.025,0.024,0.021
169,0.02,0.019,0.022
170,0.015,0.014,0.021
171,0.009,0.008,0.022
172,-0.002,0.003,0.017
173,-0.008,-0.0,0.017
174,-0.003,-0.003,0.025
175,-0.0,-0.005,0.031
176,-0.002,-0.007,0.033
177,-0.004,-0.007,0.032
178,-0.005,-0.006,0.029
179,-0.007,-0.005,0.02
180,-0.009,-0.003,0.01
181,-0.01,-0.002,0.002
182,-0.01,0.0,-0.004
183,-0.007,0.002,-0.002
184,-0.003,0.004,-0.001
185,-0.001,0.005,-0.002
186,0.001,0.006,-0.003
187,0.002,0.006,-0.006
188,0.008,0.007,-0.006
189,0.017,0.008,-0.0
190,0.025,0.008,0.005
191,0.029,0.009,0.01
192,0.03,0.01,0.011
193,0.028,0.01,0.01
194,0.023,0.01,0.006
195,0.015,0.009,0.0
196,0.001,0.008,-0.01
197,-0.009,0.006,-0.017
198,-0.009,0.005,-0.014
199,-0.007,0.003,-0.008
200,-0.008,0.0,-0.007
201,-0.01,-0.003,-0.006
202,-0.013,-0.005,-0.005
203,-0.015,-0.007,-0.004
204,-0.015,-0.009,-0.0
205,-0.014,-0.01,0.005
206,-0.007,-0.012,0.016
207,0.008,-0.012,0.032
208,0.009,-0.011,0.033
209,0.007,-0.009,0.028
210,-0.001,-0.006,0.015
211,-0.007,-0.003,0.004
212,-0.011,0.001,-0.003
213,-0.014,0.006,-0.008
214,-0.01,0.012,-0.007
215,-0.001,0.017,-0.0
216,0.009,0.021,0.005
217,0.015,0.024,0.006
218,0.018,0.026,0.004
219,0.024,0.027,0.004
220,0.029,0.027,0.004
221,0.039,0.027,0.01
222,0.05,0.026,0.021
223,0.057,0.025,0.028
224,0.051,0.024,0.025
225,0.035,0.022,0.014
226,0.027,0.02,0.012
227,0.03,0.017,0.019
228,0.034,0.015,0.026
229,0.028,0.014,0.021
230,0.013,0.012,0.009
231,-0.009,0.011,-0.006
232,-0.018,0.009,-0.009
233,-0.022,0.006,-0.006
234,-0.025,0.003,-0.001
235,-0.025,0.001,0.005
236,-0.025,-0.002,0.01
237,-0.029,-0.003,0.011
238,-0.02,-0.005,0.019
239,0.005,-0.006,0.039
240,0.016,-0.006,0.045
241,0.014,-0.005,0.039
242,0.015,-0.005,0.034
243,0.017,-0.005,0.027
244,0.015,-0.004,0.018
245,0.011,-0.003,0.009
246,0.007,-0.002,0.002
247,0.003,-0.0,-0.005
248,0.003,0.0,-0.009
249,-0.002,-0.0,-0.017
250,-0.009,-0.001,-0.026
251,-0.016,-0.002,-0.034
252,-0.017,-0.003,-0.036
253,-0.014,-0.004,-0.034
254,-0.004,-0.006,-0.023
255,-0.003,-0.009,-0.02
256,-0.009,-0.011,-0.024
257,-0.017,-0.012,-0.027
258,-0.018,-0.013,-0.024
259,-0.014,-0.013,-0.018
260,-0.012,-0.013,-0.012
261,-0.013,-0.012,-0.009
262,-0.014,-0.01,-0.005
263,-0.013,-0.008,0.003
264,-0.01,-0.006,0.014
265,0.001,-0.004,0.032
266,0.002,-0.003,0.038
267,-0.006,-0.001,0.032
268,-0.009,0.0,0.028
269,-0.006,0.001,0.027
270,-0.0,0.001,0.028
271,0.01,0.001,0.032
272,0.017,0.001,0.031
273,0.019,0.001,0.027
274,0.015,0.001,0.017
275,0.012,0.001,0.008
276,0.005,0.001,-0.002
277,-0.001,0.001,-0.012
278,-0.002,0.002,-0.017
279,-0.003,0.002,-0.021
280,-0.008,0.002,-0.029
281,-0.013,0.001,-0.035
282,-0.015,0.001,-0.039
283,-0.014,0.0,-0.038
284,-0.01,-0.0,-0.032
285,-0.006,-0.001,-0.026
286,-0.002,-0.002,-0.018
287,-0.0,-0.003,-0.013
288,0.001,-0.004,-0.008
289,0.0,-0.005,-0.004
290,-0.001,-0.006,0.002
291,0.003,-0.007,0.016
292,0.009,-0.009,0.033
293,0.007,-0.01,0.044
294,0.001,-0.01,0.05
295,-0.008,-0.01,0.049
296,-0.019,-0.01,0.041
297,-0.021,-0.011,0.036
298,-0.019,-0.012,0.032
299,-0.017,-0.013,0.028
300,-0.019,-0.014,0.021
301,-0.024,-0.016,0.009
302,-0.026,-0.017,-0.005
303,-0.027,-0.019,-0.015
304,-0.026,-0.021,-0.024
305,-0.025,-0.023,-0.032
306,-0.022,-0.025,-0.037
307,-0.02,-0.027,-0.04
308,-0.019,-0.028,-0.044
309,-0.019,-0.029,-0.048
310,-0.019,-0.029,-0.05
311,-0.019,-0.029,-0.051
312,-0.018,-0.027,-0.051
313,-0.016,-0.025,-0.049
314,-0.014,-0.021,-0.046
315,-0.014,-0.017,-0.042
316,-0.02,-0.011,-0.041
317,-0.022,-0.006,-0.035
318,-0.015,0.0,-0.02
319,-0.01,0.006,-0.004
320,-0.005,0.012,0.014
321,0.0,0.018,0.033
322,0.006,0.025,0.052
323,0.016,0.032,0.073
324,0.029,0.038,0.094
325,0.041,0.043,0.11
326,0.054,0.048,0.12
327,0.065,0.052,0.122
328,0.072,0.055,0.116
329,0.077,0.057,0.108
330,0.083,0.057,0.1
331,0.088,0.057,0.09
332,0.087,0.057,0.078
333,0.078,0.055,0.06
334,0.063,0.052,0.038
335,0.047,0.048,0.018
336,0.037,0.044,0.003
337,0.03,0.039,-0.008
338,0.023,0.035,-0.016
339,0.017,0.031,-0.022
340,0.016,0.028,-0.024
341,0.016,0.025,-0.023
342,0.01,0.023,-0.026
343,0.004,0.022,-0.027
344,-0.001,0.021,-0.027
345,0.0,0.02,-0.02
346,0.001,0.02,-0.013
347,0.006,0.022,0.0
348,0.019,0.023,0.026
349,0.028,0.026,0.049
350,0.033,0.028,0.069
351,0.04,0.031,0.091
352,0.048,0.034,0.111
353,0.054,0.036,0.127
354,0.058,0.038,0.137
355,0.057,0.039,0.137
356,0.061,0.039,0.138
357,0.063,0.039,0.131
358,0.062,0.037,0.116
359,0.05,0.035,0.089
360,0.038,0.033,0.061
361,0.024,0.03,0.031
362,0.001,0.026,-0.003
363,-0.006,0.023,-0.02
364,0.001,0.019,-0.023
365,0.0,0.015,-0.03
366,-0.0,0.012,-0.035
367,0.002,0.008,-0.035
368,0.004,0.004,-0.035
369,0.0,0.001,-0.039
370,-0.008,-0.001,-0.047
371,-0.008,-0.003,-0.046
372,-0.003,-0.004,-0.039
373,-0.001,-0.004,-0.032
374,-0.003,-0.004,-0.029
375,-0.002,-0.004,-0.02
376,0.006,-0.003,-0.003
377,0.008,-0.002,0.011
378,0.004,-0.001,0.022
379,-0.0,0.0,0.031
380,0.001,0.001,0.047
381,-0.0,0.001,0.061
382,-0.004,0.0,0.073
383,-0.007,-0.0,0.081
384,-0.006,-0.002,0.084
385,-0.007,-0.004,0.075
386,-0.011,-0.007,0.058
387,-0.013,-0.01,0.038
388,-0.016,-0.014,0.019
389,-0.02,-0.018,0.001
390,-0.026,-0.023,-0.018
391,-0.028,-0.028,-0.032
392,-0.032,-0.032,-0.043
393,-0.035,-0.037,-0.053
394,-0.038,-0.04,-0.061
395,-0.038,-0.043,-0.065
396,-0.038,-0.044,-0.068
397,-0.039,-0.044,-0.07
398,-0.039,-0.041,-0.07
399,-0.036,-0.035,-0.068
400,-0.033,-0.025,-0.063
