lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.762,0.706,0.8
2,0.504,0.554,0.561
3,0.311,0.43,0.363
4,0.213,0.329,0.235
5,0.154,0.249,0.14
6,0.141,0.188,0.09
7,0.136,0.142,0.055
8,0.17,0.108,0.061
9,0.197,0.086,0.073
10,0.208,0.072,0.079
11,0.163,0.066,0.045
12,0.106,0.065,0.005
13,0.065,0.068,-0.025
14,0.059,0.074,-0.029
15,0.064,0.082,-0.025
16,0.078,0.09,-0.018
17,0.07,0.099,-0.027
18,0.071,0.107,-0.029
19,0.091,0.114,-0.014
20,0.123,0.12,0.014
21,0.112,0.124,0.015
22,0.093,0.126,0.017
23,0.076,0.126,0.029
24,0.068,0.124,0.058
25,0.071,0.12,0.098
26,0.092,0.111,0.153
27,0.117,0.1,0.208
28,0.12,0.09,0.247
29,0.122,0.083,0.266
30,0.132,0.076,0.269
31,0.128,0.071,0.239
32,0.093,0.066,0.174
33,0.056,0.061,0.103
34,0.026,0.054,0.04
35,0.015,0.044,-0.006
36,0.015,0.033,-0.034
37,0.011,0.022,-0.057
38,0.003,0.012,-0.072
39,-0.007,0.005,-0.084
40,-0.019,-0.002,-0.093
41,-0.022,-0.007,-0.094
42,-0.022,-0.013,-0.093
43,-0.023,-0.017,-0.094
44,-0.029,-0.02,-0.097
45,-0.035,-0.023,-0.101
46,-0.041,-0.027,-0.103
47,-0.039,-0.03,-0.099
48,-0.034,-0.032,-0.093
49,-0.027,-0.033,-0.084
50,-0.022,-0.032,-0.075
51,-0.016,-0.031,-0.061
52,-0.008,-0.029,-0.042
53,-0.006,-0.028,-0.019
54,-0.013,-0.027,0.003
55,-0.02,-0.027,0.031
56,-0.026,-0.029,0.059
57,-0.024,-0.032,0.093
58,-0.018,-0.036,0.119
59,-0.028,-0.04,0.118
60,-0.061,-0.043,0.084
61,-0.067,-0.047,0.053
62,-0.069,-0.052,0.019
63,-0.068,-0.056,-0.017
64,-0.066,-0.06,-0.045
65,-0.067,-0.064,-0.07
66,-0.067,-0.067,-0.09
67,-0.071,-0.071,-0.106
68,-0.075,-0.075,-0.118
69,-0.077,-0.079,-0.125
70,-0.081,-0.082,-0.129
71,-0.086,-0.085,-0.131
72,-0.087,-0.087,-0.128
73,-0.09,-0.09,-0.123
74,-0.093,-0.091,-0.12
75,-0.094,-0.092,-0.115
76,-0.096,-0.093,-0.115
77,-0.096,-0.094,-0.112
78,-0.096,-0.095,-0.111
79,-0.094,-0.096,-0.107
80,-0.089,-0.097,-0.101
81,-0.086,-0.097,-0.091
82,-0.084,-0.097,-0.076
83,-0.087,-0.098,-0.055
84,-0.093,-0.099,-0.03
85,-0.098,-0.101,-0.004
86,-0.111,-0.102,0.02
87,-0.129,-0.104,0.039
88,-0.123,-0.105,0.057
89,-0.109,-0.106,0.06
90,-0.1,-0.106,0.041
91,-0.1,-0.106,0.006
92,-0.099,-0.105,-0.028
93,-0.098,-0.103,-0.058
94,-0.098,-0.101,-0.086
95,-0.095,-0.098,-0.107
96,-0.092,-0.095,-0.117
97,-0.096,-0.091,-0.125
98,-0.098,-0.088,-0.125
99,-0.098,-0.086,-0.12
100,-0.093,-0.084,-0.111
101,-0.089,-0.082,-0.101
102,-0.086,-0.081,-0.091
103,-0.088,-0.079,-0.082
104,-0.089,-0.079,-0.076
105,-0.083,-0.078,-0.067
106,-0.07,-0.078,-0.054
107,-0.06,-0.079,-0.044
108,-0.05,-0.079,-0.037
109,-0.043,-0.08,-0.031
110,-0.046,-0.08,-0.033
111,-0.055,-0.079,-0.04
112,-0.067,-0.078,-0.045
113,-0.08,-0.077,-0.043
114,-0.089,-0.075,-0.033
115,-0.098,-0.074,-0.016
116,-0.102,-0.072,0.003
117,-0.106,-0.07,0.016
118,-0.103,-0.068,0.021
119,-0.095,-0.065,0.016
120,-0.08,-0.06,0.0
121,-0.062,-0.055,-0.017
122,-0.029,-0.049,-0.025
123,-0.026,-0.043,-0.044
124,-0.02,-0.036,-0.056
125,-0.016,-0.028,-0.062
126,-0.005,-0.021,-0.057
127,0.003,-0.013,-0.052
128,0.007,-0.006,-0.049
129,0.007,0.001,-0.047
130,0.008,0.008,-0.043
131,0.009,0.015,-0.038
132,0.004,0.021,-0.035
133,0.003,0.025,-0.029
134,0.012,0.029,-0.014
135,0.031,0.031,0.01
136,0.047,0.032,0.03
137,0.055,0.032,0.039
138,0.057,0.031,0.04
139,0.05,0.03,0.03
140,0.04,0.028,0.016
141,0.032,0.026,0.007
142,0.02,0.024,0.002
143,0.003,0.021,-0.002
144,-0.002,0.018,0.009
145,0.001,0.016,0.031
146,0.007,0.015,0.056
147,0.01,0.015,0.072
148,0.012,0.014,0.076
149,0.009,0.015,0.059
150,0.011,0.017,0.039
151,0.022,0.019,0.024
152,0.031,0.021,0.01
153,0.031,0.024,-0.004
154,0.031,0.027,-0.012
155,0.03,0.03,-0.017
156,0.028,0.035,-0.017
157,0.029,0.039,-0.01
158,0.032,0.044,-0.001
159,0.033,0.049,0.006
160,0.041,0.055,0.015
161,0.047,0.059,0.024
162,0.058,0.063,0.038
163,0.069,0.065,0.052
164,0.085,0.066,0.065
165,0.096,0.067,0.072
166,0.099,0.067,0.073
167,0.098,0.065,0.068
168,0.091,0.063,0.055
169,0.066,0.06,0.028
170,0.05,0.058,0.011
171,0.046,0.056,0.009
172,0.046,0.054,0.018
173,0.043,0.053,0.028
174,0.048,0.052,0.049
175,0.05,0.053,0.075
176,0.042,0.054,0.087
177,0.038,0.056,0.094
178,0.04,0.058,0.091
179,0.043,0.059,0.077
180,0.042,0.06,0.05
181,0.048,0.061,0.034
182,0.05,0.063,0.024
183,0.055,0.065,0.023
184,0.064,0.067,0.031
185,0.075,0.07,0.048
186,0.088,0.073,0.067
187,0.088,0.076,0.071
188,0.089,0.079,0.076
189,0.1,0.081,0.088
190,0.109,0.082,0.096
191,0.123,0.083,0.109
192,0.117,0.083,0.102
193,0.095,0.081,0.077
194,0.078,0.078,0.055
195,0.062,0.074,0.034
196,0.051,0.069,0.016
197,0.04,0.064,0.002
198,0.033,0.058,-0.007
199,0.026,0.051,-0.016
200,0.023,0.045,-0.021
201,0.03,0.039,-0.012
202,0.044,0.034,0.011
203,0.05,0.03,0.032
204,0.038,0.026,0.045
205,0.031,0.023,0.063
206,0.021,0.02,0.077
207,0.014,0.017,0.081
208,0.013,0.015,0.072
209,0.009,0.014,0.048
210,0.01,0.013,0.025
211,0.012,0.012,0.007
212,0.007,0.012,-0.009
213,-0.001,0.013,-0.019
214,-0.004,0.014,-0.018
215,-0.002,0.014,-0.008
216,0.009,0.014,0.006
217,0.025,0.013,0.02
218,0.038,0.011,0.029
219,0.038,0.009,0.027
220,0.03,0.005,0.017
221,0.013,0.002,-0.001
222,0.005,-0.002,-0.013
223,-0.008,-0.006,-0.028
224,-0.024,-0.01,-0.043
225,-0.033,-0.014,-0.05
226,-0.034,-0.018,-0.049
227,-0.031,-0.022,-0.047
228,-0.027,-0.027,-0.048
229,-0.026,-0.032,-0.049
230,-0.026,-0.036,-0.044
231,-0.029,-0.04,-0.034
232,-0.032,-0.044,-0.018
233,-0.043,-0.047,-0.003
234,-0.059,-0.05,0.01
235,-0.068,-0.054,0.026
236,-0.074,-0.057,0.037
237,-0.075,-0.061,0.038
238,-0.076,-0.065,0.021
239,-0.077,-0.068,-0.002
240,-0.075,-0.071,-0.023
241,-0.07,-0.073,-0.038
242,-0.065,-0.074,-0.05
243,-0.063,-0.076,-0.059
244,-0.064,-0.077,-0.065
245,-0.065,-0.079,-0.068
246,-0.063,-0.081,-0.063
247,-0.073,-0.083,-0.064
248,-0.078,-0.085,-0.064
249,-0.079,-0.088,-0.067
250,-0.087,-0.09,-0.074
251,-0.101,-0.092,-0.086
252,-0.11,-0.094,-0.096
253,-0.117,-0.096,-0.105
254,-0.12,-0.097,-0.111
255,-0.119,-0.098,-0.114
256,-0.108,-0.099,-0.112
257,-0.098,-0.099,-0.107
258,-0.09,-0.1,-0.102
259,-0.082,-0.1,-0.097
260,-0.078,-0.099,-0.089
261,-0.082,-0.098,-0.077
262,-0.085,-0.097,-0.059
263,-0.09,-0.095,-0.037
264,-0.098,-0.093,-0.013
265,-0.107,-0.091,0.008
266,-0.111,-0.088,0.021
267,-0.11,-0.086,0.023
268,-0.1,-0.083,0.015
269,-0.087,-0.081,-0.002
270,-0.077,-0.079,-0.022
271,-0.068,-0.077,-0.038
272,-0.059,-0.076,-0.048
273,-0.053,-0.075,-0.055
274,-0.052,-0.074,-0.058
275,-0.055,-0.074,-0.063
276,-0.065,-0.075,-0.07
277,-0.076,-0.075,-0.078
278,-0.085,-0.076,-0.087
279,-0.09,-0.076,-0.092
280,-0.088,-0.075,-0.093
281,-0.082,-0.074,-0.093
282,-0.075,-0.072,-0.093
283,-0.069,-0.071,-0.094
284,-0.069,-0.07,-0.099
285,-0.072,-0.068,-0.108
286,-0.07,-0.067,-0.112
287,-0.068,-0.065,-0.111
288,-0.064,-0.063,-0.105
289,-0.062,-0.061,-0.093
290,-0.061,-0.058,-0.074
291,-0.062,-0.056,-0.047
292,-0.061,-0.054,-0.015
293,-0.058,-0.052,0.024
294,-0.054,-0.049,0.063
295,-0.049,-0.047,0.093
296,-0.042,-0.044,0.105
297,-0.035,-0.042,0.095
298,-0.027,-0.04,0.074
299,-0.019,-0.038,0.049
300,-0.021,-0.037,0.017
301,-0.028,-0.037,-0.016
302,-0.032,-0.037,-0.041
303,-0.033,-0.038,-0.053
304,-0.033,-0.039,-0.061
305,-0.033,-0.039,-0.066
306,-0.038,-0.039,-0.07
307,-0.044,-0.038,-0.075
308,-0.048,-0.036,-0.077
309,-0.051,-0.034,-0.079
310,-0.054,-0.031,-0.083
311,-0.049,-0.027,-0.086
312,-0.037,-0.023,-0.083
313,-0.018,-0.017,-0.074
314,0.001,-0.011,-0.064
315,0.01,-0.005,-0.061
316,0.002,0.003,-0.066
317,0.001,0.01,-0.061
318,0.005,0.014,-0.046
319,0.007,0.017,-0.024
320,0.01,0.02,0.004
321,0.015,0.024,0.039
322,0.029,0.029,0.082
323,0.048,0.035,0.129
324,0.067,0.04,0.17
325,0.082,0.046,0.192
326,0.087,0.051,0.188
327,0.083,0.055,0.163
328,0.072,0.058,0.123
329,0.058,0.059,0.084
330,0.054,0.059,0.051
331,0.046,0.059,0.018
332,0.04,0.058,-0.009
333,0.032,0.058,-0.031
334,0.034,0.058,-0.04
335,0.04,0.059,-0.041
336,0.038,0.061,-0.045
337,0.033,0.065,-0.049
338,0.048,0.069,-0.036
339,0.068,0.073,-0.017
340,0.105,0.077,0.013
341,0.148,0.082,0.046
342,0.182,0.088,0.069
343,0.128,0.096,0.023
344,0.084,0.105,-0.013
345,0.06,0.114,-0.031
346,0.066,0.123,-0.019
347,0.071,0.131,-0.004
348,0.097,0.138,0.034
349,0.118,0.143,0.072
350,0.146,0.146,0.121
351,0.173,0.149,0.173
352,0.197,0.151,0.225
353,0.193,0.153,0.255
354,0.188,0.153,0.277
355,0.175,0.152,0.269
356,0.165,0.15,0.252
357,0.16,0.147,0.225
358,0.157,0.143,0.192
359,0.145,0.139,0.148
360,0.134,0.134,0.107
361,0.126,0.128,0.074
362,0.128,0.123,0.057
363,0.102,0.119,0.027
364,0.08,0.114,0.004
365,0.065,0.109,-0.011
366,0.057,0.104,-0.02
367,0.055,0.096,-0.022
368,0.084,0.087,0.002
369,0.093,0.08,0.009
370,0.11,0.074,0.021
371,0.12,0.071,0.027
372,0.116,0.07,0.023
373,0.099,0.071,0.011
374,0.063,0.072,-0.014
375,0.035,0.074,-0.031
376,0.031,0.075,-0.023
377,0.051,0.077,0.01
378,0.068,0.078,0.047
379,0.072,0.079,0.081
380,0.074,0.08,0.117
381,0.077,0.079,0.156
382,0.08,0.079,0.196
383,0.084,0.077,0.23
384,0.08,0.074,0.24
385,0.072,0.071,0.223
386,0.07,0.066,0.189
387,0.07,0.06,0.148
388,0.07,0.054,0.108
389,0.062,0.047,0.065
390,0.046,0.039,0.02
391,0.025,0.031,-0.021
392,0.01,0.022,-0.047
393,0.004,0.014,-0.058
394,0.0,0.007,-0.063
395,-0.005,0.0,-0.068
396,-0.009,-0.005,-0.071
397,-0.005,-0.008,-0.066
398,0.001,-0.007,-0.058
399,0.002,-0.003,-0.054
400,0.001,0.005,-0.054
