lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.933,0.923,0.932
2,0.858,0.863,0.854
3,0.799,0.811,0.79
4,0.754,0.766,0.739
5,0.715,0.727,0.694
6,0.684,0.693,0.658
7,0.667,0.664,0.638
8,0.647,0.638,0.615
9,0.626,0.617,0.593
10,0.607,0.598,0.572
11,0.589,0.582,0.554
12,0.574,0.568,0.539
13,0.56,0.556,0.525
14,0.548,0.545,0.515
15,0.539,0.536,0.506
16,0.53,0.527,0.498
17,0.52,0.519,0.49
18,0.51,0.511,0.481
19,0.501,0.504,0.473
20,0.491,0.497,0.465
21,0.48,0.49,0.457
22,0.47,0.483,0.45
23,0.46,0.476,0.444
24,0.453,0.469,0.442
25,0.448,0.461,0.442
26,0.451,0.453,0.45
27,0.459,0.445,0.463
28,0.465,0.437,0.472
29,0.458,0.43,0.466
30,0.441,0.422,0.447
31,0.421,0.414,0.423
32,0.398,0.405,0.396
33,0.377,0.397,0.369
34,0.364,0.387,0.351
35,0.361,0.377,0.343
36,0.374,0.368,0.353
37,0.369,0.358,0.346
38,0.355,0.349,0.331
39,0.347,0.341,0.321
40,0.339,0.334,0.312
41,0.331,0.328,0.304
42,0.323,0.322,0.296
43,0.318,0.317,0.292
44,0.312,0.313,0.288
45,0.303,0.309,0.28
46,0.296,0.306,0.273
47,0.29,0.304,0.269
48,0.284,0.302,0.264
49,0.28,0.3,0.262
50,0.279,0.298,0.262
51,0.28,0.296,0.266
52,0.284,0.294,0.272
53,0.29,0.291,0.281
54,0.295,0.287,0.291
55,0.299,0.281,0.299
56,0.302,0.275,0.306
57,0.302,0.268,0.31
58,0.298,0.26,0.307
59,0.284,0.253,0.293
60,0.263,0.245,0.27
61,0.241,0.237,0.245
62,0.222,0.228,0.221
63,0.206,0.218,0.201
64,0.192,0.208,0.184
65,0.18,0.197,0.17
66,0.168,0.186,0.157
67,0.157,0.175,0.144
68,0.147,0.164,0.132
69,0.138,0.153,0.122
70,0.134,0.142,0.118
71,0.128,0.132,0.112
72,0.123,0.121,0.107
73,0.117,0.112,0.102
74,0.11,0.103,0.097
75,0.102,0.096,0.092
76,0.096,0.09,0.088
77,0.094,0.084,0.088
78,0.088,0.079,0.085
79,0.082,0.075,0.081
80,0.075,0.072,0.076
81,0.07,0.068,0.073
82,0.065,0.065,0.071
83,0.06,0.062,0.07
84,0.056,0.058,0.069
85,0.049,0.054,0.066
86,0.041,0.05,0.06
87,0.038,0.046,0.059
88,0.036,0.042,0.056
89,0.036,0.038,0.052
90,0.037,0.034,0.049
91,0.035,0.03,0.043
92,0.031,0.027,0.035
93,0.029,0.024,0.029
94,0.026,0.021,0.024
95,0.023,0.019,0.019
96,0.02,0.017,0.014
97,0.016,0.014,0.01
98,0.013,0.012,0.006
99,0.01,0.011,0.004
100,0.008,0.009,0.002
101,0.007,0.008,0.003
102,0.007,0.007,0.004
103,0.003,0.007,0.002
104,0.0,0.006,0.001
105,0.0,0.006,0.002
106,-0.0,0.006,0.003
107,-0.0,0.006,0.005
108,0.003,0.006,0.009
109,0.007,0.006,0.015
110,0.01,0.006,0.02
111,0.013,0.007,0.025
112,0.014,0.008,0.028
113,0.014,0.009,0.031
114,0.014,0.011,0.035
115,0.015,0.013,0.039
116,0.013,0.014,0.039
117,0.014,0.016,0.04
118,0.016,0.017,0.04
119,0.018,0.018,0.039
120,0.022,0.019,0.038
121,0.024,0.02,0.036
122,0.021,0.021,0.03
123,0.019,0.022,0.025
124,0.017,0.023,0.021
125,0.017,0.024,0.02
126,0.019,0.024,0.021
127,0.022,0.025,0.023
128,0.027,0.025,0.027
129,0.031,0.025,0.031
130,0.032,0.024,0.032
131,0.029,0.024,0.03
132,0.027,0.024,0.028
133,0.023,0.024,0.025
134,0.021,0.023,0.023
135,0.019,0.023,0.023
136,0.019,0.022,0.024
137,0.019,0.021,0.026
138,0.021,0.02,0.029
139,0.022,0.019,0.031
140,0.023,0.018,0.033
141,0.022,0.017,0.033
142,0.019,0.016,0.032
143,0.015,0.016,0.032
144,0.012,0.015,0.032
145,0.01,0.015,0.033
146,0.01,0.014,0.035
147,0.011,0.014,0.035
148,0.011,0.014,0.033
149,0.009,0.013,0.028
150,0.011,0.013,0.026
151,0.014,0.013,0.025
152,0.013,0.014,0.022
153,0.013,0.014,0.019
154,0.014,0.014,0.019
155,0.016,0.014,0.019
156,0.016,0.014,0.019
157,0.02,0.014,0.021
158,0.02,0.013,0.021
159,0.018,0.013,0.02
160,0.016,0.013,0.018
161,0.013,0.013,0.016
162,0.011,0.012,0.016
163,0.009,0.012,0.015
164,0.009,0.011,0.016
165,0.008,0.01,0.016
166,0.009,0.009,0.018
167,0.009,0.008,0.019
168,0.009,0.007,0.019
169,0.007,0.006,0.018
170,0.005,0.006,0.016
171,0.004,0.006,0.017
172,0.006,0.006,0.021
173,0.007,0.006,0.027
174,0.008,0.007,0.03
175,0.008,0.008,0.032
176,0.006,0.009,0.031
177,0.006,0.01,0.03
178,0.007,0.011,0.029
179,0.008,0.013,0.028
180,0.011,0.014,0.027
181,0.013,0.016,0.026
182,0.016,0.017,0.025
183,0.019,0.018,0.025
184,0.021,0.019,0.026
185,0.024,0.019,0.026
186,0.025,0.02,0.027
187,0.026,0.02,0.027
188,0.028,0.02,0.027
189,0.027,0.021,0.026
190,0.025,0.021,0.025
191,0.023,0.021,0.024
192,0.02,0.021,0.021
193,0.017,0.02,0.018
194,0.016,0.019,0.017
195,0.015,0.018,0.017
196,0.012,0.017,0.015
197,0.011,0.016,0.013
198,0.011,0.015,0.014
199,0.012,0.014,0.015
200,0.011,0.013,0.015
201,0.009,0.011,0.016
202,0.008,0.01,0.018
203,0.011,0.009,0.023
204,0.013,0.009,0.029
205,0.016,0.008,0.035
206,0.016,0.008,0.037
207,0.012,0.007,0.035
208,0.006,0.007,0.03
209,0.002,0.007,0.025
210,-0.0,0.006,0.019
211,-0.0,0.005,0.016
212,0.002,0.004,0.015
213,0.003,0.003,0.011
214,0.001,0.002,0.008
215,0.002,0.0,0.006
216,0.004,-0.001,0.007
217,0.005,-0.002,0.007
218,0.003,-0.003,0.004
219,0.001,-0.004,0.002
220,-0.002,-0.004,-0.001
221,-0.004,-0.005,-0.003
222,-0.004,-0.005,-0.003
223,-0.006,-0.005,-0.005
224,-0.009,-0.005,-0.007
225,-0.01,-0.005,-0.007
226,-0.01,-0.004,-0.006
227,-0.01,-0.003,-0.006
228,-0.009,-0.001,-0.005
229,-0.008,0.0,-0.003
230,-0.005,0.002,0.001
231,0.001,0.004,0.008
232,0.008,0.005,0.018
233,0.013,0.007,0.027
234,0.019,0.008,0.037
235,0.024,0.01,0.043
236,0.019,0.012,0.04
237,0.016,0.015,0.037
238,0.015,0.017,0.036
239,0.017,0.02,0.034
240,0.019,0.022,0.033
241,0.022,0.023,0.033
242,0.027,0.025,0.033
243,0.03,0.026,0.032
244,0.031,0.028,0.031
245,0.031,0.03,0.029
246,0.031,0.031,0.027
247,0.031,0.033,0.026
248,0.031,0.034,0.025
249,0.03,0.036,0.024
250,0.03,0.037,0.023
251,0.029,0.037,0.023
252,0.033,0.038,0.027
253,0.038,0.039,0.032
254,0.041,0.039,0.036
255,0.043,0.039,0.038
256,0.044,0.04,0.038
257,0.043,0.04,0.038
258,0.041,0.04,0.036
259,0.037,0.039,0.033
260,0.035,0.038,0.033
261,0.037,0.036,0.038
262,0.044,0.034,0.049
263,0.047,0.032,0.056
264,0.043,0.03,0.056
265,0.033,0.028,0.05
266,0.024,0.026,0.044
267,0.016,0.024,0.037
268,0.011,0.022,0.032
269,0.009,0.019,0.027
270,0.008,0.016,0.023
271,0.009,0.013,0.019
272,0.009,0.01,0.014
273,0.009,0.008,0.009
274,0.009,0.006,0.007
275,0.008,0.005,0.004
276,0.007,0.005,0.001
277,0.006,0.004,-0.001
278,0.005,0.005,-0.003
279,0.003,0.005,-0.005
280,0.002,0.005,-0.006
281,0.002,0.006,-0.006
282,0.005,0.006,-0.002
283,0.01,0.007,0.003
284,0.012,0.008,0.005
285,0.01,0.01,0.003
286,0.007,0.012,0.001
287,0.004,0.014,-0.002
288,0.007,0.015,0.001
289,0.015,0.016,0.011
290,0.021,0.016,0.02
291,0.025,0.016,0.028
292,0.03,0.015,0.038
293,0.034,0.015,0.046
294,0.028,0.015,0.045
295,0.013,0.016,0.033
296,0.008,0.016,0.03
297,0.006,0.016,0.027
298,0.007,0.016,0.027
299,0.011,0.016,0.026
300,0.014,0.016,0.024
301,0.017,0.016,0.022
302,0.019,0.016,0.02
303,0.019,0.016,0.016
304,0.018,0.017,0.013
305,0.016,0.017,0.008
306,0.013,0.018,0.004
307,0.01,0.019,-0.0
308,0.01,0.021,-0.001
309,0.013,0.022,0.002
310,0.019,0.023,0.008
311,0.025,0.023,0.014
312,0.031,0.023,0.02
313,0.033,0.023,0.023
314,0.034,0.023,0.024
315,0.032,0.023,0.023
316,0.029,0.023,0.021
317,0.024,0.023,0.017
318,0.023,0.023,0.018
319,0.024,0.023,0.022
320,0.031,0.022,0.034
321,0.029,0.022,0.038
322,0.026,0.022,0.039
323,0.019,0.022,0.037
324,0.016,0.022,0.036
325,0.013,0.022,0.036
326,0.01,0.022,0.032
327,0.013,0.022,0.032
328,0.011,0.021,0.027
329,0.008,0.021,0.017
330,0.008,0.02,0.012
331,0.01,0.02,0.009
332,0.019,0.019,0.014
333,0.028,0.019,0.019
334,0.037,0.019,0.027
335,0.047,0.019,0.035
336,0.044,0.019,0.032
337,0.035,0.019,0.021
338,0.02,0.02,0.007
339,0.012,0.019,-0.002
340,0.007,0.018,-0.007
341,0.006,0.017,-0.007
342,0.007,0.015,-0.006
343,0.008,0.014,-0.005
344,0.009,0.014,-0.003
345,0.011,0.013,-0.001
346,0.013,0.013,0.002
347,0.014,0.012,0.004
348,0.013,0.012,0.006
349,0.011,0.01,0.009
350,0.009,0.009,0.012
351,0.007,0.007,0.016
352,0.007,0.006,0.02
353,0.006,0.005,0.023
354,0.005,0.004,0.024
355,0.005,0.004,0.024
356,0.016,0.006,0.032
357,0.014,0.008,0.026
358,0.013,0.011,0.02
359,0.016,0.015,0.018
360,0.019,0.02,0.015
361,0.021,0.024,0.014
362,0.023,0.029,0.013
363,0.045,0.034,0.032
364,0.051,0.039,0.036
365,0.039,0.046,0.023
366,0.03,0.053,0.013
367,0.032,0.06,0.015
368,0.042,0.067,0.024
369,0.054,0.075,0.037
370,0.07,0.082,0.054
371,0.092,0.088,0.076
372,0.113,0.095,0.098
373,0.129,0.101,0.115
374,0.135,0.108,0.123
375,0.135,0.114,0.124
376,0.135,0.12,0.125
377,0.135,0.125,0.127
378,0.135,0.13,0.13
379,0.134,0.134,0.133
380,0.133,0.138,0.137
381,0.131,0.14,0.14
382,0.131,0.143,0.143
383,0.131,0.144,0.145
384,0.132,0.145,0.146
385,0.134,0.146,0.146
386,0.138,0.146,0.146
387,0.138,0.145,0.142
388,0.138,0.143,0.137
389,0.138,0.141,0.133
390,0.141,0.139,0.132
391,0.143,0.136,0.131
392,0.146,0.133,0.133
393,0.145,0.13,0.131
394,0.139,0.127,0.124
395,0.131,0.124,0.115
396,0.119,0.121,0.103
397,0.11,0.118,0.095
398,0.104,0.116,0.09
399,0.109,0.115,0.096
400,0.121,0.115,0.108
