lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.692,0.654,0.701
2,0.445,0.507,0.454
3,0.25,0.389,0.253
4,0.147,0.296,0.14
5,0.114,0.225,0.097
6,0.12,0.172,0.092
7,0.131,0.134,0.093
8,0.162,0.109,0.116
9,0.196,0.094,0.146
10,0.218,0.087,0.166
11,0.276,0.086,0.222
12,0.153,0.09,0.105
13,0.104,0.096,0.057
14,0.079,0.104,0.031
15,0.103,0.113,0.053
16,0.139,0.121,0.086
17,0.111,0.128,0.059
18,0.083,0.134,0.032
19,0.083,0.138,0.033
20,0.087,0.141,0.039
21,0.088,0.141,0.044
22,0.102,0.139,0.065
23,0.08,0.134,0.051
24,0.09,0.128,0.07
25,0.105,0.121,0.095
26,0.129,0.107,0.129
27,0.137,0.095,0.146
28,0.121,0.085,0.139
29,0.099,0.08,0.122
30,0.082,0.077,0.104
31,0.064,0.076,0.081
32,0.049,0.075,0.057
33,0.041,0.074,0.038
34,0.042,0.072,0.029
35,0.057,0.069,0.034
36,0.073,0.063,0.043
37,0.078,0.053,0.044
38,0.065,0.046,0.03
39,0.048,0.041,0.013
40,0.036,0.037,0.002
41,0.027,0.033,-0.006
42,0.025,0.027,-0.009
43,0.024,0.022,-0.011
44,0.024,0.019,-0.011
45,0.021,0.016,-0.013
46,0.014,0.013,-0.018
47,0.007,0.011,-0.023
48,0.003,0.009,-0.024
49,-0.006,0.008,-0.03
50,-0.012,0.008,-0.033
51,-0.007,0.008,-0.026
52,-0.009,0.006,-0.023
53,-0.002,0.004,-0.014
54,0.004,0.002,-0.004
55,0.009,-0.001,0.01
56,0.014,-0.003,0.025
57,0.02,-0.004,0.038
58,0.02,-0.005,0.043
59,0.012,-0.005,0.035
60,-0.004,-0.005,0.016
61,-0.01,-0.005,0.003
62,-0.02,-0.007,-0.013
63,-0.02,-0.009,-0.02
64,-0.017,-0.011,-0.022
65,-0.016,-0.014,-0.024
66,-0.016,-0.016,-0.026
67,-0.02,-0.018,-0.032
68,-0.023,-0.02,-0.038
69,-0.023,-0.022,-0.04
70,-0.022,-0.024,-0.04
71,-0.026,-0.027,-0.042
72,-0.033,-0.03,-0.048
73,-0.037,-0.033,-0.052
74,-0.038,-0.035,-0.052
75,-0.037,-0.037,-0.047
76,-0.035,-0.039,-0.042
77,-0.036,-0.041,-0.04
78,-0.04,-0.043,-0.044
79,-0.044,-0.044,-0.048
80,-0.048,-0.045,-0.05
81,-0.046,-0.045,-0.044
82,-0.046,-0.046,-0.038
83,-0.051,-0.046,-0.038
84,-0.044,-0.047,-0.027
85,-0.04,-0.049,-0.018
86,-0.045,-0.051,-0.017
87,-0.053,-0.053,-0.018
88,-0.057,-0.055,-0.017
89,-0.061,-0.056,-0.021
90,-0.062,-0.056,-0.026
91,-0.063,-0.057,-0.033
92,-0.06,-0.058,-0.038
93,-0.054,-0.059,-0.039
94,-0.054,-0.058,-0.045
95,-0.057,-0.058,-0.055
96,-0.059,-0.057,-0.06
97,-0.054,-0.056,-0.056
98,-0.049,-0.055,-0.05
99,-0.048,-0.054,-0.047
100,-0.051,-0.052,-0.05
101,-0.049,-0.051,-0.045
102,-0.059,-0.05,-0.057
103,-0.063,-0.049,-0.061
104,-0.064,-0.049,-0.062
105,-0.061,-0.048,-0.061
106,-0.056,-0.047,-0.057
107,-0.046,-0.046,-0.047
108,-0.024,-0.045,-0.024
109,-0.011,-0.043,-0.008
110,-0.016,-0.041,-0.009
111,-0.032,-0.039,-0.023
112,-0.04,-0.038,-0.027
113,-0.04,-0.036,-0.026
114,-0.031,-0.034,-0.016
115,-0.028,-0.032,-0.01
116,-0.042,-0.03,-0.019
117,-0.051,-0.028,-0.025
118,-0.049,-0.026,-0.023
119,-0.041,-0.024,-0.018
120,-0.027,-0.022,-0.01
121,-0.018,-0.02,-0.008
122,-0.016,-0.017,-0.011
123,-0.019,-0.015,-0.016
124,-0.006,-0.013,-0.006
125,0.006,-0.012,0.005
126,0.003,-0.01,0.004
127,0.003,-0.01,0.003
128,0.002,-0.009,0.002
129,-0.003,-0.008,-0.001
130,-0.009,-0.007,-0.005
131,-0.006,-0.006,-0.002
132,-0.016,-0.005,-0.012
133,-0.014,-0.004,-0.008
134,-0.014,-0.005,-0.005
135,-0.011,-0.007,0.001
136,-0.001,-0.009,0.012
137,0.002,-0.011,0.016
138,-0.003,-0.012,0.013
139,-0.01,-0.012,0.006
140,-0.011,-0.013,0.008
141,-0.018,-0.014,0.004
142,-0.016,-0.016,0.006
143,-0.024,-0.016,-0.001
144,-0.021,-0.017,0.001
145,-0.024,-0.017,-0.003
146,-0.023,-0.016,-0.003
147,-0.021,-0.016,-0.002
148,-0.014,-0.015,0.002
149,-0.018,-0.013,-0.006
150,-0.013,-0.012,-0.004
151,-0.007,-0.011,-0.001
152,-0.009,-0.009,-0.003
153,-0.006,-0.007,0.002
154,-0.002,-0.005,0.009
155,0.009,-0.002,0.023
156,0.01,-0.0,0.025
157,0.013,0.002,0.03
158,0.013,0.004,0.03
159,0.002,0.006,0.017
160,-0.009,0.007,0.004
161,-0.009,0.009,0.003
162,-0.007,0.01,0.005
163,0.002,0.011,0.015
164,0.014,0.012,0.032
165,0.026,0.014,0.046
166,0.035,0.015,0.057
167,0.026,0.016,0.047
168,0.018,0.016,0.035
169,0.018,0.016,0.032
170,0.017,0.016,0.027
171,0.017,0.016,0.026
172,0.02,0.016,0.031
173,0.015,0.016,0.026
174,0.008,0.015,0.021
175,0.004,0.016,0.02
176,-0.003,0.016,0.016
177,0.004,0.016,0.026
178,0.01,0.016,0.034
179,0.018,0.016,0.041
180,0.024,0.015,0.047
181,0.029,0.013,0.049
182,0.032,0.012,0.049
183,0.018,0.01,0.034
184,0.01,0.007,0.024
185,0.004,0.006,0.017
186,-0.003,0.004,0.01
187,-0.01,0.002,0.003
188,-0.007,-0.0,0.009
189,-0.007,-0.001,0.013
190,-0.001,-0.003,0.023
191,0.007,-0.003,0.032
192,0.005,-0.004,0.029
193,0.005,-0.005,0.026
194,-0.001,-0.005,0.017
195,-0.009,-0.006,0.006
196,-0.014,-0.006,-0.003
197,-0.018,-0.007,-0.008
198,-0.027,-0.008,-0.014
199,-0.019,-0.008,-0.002
200,-0.019,-0.009,0.001
201,-0.011,-0.009,0.01
202,-0.003,-0.009,0.018
203,-0.001,-0.008,0.018
204,-0.002,-0.008,0.018
205,-0.006,-0.007,0.016
206,-0.002,-0.007,0.023
207,-0.006,-0.008,0.023
208,-0.002,-0.009,0.028
209,0.005,-0.011,0.034
210,0.012,-0.012,0.036
211,0.001,-0.013,0.019
212,-0.016,-0.014,-0.001
213,-0.025,-0.015,-0.012
214,-0.034,-0.016,-0.017
215,-0.039,-0.017,-0.016
216,-0.03,-0.018,-0.004
217,-0.02,-0.019,0.006
218,-0.018,-0.02,0.008
219,-0.021,-0.021,0.004
220,-0.021,-0.022,0.001
221,-0.017,-0.022,0.0
222,-0.016,-0.023,-0.002
223,-0.019,-0.023,-0.008
224,-0.025,-0.023,-0.015
225,-0.029,-0.023,-0.019
226,-0.028,-0.022,-0.017
227,-0.025,-0.021,-0.013
228,-0.021,-0.021,-0.008
229,-0.02,-0.02,-0.008
230,-0.015,-0.019,-0.009
231,-0.015,-0.018,-0.011
232,-0.015,-0.017,-0.009
233,-0.016,-0.016,-0.007
234,-0.017,-0.016,-0.002
235,-0.014,-0.016,0.006
236,-0.007,-0.018,0.016
237,-0.005,-0.02,0.021
238,-0.012,-0.021,0.014
239,-0.026,-0.022,-0.001
240,-0.037,-0.023,-0.013
241,-0.038,-0.023,-0.017
242,-0.031,-0.023,-0.011
243,-0.027,-0.024,-0.008
244,-0.03,-0.025,-0.01
245,-0.029,-0.026,-0.009
246,-0.02,-0.027,-0.003
247,-0.017,-0.029,-0.001
248,-0.02,-0.031,-0.004
249,-0.031,-0.033,-0.017
250,-0.04,-0.034,-0.027
251,-0.04,-0.035,-0.027
252,-0.037,-0.036,-0.024
253,-0.037,-0.036,-0.023
254,-0.039,-0.036,-0.025
255,-0.044,-0.036,-0.032
256,-0.037,-0.036,-0.03
257,-0.029,-0.036,-0.022
258,-0.026,-0.035,-0.018
259,-0.021,-0.035,-0.014
260,-0.032,-0.035,-0.026
261,-0.044,-0.035,-0.037
262,-0.047,-0.035,-0.037
263,-0.046,-0.036,-0.033
264,-0.049,-0.037,-0.031
265,-0.049,-0.038,-0.028
266,-0.043,-0.038,-0.02
267,-0.034,-0.039,-0.009
268,-0.026,-0.039,-0.001
269,-0.021,-0.04,0.001
270,-0.023,-0.04,-0.005
271,-0.03,-0.041,-0.019
272,-0.036,-0.042,-0.029
273,-0.044,-0.043,-0.037
274,-0.046,-0.044,-0.038
275,-0.045,-0.045,-0.039
276,-0.052,-0.046,-0.048
277,-0.058,-0.046,-0.056
278,-0.057,-0.046,-0.056
279,-0.051,-0.046,-0.05
280,-0.048,-0.046,-0.049
281,-0.047,-0.045,-0.049
282,-0.045,-0.045,-0.049
283,-0.044,-0.044,-0.049
284,-0.047,-0.043,-0.052
285,-0.048,-0.043,-0.053
286,-0.044,-0.043,-0.05
287,-0.037,-0.042,-0.045
288,-0.036,-0.041,-0.045
289,-0.037,-0.04,-0.045
290,-0.032,-0.039,-0.038
291,-0.033,-0.037,-0.035
292,-0.034,-0.035,-0.032
293,-0.033,-0.034,-0.026
294,-0.031,-0.033,-0.016
295,-0.029,-0.032,-0.01
296,-0.029,-0.032,-0.009
297,-0.029,-0.031,-0.012
298,-0.027,-0.03,-0.014
299,-0.028,-0.029,-0.02
300,-0.033,-0.028,-0.029
301,-0.035,-0.027,-0.037
302,-0.031,-0.027,-0.039
303,-0.028,-0.027,-0.04
304,-0.027,-0.026,-0.043
305,-0.025,-0.024,-0.043
306,-0.026,-0.023,-0.045
307,-0.027,-0.022,-0.049
308,-0.025,-0.021,-0.048
309,-0.019,-0.02,-0.045
310,-0.013,-0.018,-0.04
311,-0.005,-0.015,-0.035
312,-0.001,-0.012,-0.031
313,-0.005,-0.008,-0.035
314,-0.003,-0.004,-0.032
315,0.004,0.001,-0.024
316,0.004,0.008,-0.021
317,0.004,0.012,-0.019
318,0.008,0.015,-0.013
319,0.011,0.018,-0.006
320,0.01,0.021,-0.002
321,0.008,0.025,0.003
322,0.016,0.029,0.017
323,0.031,0.032,0.038
324,0.046,0.035,0.059
325,0.056,0.038,0.071
326,0.056,0.042,0.069
327,0.047,0.046,0.057
328,0.042,0.047,0.044
329,0.046,0.047,0.04
330,0.093,0.048,0.079
331,0.074,0.05,0.052
332,0.062,0.053,0.033
333,0.041,0.054,0.006
334,0.03,0.052,-0.01
335,0.031,0.051,-0.012
336,0.035,0.051,-0.008
337,0.031,0.052,-0.013
338,0.033,0.053,-0.009
339,0.042,0.053,0.001
340,0.064,0.054,0.022
341,0.129,0.054,0.086
342,0.075,0.056,0.035
343,0.055,0.059,0.017
344,0.043,0.061,0.006
345,0.052,0.062,0.016
346,0.069,0.065,0.034
347,0.065,0.07,0.032
348,0.051,0.077,0.023
349,0.063,0.083,0.042
350,0.078,0.089,0.066
351,0.102,0.095,0.098
352,0.142,0.101,0.145
353,0.092,0.109,0.105
354,0.077,0.116,0.097
355,0.087,0.122,0.106
356,0.143,0.125,0.157
357,0.193,0.128,0.199
358,0.159,0.131,0.157
359,0.109,0.133,0.099
360,0.103,0.134,0.083
361,0.115,0.132,0.086
362,0.147,0.13,0.112
363,0.154,0.128,0.113
364,0.142,0.125,0.099
365,0.121,0.121,0.077
366,0.116,0.115,0.071
367,0.139,0.106,0.093
368,0.164,0.1,0.117
369,0.116,0.095,0.072
370,0.063,0.091,0.022
371,0.058,0.088,0.019
372,0.067,0.085,0.029
373,0.08,0.082,0.042
374,0.06,0.081,0.024
375,0.046,0.08,0.01
376,0.041,0.08,0.007
377,0.046,0.081,0.016
378,0.062,0.081,0.039
379,0.069,0.082,0.054
380,0.062,0.083,0.058
381,0.065,0.084,0.071
382,0.078,0.085,0.093
383,0.109,0.086,0.131
384,0.141,0.087,0.165
385,0.132,0.088,0.154
386,0.118,0.088,0.132
387,0.124,0.088,0.127
388,0.125,0.087,0.117
389,0.116,0.085,0.098
390,0.091,0.083,0.065
391,0.053,0.08,0.022
392,0.03,0.076,-0.005
393,0.034,0.072,-0.004
394,0.043,0.067,0.005
395,0.05,0.061,0.012
396,0.049,0.055,0.012
397,0.045,0.048,0.009
398,0.041,0.04,0.008
399,0.041,0.032,0.009
400,0.047,0.024,0.015
