lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.822,0.763,0.849
2,0.585,0.621,0.628
3,0.415,0.501,0.442
4,0.317,0.402,0.305
5,0.265,0.321,0.208
6,0.233,0.256,0.135
7,0.204,0.205,0.076
8,0.188,0.165,0.039
9,0.179,0.136,0.016
10,0.177,0.114,0.004
11,0.166,0.1,-0.012
12,0.141,0.091,-0.036
13,0.114,0.087,-0.058
14,0.099,0.086,-0.069
15,0.094,0.087,-0.072
16,0.098,0.09,-0.07
17,0.088,0.094,-0.074
18,0.077,0.098,-0.076
19,0.079,0.102,-0.065
20,0.086,0.105,-0.047
21,0.081,0.108,-0.031
22,0.064,0.109,-0.019
23,0.048,0.11,0.002
24,0.052,0.109,0.048
25,0.075,0.107,0.116
26,0.109,0.101,0.195
27,0.137,0.092,0.265
28,0.121,0.086,0.294
29,0.091,0.08,0.291
30,0.087,0.076,0.281
31,0.093,0.071,0.253
32,0.096,0.067,0.207
33,0.093,0.063,0.148
34,0.073,0.058,0.079
35,0.054,0.053,0.018
36,0.042,0.048,-0.028
37,0.026,0.042,-0.064
38,0.009,0.035,-0.092
39,-0.002,0.029,-0.111
40,-0.01,0.023,-0.124
41,-0.01,0.017,-0.132
42,-0.009,0.01,-0.136
43,-0.009,0.003,-0.137
44,-0.011,-0.003,-0.138
45,-0.012,-0.008,-0.136
46,-0.008,-0.013,-0.128
47,0.0,-0.018,-0.116
48,-0.0,-0.021,-0.107
49,-0.005,-0.023,-0.099
50,-0.012,-0.024,-0.091
51,-0.013,-0.025,-0.075
52,-0.012,-0.027,-0.052
53,-0.012,-0.03,-0.023
54,-0.025,-0.033,0.006
55,-0.039,-0.035,0.039
56,-0.048,-0.037,0.076
57,-0.05,-0.04,0.116
58,-0.056,-0.043,0.137
59,-0.063,-0.047,0.138
60,-0.065,-0.052,0.12
61,-0.063,-0.056,0.087
62,-0.059,-0.061,0.048
63,-0.055,-0.065,0.005
64,-0.054,-0.068,-0.036
65,-0.06,-0.07,-0.074
66,-0.07,-0.072,-0.105
67,-0.078,-0.074,-0.124
68,-0.085,-0.075,-0.139
69,-0.087,-0.077,-0.151
70,-0.088,-0.078,-0.161
71,-0.087,-0.079,-0.167
72,-0.084,-0.081,-0.167
73,-0.081,-0.083,-0.164
74,-0.08,-0.085,-0.159
75,-0.078,-0.086,-0.15
76,-0.076,-0.087,-0.139
77,-0.079,-0.088,-0.129
78,-0.084,-0.09,-0.12
79,-0.092,-0.092,-0.111
80,-0.093,-0.094,-0.097
81,-0.09,-0.096,-0.078
82,-0.088,-0.096,-0.054
83,-0.089,-0.097,-0.026
84,-0.095,-0.097,0.004
85,-0.106,-0.097,0.032
86,-0.116,-0.098,0.058
87,-0.123,-0.099,0.082
88,-0.118,-0.101,0.098
89,-0.108,-0.102,0.097
90,-0.103,-0.104,0.073
91,-0.102,-0.105,0.033
92,-0.098,-0.106,-0.008
93,-0.089,-0.106,-0.043
94,-0.083,-0.105,-0.073
95,-0.081,-0.102,-0.095
96,-0.092,-0.098,-0.113
97,-0.104,-0.094,-0.125
98,-0.104,-0.09,-0.129
99,-0.097,-0.086,-0.129
100,-0.09,-0.082,-0.131
101,-0.083,-0.079,-0.13
102,-0.083,-0.077,-0.128
103,-0.09,-0.075,-0.127
104,-0.096,-0.074,-0.127
105,-0.096,-0.073,-0.123
106,-0.09,-0.072,-0.114
107,-0.075,-0.072,-0.093
108,-0.048,-0.073,-0.057
109,-0.031,-0.074,-0.026
110,-0.032,-0.074,-0.012
111,-0.039,-0.075,-0.006
112,-0.049,-0.076,-0.001
113,-0.058,-0.076,0.01
114,-0.064,-0.076,0.027
115,-0.074,-0.075,0.045
116,-0.089,-0.075,0.057
117,-0.107,-0.074,0.061
118,-0.118,-0.074,0.054
119,-0.116,-0.073,0.038
120,-0.101,-0.073,0.018
121,-0.085,-0.071,-0.006
122,-0.069,-0.068,-0.03
123,-0.063,-0.064,-0.051
124,-0.052,-0.059,-0.063
125,-0.043,-0.053,-0.069
126,-0.035,-0.046,-0.072
127,-0.028,-0.04,-0.075
128,-0.022,-0.034,-0.078
129,-0.021,-0.028,-0.083
130,-0.018,-0.021,-0.084
131,-0.014,-0.014,-0.082
132,-0.011,-0.006,-0.078
133,-0.005,0.001,-0.072
134,0.003,0.008,-0.062
135,0.015,0.012,-0.044
136,0.024,0.016,-0.023
137,0.022,0.018,-0.007
138,0.019,0.02,0.008
139,0.027,0.022,0.027
140,0.045,0.023,0.047
141,0.053,0.023,0.058
142,0.04,0.022,0.057
143,0.019,0.022,0.055
144,0.007,0.021,0.063
145,-0.002,0.02,0.072
146,-0.01,0.019,0.079
147,-0.005,0.018,0.082
148,0.004,0.017,0.079
149,0.005,0.017,0.067
150,0.02,0.017,0.059
151,0.03,0.017,0.045
152,0.035,0.017,0.03
153,0.033,0.019,0.012
154,0.027,0.02,-0.004
155,0.022,0.022,-0.017
156,0.024,0.024,-0.022
157,0.026,0.026,-0.026
158,0.028,0.029,-0.03
159,0.025,0.032,-0.037
160,0.02,0.034,-0.042
161,0.015,0.035,-0.042
162,0.012,0.035,-0.036
163,0.018,0.034,-0.024
164,0.033,0.034,-0.009
165,0.045,0.033,0.005
166,0.054,0.031,0.019
167,0.061,0.028,0.033
168,0.059,0.023,0.038
169,0.04,0.018,0.026
170,0.022,0.013,0.011
171,0.016,0.009,0.009
172,0.014,0.006,0.019
173,0.008,0.004,0.033
174,0.0,0.003,0.047
175,-0.009,0.003,0.061
176,-0.026,0.002,0.066
177,-0.027,0.002,0.077
178,-0.017,0.002,0.085
179,-0.014,0.003,0.077
180,-0.015,0.005,0.056
181,-0.013,0.008,0.034
182,-0.005,0.011,0.024
183,0.014,0.014,0.028
184,0.031,0.017,0.036
185,0.043,0.022,0.043
186,0.047,0.027,0.041
187,0.036,0.033,0.019
188,0.029,0.04,0.001
189,0.045,0.047,0.008
190,0.069,0.054,0.029
191,0.087,0.059,0.048
192,0.087,0.064,0.048
193,0.073,0.067,0.032
194,0.067,0.067,0.025
195,0.058,0.066,0.015
196,0.047,0.064,0.007
197,0.049,0.061,0.014
198,0.062,0.056,0.03
199,0.066,0.051,0.036
200,0.053,0.046,0.027
201,0.046,0.041,0.028
202,0.04,0.037,0.038
203,0.037,0.035,0.056
204,0.037,0.033,0.081
205,0.042,0.031,0.11
206,0.034,0.03,0.121
207,0.017,0.029,0.117
208,0.003,0.029,0.103
209,-0.007,0.027,0.082
210,-0.008,0.025,0.062
211,-0.004,0.022,0.046
212,-0.0,0.019,0.033
213,0.003,0.017,0.027
214,0.005,0.014,0.027
215,0.015,0.012,0.035
216,0.036,0.01,0.044
217,0.052,0.007,0.043
218,0.055,0.003,0.032
219,0.048,-0.0,0.014
220,0.036,-0.004,-0.004
221,0.022,-0.008,-0.021
222,0.006,-0.012,-0.038
223,-0.023,-0.016,-0.061
224,-0.049,-0.021,-0.076
225,-0.066,-0.027,-0.077
226,-0.077,-0.032,-0.07
227,-0.082,-0.037,-0.061
228,-0.077,-0.042,-0.053
229,-0.064,-0.046,-0.045
230,-0.053,-0.05,-0.034
231,-0.047,-0.054,-0.017
232,-0.041,-0.058,0.008
233,-0.043,-0.06,0.028
234,-0.047,-0.062,0.047
235,-0.046,-0.063,0.062
236,-0.045,-0.063,0.07
237,-0.053,-0.062,0.065
238,-0.063,-0.06,0.046
239,-0.072,-0.058,0.022
240,-0.072,-0.056,0.004
241,-0.068,-0.054,-0.011
242,-0.058,-0.052,-0.024
243,-0.048,-0.051,-0.034
244,-0.042,-0.05,-0.044
245,-0.044,-0.051,-0.057
246,-0.044,-0.052,-0.067
247,-0.043,-0.053,-0.075
248,-0.041,-0.056,-0.08
249,-0.048,-0.059,-0.089
250,-0.061,-0.061,-0.1
251,-0.071,-0.064,-0.107
252,-0.075,-0.067,-0.111
253,-0.077,-0.069,-0.114
254,-0.078,-0.072,-0.115
255,-0.08,-0.074,-0.114
256,-0.081,-0.076,-0.113
257,-0.084,-0.079,-0.111
258,-0.087,-0.082,-0.106
259,-0.084,-0.084,-0.096
260,-0.08,-0.087,-0.079
261,-0.08,-0.09,-0.057
262,-0.077,-0.092,-0.026
263,-0.075,-0.093,0.008
264,-0.083,-0.093,0.038
265,-0.094,-0.093,0.055
266,-0.108,-0.092,0.056
267,-0.11,-0.091,0.052
268,-0.106,-0.09,0.038
269,-0.102,-0.089,0.016
270,-0.099,-0.088,-0.01
271,-0.094,-0.086,-0.034
272,-0.087,-0.085,-0.051
273,-0.078,-0.084,-0.062
274,-0.071,-0.083,-0.071
275,-0.066,-0.082,-0.084
276,-0.065,-0.081,-0.1
277,-0.07,-0.08,-0.116
278,-0.073,-0.078,-0.124
279,-0.071,-0.077,-0.127
280,-0.069,-0.075,-0.13
281,-0.069,-0.073,-0.135
282,-0.071,-0.071,-0.14
283,-0.071,-0.069,-0.139
284,-0.073,-0.067,-0.133
285,-0.08,-0.065,-0.131
286,-0.086,-0.064,-0.129
287,-0.081,-0.063,-0.122
288,-0.07,-0.062,-0.108
289,-0.059,-0.062,-0.086
290,-0.054,-0.062,-0.055
291,-0.053,-0.061,-0.017
292,-0.05,-0.061,0.025
293,-0.053,-0.059,0.065
294,-0.056,-0.058,0.1
295,-0.057,-0.057,0.12
296,-0.056,-0.056,0.122
297,-0.051,-0.054,0.11
298,-0.05,-0.053,0.084
299,-0.048,-0.051,0.053
300,-0.048,-0.048,0.019
301,-0.05,-0.047,-0.015
302,-0.054,-0.047,-0.046
303,-0.057,-0.049,-0.071
304,-0.055,-0.051,-0.088
305,-0.05,-0.052,-0.099
306,-0.044,-0.053,-0.106
307,-0.041,-0.053,-0.111
308,-0.038,-0.051,-0.115
309,-0.038,-0.049,-0.118
310,-0.038,-0.046,-0.122
311,-0.037,-0.041,-0.126
312,-0.036,-0.035,-0.128
313,-0.033,-0.027,-0.126
314,-0.027,-0.019,-0.12
315,-0.021,-0.009,-0.111
316,-0.014,0.0,-0.099
317,-0.008,0.01,-0.084
318,0.001,0.02,-0.061
319,0.011,0.031,-0.027
320,0.021,0.043,0.014
321,0.03,0.055,0.061
322,0.036,0.066,0.108
323,0.056,0.076,0.164
324,0.1,0.085,0.226
325,0.145,0.092,0.271
326,0.163,0.099,0.277
327,0.16,0.104,0.251
328,0.141,0.109,0.202
329,0.121,0.113,0.151
330,0.114,0.116,0.107
331,0.113,0.118,0.07
332,0.115,0.119,0.041
333,0.115,0.119,0.018
334,0.116,0.116,0.001
335,0.111,0.113,-0.014
336,0.104,0.111,-0.028
337,0.099,0.108,-0.036
338,0.099,0.106,-0.039
339,0.099,0.104,-0.04
340,0.098,0.104,-0.041
341,0.09,0.104,-0.048
342,0.077,0.106,-0.056
343,0.074,0.109,-0.057
344,0.084,0.113,-0.044
345,0.114,0.118,-0.015
346,0.14,0.124,0.015
347,0.146,0.132,0.036
348,0.146,0.14,0.062
349,0.143,0.148,0.094
350,0.144,0.154,0.136
351,0.147,0.158,0.183
352,0.156,0.161,0.231
353,0.166,0.163,0.275
354,0.178,0.163,0.309
355,0.188,0.161,0.32
356,0.2,0.159,0.318
357,0.209,0.157,0.295
358,0.201,0.155,0.248
359,0.175,0.153,0.182
360,0.152,0.15,0.118
361,0.141,0.146,0.071
362,0.135,0.142,0.039
363,0.114,0.139,0.007
364,0.1,0.135,-0.017
365,0.09,0.13,-0.034
366,0.086,0.124,-0.044
367,0.087,0.119,-0.048
368,0.09,0.115,-0.049
369,0.086,0.112,-0.053
370,0.086,0.11,-0.052
371,0.098,0.108,-0.042
372,0.124,0.106,-0.018
373,0.147,0.104,0.006
374,0.134,0.102,0.008
375,0.11,0.102,0.006
376,0.118,0.103,0.03
377,0.144,0.104,0.075
378,0.153,0.104,0.116
379,0.125,0.104,0.139
380,0.087,0.103,0.161
381,0.064,0.102,0.197
382,0.06,0.099,0.243
383,0.065,0.096,0.282
384,0.075,0.091,0.299
385,0.065,0.085,0.269
386,0.051,0.078,0.213
387,0.057,0.07,0.16
388,0.068,0.06,0.115
389,0.073,0.05,0.071
390,0.057,0.039,0.02
391,0.034,0.028,-0.027
392,0.017,0.017,-0.056
393,0.01,0.006,-0.073
394,0.005,-0.004,-0.086
395,0.0,-0.013,-0.095
396,-0.013,-0.02,-0.109
397,-0.027,-0.024,-0.121
398,-0.032,-0.025,-0.124
399,-0.028,-0.021,-0.12
400,-0.015,-0.012,-0.107
