lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.909,0.881,0.909
2,0.798,0.792,0.797
3,0.69,0.715,0.69
4,0.607,0.648,0.606
5,0.551,0.591,0.55
6,0.52,0.543,0.519
7,0.5,0.503,0.498
8,0.491,0.47,0.49
9,0.47,0.443,0.468
10,0.444,0.421,0.443
11,0.421,0.405,0.42
12,0.407,0.392,0.405
13,0.398,0.383,0.396
14,0.391,0.377,0.389
15,0.388,0.373,0.386
16,0.384,0.371,0.382
17,0.376,0.371,0.374
18,0.363,0.372,0.361
19,0.35,0.373,0.348
20,0.346,0.375,0.344
21,0.347,0.376,0.346
22,0.358,0.378,0.357
23,0.371,0.379,0.37
24,0.383,0.379,0.383
25,0.389,0.379,0.388
26,0.38,0.377,0.38
27,0.373,0.372,0.373
28,0.365,0.365,0.365
29,0.352,0.359,0.352
30,0.351,0.353,0.351
31,0.355,0.347,0.355
32,0.36,0.341,0.36
33,0.367,0.335,0.366
34,0.363,0.328,0.363
35,0.351,0.32,0.35
36,0.328,0.312,0.327
37,0.299,0.304,0.298
38,0.271,0.296,0.269
39,0.262,0.288,0.26
40,0.256,0.28,0.255
41,0.252,0.273,0.251
42,0.247,0.266,0.245
43,0.242,0.26,0.241
44,0.242,0.256,0.24
45,0.241,0.254,0.239
46,0.232,0.254,0.231
47,0.237,0.254,0.235
48,0.249,0.255,0.248
49,0.261,0.255,0.26
50,0.274,0.255,0.273
51,0.278,0.254,0.277
52,0.277,0.253,0.276
53,0.265,0.252,0.264
54,0.257,0.251,0.257
55,0.251,0.25,0.25
56,0.252,0.25,0.252
57,0.256,0.249,0.256
58,0.257,0.248,0.257
59,0.258,0.246,0.258
60,0.254,0.243,0.254
61,0.25,0.239,0.25
62,0.247,0.235,0.247
63,0.241,0.23,0.241
64,0.229,0.225,0.229
65,0.209,0.22,0.209
66,0.185,0.214,0.185
67,0.169,0.208,0.169
68,0.158,0.202,0.158
69,0.164,0.198,0.163
70,0.185,0.195,0.184
71,0.206,0.193,0.205
72,0.221,0.192,0.221
73,0.226,0.194,0.225
74,0.22,0.195,0.22
75,0.211,0.197,0.211
76,0.205,0.199,0.204
77,0.2,0.201,0.199
78,0.197,0.202,0.196
79,0.194,0.205,0.193
80,0.188,0.207,0.188
81,0.185,0.209,0.184
82,0.182,0.209,0.182
83,0.186,0.209,0.186
84,0.197,0.207,0.197
85,0.21,0.205,0.211
86,0.218,0.201,0.218
87,0.228,0.197,0.229
88,0.231,0.193,0.233
89,0.229,0.187,0.23
90,0.218,0.18,0.219
91,0.199,0.174,0.2
92,0.177,0.168,0.178
93,0.155,0.163,0.156
94,0.138,0.16,0.138
95,0.13,0.157,0.131
96,0.129,0.155,0.129
97,0.126,0.153,0.126
98,0.126,0.15,0.126
99,0.122,0.146,0.122
100,0.12,0.142,0.119
101,0.117,0.138,0.116
102,0.118,0.134,0.118
103,0.126,0.131,0.126
104,0.141,0.128,0.141
105,0.152,0.125,0.152
106,0.158,0.123,0.158
107,0.148,0.122,0.148
108,0.145,0.122,0.145
109,0.139,0.122,0.139
110,0.131,0.123,0.131
111,0.125,0.123,0.125
112,0.122,0.122,0.122
113,0.122,0.121,0.123
114,0.114,0.117,0.115
115,0.101,0.113,0.102
116,0.089,0.107,0.09
117,0.078,0.1,0.079
118,0.072,0.093,0.073
119,0.069,0.086,0.07
120,0.068,0.079,0.07
121,0.076,0.073,0.078
122,0.084,0.066,0.085
123,0.084,0.059,0.085
124,0.075,0.052,0.076
125,0.061,0.045,0.061
126,0.048,0.038,0.049
127,0.036,0.033,0.036
128,0.026,0.028,0.026
129,0.016,0.023,0.016
130,0.008,0.018,0.008
131,0.002,0.014,0.002
132,-0.003,0.009,-0.003
133,-0.006,0.004,-0.006
134,-0.008,0.001,-0.008
135,-0.008,-0.002,-0.008
136,-0.004,-0.004,-0.005
137,0.001,-0.005,0.001
138,0.003,-0.006,0.003
139,-0.0,-0.007,0.0
140,-0.007,-0.009,-0.006
141,-0.011,-0.01,-0.011
142,-0.016,-0.01,-0.016
143,-0.018,-0.01,-0.017
144,-0.016,-0.009,-0.015
145,-0.011,-0.008,-0.01
146,-0.004,-0.006,-0.002
147,-0.001,-0.005,0.001
148,-0.001,-0.005,0.001
149,-0.001,-0.005,0.001
150,0.001,-0.005,0.002
151,0.001,-0.005,0.002
152,-0.0,-0.007,0.001
153,0.001,-0.008,0.002
154,0.0,-0.01,0.001
155,-0.005,-0.012,-0.004
156,-0.013,-0.015,-0.012
157,-0.023,-0.018,-0.023
158,-0.033,-0.02,-0.032
159,-0.04,-0.022,-0.04
160,-0.04,-0.024,-0.039
161,-0.033,-0.026,-0.032
162,-0.023,-0.028,-0.022
163,-0.017,-0.03,-0.017
164,-0.023,-0.032,-0.022
165,-0.031,-0.035,-0.031
166,-0.037,-0.037,-0.036
167,-0.041,-0.04,-0.041
168,-0.044,-0.041,-0.044
169,-0.045,-0.042,-0.045
170,-0.047,-0.043,-0.046
171,-0.048,-0.043,-0.046
172,-0.049,-0.043,-0.047
173,-0.048,-0.043,-0.047
174,-0.046,-0.043,-0.044
175,-0.042,-0.044,-0.04
176,-0.036,-0.044,-0.034
177,-0.035,-0.044,-0.033
178,-0.035,-0.045,-0.033
179,-0.036,-0.045,-0.034
180,-0.04,-0.045,-0.038
181,-0.046,-0.045,-0.045
182,-0.051,-0.045,-0.05
183,-0.054,-0.045,-0.053
184,-0.054,-0.044,-0.054
185,-0.052,-0.044,-0.051
186,-0.047,-0.042,-0.046
187,-0.038,-0.042,-0.037
188,-0.033,-0.041,-0.033
189,-0.034,-0.041,-0.033
190,-0.039,-0.041,-0.038
191,-0.045,-0.041,-0.045
192,-0.052,-0.042,-0.051
193,-0.052,-0.042,-0.051
194,-0.045,-0.042,-0.045
195,-0.04,-0.042,-0.039
196,-0.033,-0.042,-0.032
197,-0.027,-0.041,-0.026
198,-0.027,-0.041,-0.026
199,-0.034,-0.041,-0.033
200,-0.039,-0.04,-0.038
201,-0.045,-0.04,-0.043
202,-0.048,-0.041,-0.046
203,-0.048,-0.041,-0.047
204,-0.049,-0.041,-0.047
205,-0.049,-0.042,-0.047
206,-0.046,-0.043,-0.044
207,-0.044,-0.043,-0.042
208,-0.042,-0.044,-0.04
209,-0.042,-0.044,-0.04
210,-0.043,-0.045,-0.041
211,-0.044,-0.045,-0.043
212,-0.044,-0.045,-0.043
213,-0.044,-0.046,-0.042
214,-0.044,-0.047,-0.043
215,-0.046,-0.048,-0.046
216,-0.048,-0.05,-0.048
217,-0.049,-0.051,-0.049
218,-0.053,-0.052,-0.053
219,-0.055,-0.053,-0.055
220,-0.054,-0.053,-0.053
221,-0.051,-0.054,-0.05
222,-0.049,-0.055,-0.049
223,-0.051,-0.056,-0.051
224,-0.055,-0.057,-0.055
225,-0.059,-0.059,-0.059
226,-0.063,-0.06,-0.063
227,-0.066,-0.06,-0.066
228,-0.064,-0.061,-0.064
229,-0.063,-0.061,-0.063
230,-0.062,-0.061,-0.062
231,-0.063,-0.061,-0.062
232,-0.066,-0.061,-0.065
233,-0.066,-0.06,-0.064
234,-0.065,-0.06,-0.063
235,-0.062,-0.06,-0.061
236,-0.058,-0.06,-0.057
237,-0.055,-0.06,-0.054
238,-0.054,-0.06,-0.052
239,-0.053,-0.06,-0.052
240,-0.054,-0.061,-0.053
241,-0.056,-0.061,-0.056
242,-0.058,-0.061,-0.057
243,-0.058,-0.061,-0.058
244,-0.059,-0.06,-0.059
245,-0.06,-0.06,-0.06
246,-0.061,-0.059,-0.061
247,-0.061,-0.059,-0.061
248,-0.062,-0.06,-0.062
249,-0.064,-0.06,-0.064
250,-0.065,-0.06,-0.065
251,-0.065,-0.06,-0.065
252,-0.065,-0.06,-0.065
253,-0.063,-0.06,-0.063
254,-0.064,-0.059,-0.064
255,-0.063,-0.059,-0.064
256,-0.062,-0.058,-0.062
257,-0.06,-0.058,-0.06
258,-0.056,-0.058,-0.056
259,-0.049,-0.057,-0.048
260,-0.045,-0.057,-0.044
261,-0.042,-0.056,-0.041
262,-0.048,-0.056,-0.046
263,-0.054,-0.055,-0.053
264,-0.061,-0.055,-0.059
265,-0.066,-0.055,-0.064
266,-0.066,-0.056,-0.065
267,-0.059,-0.056,-0.058
268,-0.052,-0.056,-0.051
269,-0.048,-0.056,-0.048
270,-0.048,-0.056,-0.047
271,-0.052,-0.057,-0.052
272,-0.057,-0.057,-0.057
273,-0.062,-0.058,-0.062
274,-0.065,-0.058,-0.065
275,-0.066,-0.058,-0.066
276,-0.064,-0.058,-0.064
277,-0.061,-0.058,-0.061
278,-0.057,-0.057,-0.058
279,-0.055,-0.057,-0.055
280,-0.054,-0.056,-0.055
281,-0.056,-0.056,-0.057
282,-0.056,-0.055,-0.056
283,-0.054,-0.054,-0.055
284,-0.052,-0.053,-0.053
285,-0.05,-0.053,-0.051
286,-0.049,-0.052,-0.05
287,-0.049,-0.052,-0.05
288,-0.048,-0.051,-0.048
289,-0.049,-0.051,-0.048
290,-0.051,-0.051,-0.051
291,-0.052,-0.05,-0.051
292,-0.051,-0.049,-0.049
293,-0.05,-0.049,-0.048
294,-0.048,-0.048,-0.047
295,-0.047,-0.048,-0.045
296,-0.048,-0.048,-0.046
297,-0.049,-0.049,-0.048
298,-0.052,-0.049,-0.052
299,-0.055,-0.049,-0.054
300,-0.054,-0.049,-0.053
301,-0.05,-0.049,-0.05
302,-0.045,-0.049,-0.046
303,-0.043,-0.049,-0.044
304,-0.043,-0.049,-0.044
305,-0.046,-0.048,-0.047
306,-0.05,-0.048,-0.051
307,-0.047,-0.048,-0.048
308,-0.049,-0.048,-0.05
309,-0.053,-0.048,-0.053
310,-0.054,-0.048,-0.054
311,-0.052,-0.048,-0.052
312,-0.049,-0.048,-0.05
313,-0.045,-0.048,-0.046
314,-0.047,-0.048,-0.048
315,-0.045,-0.048,-0.046
316,-0.044,-0.048,-0.045
317,-0.047,-0.048,-0.048
318,-0.048,-0.048,-0.049
319,-0.048,-0.048,-0.048
320,-0.047,-0.049,-0.047
321,-0.048,-0.049,-0.048
322,-0.047,-0.05,-0.047
323,-0.049,-0.05,-0.049
324,-0.052,-0.051,-0.051
325,-0.054,-0.051,-0.053
326,-0.055,-0.051,-0.054
327,-0.054,-0.051,-0.054
328,-0.052,-0.051,-0.052
329,-0.05,-0.051,-0.05
330,-0.049,-0.051,-0.049
331,-0.049,-0.051,-0.049
332,-0.049,-0.051,-0.049
333,-0.05,-0.051,-0.051
334,-0.049,-0.05,-0.051
335,-0.049,-0.05,-0.051
336,-0.051,-0.049,-0.052
337,-0.052,-0.048,-0.053
338,-0.052,-0.047,-0.053
339,-0.051,-0.047,-0.052
340,-0.049,-0.046,-0.05
341,-0.044,-0.045,-0.045
342,-0.041,-0.044,-0.042
343,-0.039,-0.043,-0.04
344,-0.041,-0.042,-0.043
345,-0.043,-0.042,-0.044
346,-0.043,-0.042,-0.044
347,-0.041,-0.042,-0.042
348,-0.04,-0.042,-0.041
349,-0.04,-0.042,-0.04
350,-0.04,-0.042,-0.04
351,-0.039,-0.042,-0.039
352,-0.04,-0.042,-0.04
353,-0.042,-0.043,-0.042
354,-0.046,-0.044,-0.045
355,-0.048,-0.045,-0.048
356,-0.047,-0.046,-0.047
357,-0.046,-0.047,-0.046
358,-0.047,-0.048,-0.047
359,-0.046,-0.049,-0.047
360,-0.048,-0.049,-0.048
361,-0.05,-0.05,-0.05
362,-0.052,-0.05,-0.053
363,-0.053,-0.05,-0.054
364,-0.054,-0.05,-0.055
365,-0.052,-0.05,-0.054
366,-0.054,-0.049,-0.055
367,-0.05,-0.049,-0.052
368,-0.048,-0.048,-0.049
369,-0.049,-0.048,-0.05
370,-0.051,-0.048,-0.052
371,-0.053,-0.048,-0.054
372,-0.05,-0.048,-0.051
373,-0.045,-0.047,-0.046
374,-0.041,-0.047,-0.042
375,-0.038,-0.047,-0.039
376,-0.036,-0.046,-0.037
377,-0.037,-0.046,-0.038
378,-0.04,-0.046,-0.04
379,-0.044,-0.046,-0.045
380,-0.05,-0.046,-0.05
381,-0.053,-0.047,-0.053
382,-0.054,-0.047,-0.054
383,-0.051,-0.047,-0.052
384,-0.048,-0.047,-0.048
385,-0.048,-0.047,-0.048
386,-0.05,-0.048,-0.051
387,-0.052,-0.048,-0.052
388,-0.054,-0.048,-0.054
389,-0.054,-0.048,-0.055
390,-0.051,-0.049,-0.052
391,-0.047,-0.049,-0.048
392,-0.042,-0.049,-0.043
393,-0.041,-0.05,-0.042
394,-0.043,-0.05,-0.044
395,-0.047,-0.05,-0.049
396,-0.052,-0.05,-0.053
397,-0.054,-0.051,-0.055
398,-0.055,-0.051,-0.056
399,-0.053,-0.051,-0.054
400,-0.05,-0.051,-0.052
