lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.693,0.656,0.713
2,0.434,0.503,0.461
3,0.244,0.381,0.266
4,0.155,0.286,0.162
5,0.124,0.213,0.114
6,0.128,0.159,0.099
7,0.126,0.121,0.08
8,0.142,0.097,0.084
9,0.17,0.083,0.103
10,0.192,0.077,0.12
11,0.17,0.078,0.099
12,0.127,0.084,0.06
13,0.102,0.092,0.037
14,0.102,0.102,0.036
15,0.116,0.113,0.047
16,0.173,0.124,0.098
17,0.15,0.133,0.077
18,0.118,0.141,0.049
19,0.118,0.147,0.052
20,0.119,0.151,0.058
21,0.107,0.153,0.053
22,0.109,0.152,0.064
23,0.08,0.149,0.051
24,0.083,0.144,0.069
25,0.093,0.137,0.094
26,0.125,0.123,0.14
27,0.137,0.11,0.168
28,0.117,0.101,0.164
29,0.097,0.095,0.154
30,0.085,0.091,0.142
31,0.072,0.088,0.118
32,0.059,0.084,0.09
33,0.058,0.081,0.07
34,0.067,0.076,0.06
35,0.091,0.07,0.066
36,0.109,0.062,0.071
37,0.111,0.054,0.064
38,0.081,0.048,0.032
39,0.043,0.043,-0.006
40,0.019,0.039,-0.028
41,0.007,0.036,-0.039
42,0.009,0.03,-0.038
43,0.007,0.025,-0.042
44,0.006,0.021,-0.045
45,0.008,0.018,-0.043
46,0.013,0.014,-0.035
47,0.019,0.011,-0.027
48,0.018,0.008,-0.025
49,0.004,0.007,-0.033
50,-0.011,0.007,-0.042
51,-0.014,0.007,-0.04
52,-0.014,0.006,-0.032
53,-0.005,0.005,-0.015
54,0.012,0.003,0.01
55,0.02,0.002,0.034
56,0.026,0.001,0.056
57,0.031,0.001,0.073
58,0.034,0.001,0.084
59,0.024,0.003,0.077
60,-0.0,0.004,0.048
61,-0.008,0.003,0.027
62,-0.018,0.001,0.006
63,-0.017,-0.002,-0.006
64,-0.013,-0.006,-0.01
65,-0.019,-0.009,-0.022
66,-0.018,-0.013,-0.026
67,-0.016,-0.016,-0.028
68,-0.016,-0.019,-0.03
69,-0.017,-0.023,-0.037
70,-0.027,-0.026,-0.048
71,-0.035,-0.03,-0.057
72,-0.039,-0.034,-0.062
73,-0.04,-0.038,-0.065
74,-0.039,-0.042,-0.064
75,-0.037,-0.046,-0.06
76,-0.039,-0.048,-0.06
77,-0.04,-0.05,-0.058
78,-0.043,-0.051,-0.059
79,-0.051,-0.051,-0.062
80,-0.058,-0.052,-0.064
81,-0.056,-0.052,-0.057
82,-0.065,-0.052,-0.056
83,-0.068,-0.052,-0.049
84,-0.059,-0.053,-0.028
85,-0.047,-0.055,-0.004
86,-0.064,-0.056,-0.006
87,-0.062,-0.057,0.007
88,-0.059,-0.058,0.017
89,-0.051,-0.058,0.022
90,-0.048,-0.057,0.016
91,-0.049,-0.057,0.002
92,-0.049,-0.057,-0.011
93,-0.045,-0.056,-0.02
94,-0.045,-0.055,-0.031
95,-0.052,-0.053,-0.048
96,-0.059,-0.052,-0.061
97,-0.057,-0.05,-0.063
98,-0.052,-0.048,-0.059
99,-0.053,-0.046,-0.057
100,-0.055,-0.044,-0.057
101,-0.035,-0.043,-0.038
102,-0.053,-0.043,-0.058
103,-0.055,-0.043,-0.06
104,-0.054,-0.043,-0.059
105,-0.052,-0.043,-0.057
106,-0.046,-0.043,-0.053
107,-0.036,-0.043,-0.043
108,-0.015,-0.043,-0.022
109,-0.008,-0.041,-0.012
110,-0.02,-0.039,-0.019
111,-0.031,-0.037,-0.026
112,-0.034,-0.034,-0.024
113,-0.034,-0.031,-0.016
114,-0.026,-0.029,0.001
115,-0.028,-0.026,0.008
116,-0.047,-0.023,0.001
117,-0.049,-0.021,0.004
118,-0.046,-0.018,0.007
119,-0.036,-0.016,0.01
120,-0.021,-0.014,0.013
121,-0.017,-0.012,0.006
122,-0.01,-0.011,0.002
123,-0.005,-0.009,0.001
124,0.013,-0.008,0.01
125,0.023,-0.006,0.016
126,0.01,-0.005,0.002
127,0.012,-0.005,-0.0
128,0.015,-0.004,-0.002
129,0.012,-0.003,-0.009
130,0.002,-0.001,-0.018
131,0.006,0.001,-0.016
132,-0.017,0.002,-0.037
133,-0.022,0.002,-0.04
134,-0.02,0.002,-0.035
135,-0.014,-0.0,-0.026
136,-0.001,-0.003,-0.011
137,0.005,-0.004,-0.001
138,-0.006,-0.005,-0.006
139,-0.005,-0.006,0.001
140,-0.008,-0.006,0.003
141,-0.005,-0.006,0.005
142,-0.003,-0.006,0.006
143,-0.005,-0.004,0.007
144,-0.002,-0.002,0.013
145,0.008,0.001,0.026
146,0.015,0.003,0.04
147,0.002,0.006,0.033
148,0.005,0.009,0.036
149,0.005,0.012,0.031
150,0.006,0.015,0.024
151,0.007,0.017,0.017
152,0.003,0.019,0.009
153,0.011,0.021,0.014
154,0.021,0.024,0.023
155,0.038,0.025,0.04
156,0.05,0.027,0.053
157,0.049,0.028,0.051
158,0.05,0.028,0.052
159,0.051,0.028,0.05
160,0.028,0.028,0.025
161,0.014,0.028,0.008
162,0.021,0.028,0.011
163,0.011,0.027,0.001
164,0.015,0.028,0.005
165,0.025,0.028,0.016
166,0.03,0.029,0.023
167,0.024,0.03,0.02
168,0.029,0.031,0.025
169,0.035,0.031,0.034
170,0.034,0.032,0.034
171,0.033,0.032,0.036
172,0.036,0.032,0.045
173,0.034,0.033,0.047
174,0.027,0.035,0.049
175,0.029,0.036,0.058
176,0.026,0.038,0.064
177,0.023,0.04,0.068
178,0.03,0.042,0.076
179,0.044,0.044,0.087
180,0.06,0.045,0.097
181,0.073,0.046,0.103
182,0.08,0.045,0.104
183,0.056,0.044,0.077
184,0.037,0.042,0.054
185,0.034,0.039,0.048
186,0.028,0.036,0.04
187,0.023,0.032,0.032
188,0.021,0.027,0.03
189,0.023,0.023,0.033
190,0.027,0.02,0.039
191,0.033,0.017,0.045
192,0.032,0.015,0.042
193,0.032,0.013,0.039
194,0.006,0.012,0.011
195,-0.006,0.011,-0.004
196,-0.009,0.009,-0.008
197,-0.011,0.009,-0.01
198,-0.016,0.008,-0.01
199,-0.012,0.007,-0.002
200,-0.012,0.006,0.001
201,0.007,0.006,0.021
202,0.015,0.007,0.034
203,0.014,0.009,0.037
204,0.008,0.01,0.038
205,0.01,0.012,0.048
206,0.018,0.013,0.063
207,0.022,0.014,0.071
208,0.03,0.013,0.079
209,0.049,0.012,0.091
210,0.049,0.012,0.084
211,0.035,0.011,0.062
212,0.013,0.01,0.033
213,-0.004,0.009,0.01
214,-0.017,0.007,-0.002
215,-0.023,0.005,-0.004
216,-0.021,0.002,-0.002
217,-0.01,-0.0,0.004
218,-0.008,-0.003,0.002
219,-0.011,-0.007,-0.004
220,-0.012,-0.011,-0.007
221,-0.009,-0.014,-0.005
222,-0.003,-0.017,-0.0
223,-0.012,-0.021,-0.01
224,-0.026,-0.024,-0.022
225,-0.029,-0.027,-0.023
226,-0.029,-0.029,-0.019
227,-0.025,-0.031,-0.014
228,-0.032,-0.032,-0.02
229,-0.038,-0.033,-0.029
230,-0.037,-0.034,-0.034
231,-0.038,-0.034,-0.034
232,-0.03,-0.034,-0.023
233,-0.033,-0.034,-0.018
234,-0.036,-0.034,-0.01
235,-0.038,-0.036,-0.002
236,-0.034,-0.039,0.01
237,-0.025,-0.041,0.022
238,-0.03,-0.043,0.018
239,-0.045,-0.044,0.001
240,-0.059,-0.044,-0.017
241,-0.062,-0.043,-0.026
242,-0.051,-0.042,-0.023
243,-0.041,-0.041,-0.018
244,-0.039,-0.04,-0.02
245,-0.038,-0.039,-0.024
246,-0.027,-0.039,-0.021
247,-0.03,-0.039,-0.029
248,-0.033,-0.04,-0.034
249,-0.045,-0.041,-0.047
250,-0.054,-0.041,-0.055
251,-0.053,-0.042,-0.054
252,-0.045,-0.042,-0.045
253,-0.037,-0.042,-0.035
254,-0.035,-0.041,-0.032
255,-0.035,-0.04,-0.033
256,-0.027,-0.038,-0.028
257,-0.021,-0.035,-0.022
258,-0.021,-0.033,-0.018
259,-0.019,-0.031,-0.015
260,-0.031,-0.03,-0.024
261,-0.046,-0.029,-0.032
262,-0.049,-0.028,-0.03
263,-0.049,-0.027,-0.023
264,-0.049,-0.026,-0.014
265,-0.045,-0.025,0.0
266,-0.036,-0.024,0.016
267,-0.02,-0.022,0.032
268,-0.007,-0.021,0.041
269,0.001,-0.02,0.041
270,0.001,-0.021,0.032
271,-0.0,-0.021,0.018
272,-0.003,-0.022,0.005
273,-0.008,-0.023,-0.004
274,-0.016,-0.024,-0.012
275,-0.021,-0.025,-0.022
276,-0.026,-0.025,-0.033
277,-0.035,-0.025,-0.047
278,-0.045,-0.025,-0.059
279,-0.047,-0.025,-0.062
280,-0.043,-0.025,-0.059
281,-0.034,-0.025,-0.052
282,-0.022,-0.025,-0.041
283,-0.014,-0.026,-0.033
284,-0.023,-0.027,-0.04
285,-0.039,-0.028,-0.055
286,-0.039,-0.029,-0.054
287,-0.037,-0.029,-0.051
288,-0.033,-0.03,-0.046
289,-0.03,-0.029,-0.043
290,-0.016,-0.028,-0.025
291,-0.014,-0.026,-0.014
292,-0.01,-0.024,0.0
293,-0.006,-0.021,0.019
294,-0.005,-0.019,0.035
295,-0.011,-0.018,0.039
296,-0.018,-0.017,0.036
297,-0.025,-0.015,0.025
298,-0.024,-0.014,0.016
299,-0.021,-0.013,0.009
300,-0.019,-0.011,-0.0
301,-0.021,-0.01,-0.014
302,-0.016,-0.009,-0.022
303,-0.014,-0.009,-0.029
304,-0.009,-0.009,-0.034
305,-0.008,-0.007,-0.04
306,-0.004,-0.005,-0.041
307,-0.003,-0.005,-0.043
308,-0.003,-0.005,-0.044
309,0.005,-0.006,-0.037
310,0.008,-0.006,-0.035
311,0.015,-0.005,-0.03
312,0.012,-0.003,-0.032
313,-0.006,-0.001,-0.047
314,-0.001,0.002,-0.041
315,0.005,0.006,-0.032
316,0.006,0.011,-0.026
317,0.011,0.015,-0.018
318,0.017,0.018,-0.007
319,0.016,0.021,0.001
320,0.008,0.025,0.003
321,0.006,0.03,0.011
322,0.01,0.034,0.026
323,0.02,0.038,0.046
324,0.034,0.041,0.07
325,0.05,0.044,0.09
326,0.062,0.048,0.1
327,0.062,0.053,0.094
328,0.059,0.054,0.08
329,0.05,0.055,0.058
330,0.101,0.056,0.091
331,0.094,0.056,0.069
332,0.088,0.057,0.051
333,0.064,0.058,0.02
334,0.049,0.059,-0.0
335,0.053,0.06,-0.001
336,0.056,0.061,0.001
337,0.05,0.062,-0.006
338,0.042,0.062,-0.012
339,0.031,0.061,-0.021
340,0.044,0.058,-0.008
341,0.067,0.056,0.013
342,0.07,0.055,0.017
343,0.04,0.055,-0.01
344,0.022,0.053,-0.024
345,0.027,0.051,-0.018
346,0.071,0.05,0.027
347,0.075,0.051,0.035
348,0.053,0.053,0.023
349,0.055,0.056,0.035
350,0.063,0.059,0.056
351,0.084,0.063,0.089
352,0.131,0.067,0.147
353,0.086,0.072,0.118
354,0.064,0.077,0.109
355,0.052,0.082,0.1
356,0.051,0.084,0.095
357,0.054,0.086,0.088
358,0.055,0.086,0.075
359,0.049,0.087,0.055
360,0.065,0.087,0.053
361,0.1,0.086,0.071
362,0.139,0.083,0.096
363,0.133,0.081,0.083
364,0.1,0.078,0.048
365,0.07,0.075,0.015
366,0.066,0.071,0.01
367,0.082,0.066,0.023
368,0.132,0.061,0.069
369,0.087,0.059,0.029
370,0.047,0.059,-0.007
371,0.044,0.06,-0.008
372,0.044,0.061,-0.007
373,0.041,0.061,-0.007
374,0.02,0.063,-0.023
375,0.011,0.065,-0.028
376,0.018,0.066,-0.017
377,0.04,0.068,0.011
378,0.066,0.069,0.045
379,0.069,0.07,0.062
380,0.061,0.07,0.07
381,0.06,0.071,0.087
382,0.065,0.071,0.11
383,0.088,0.071,0.145
384,0.11,0.07,0.172
385,0.099,0.069,0.156
386,0.089,0.067,0.132
387,0.1,0.064,0.123
388,0.107,0.061,0.111
389,0.105,0.057,0.093
390,0.077,0.053,0.052
391,0.029,0.048,-0.003
392,-0.001,0.042,-0.038
393,-0.008,0.035,-0.048
394,-0.003,0.029,-0.045
395,0.0,0.021,-0.043
396,-0.001,0.013,-0.045
397,-0.003,0.006,-0.047
398,-0.005,-0.002,-0.047
399,0.001,-0.01,-0.042
400,0.014,-0.018,-0.03
