lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.793,0.745,0.832
2,0.554,0.615,0.615
3,0.407,0.509,0.449
4,0.34,0.422,0.338
5,0.308,0.353,0.26
6,0.273,0.299,0.188
7,0.242,0.257,0.13
8,0.243,0.226,0.107
9,0.255,0.204,0.104
10,0.269,0.19,0.107
11,0.266,0.18,0.099
12,0.227,0.176,0.068
13,0.191,0.174,0.041
14,0.167,0.175,0.024
15,0.174,0.177,0.031
16,0.207,0.179,0.057
17,0.202,0.182,0.056
18,0.183,0.184,0.047
19,0.166,0.186,0.042
20,0.157,0.186,0.043
21,0.148,0.185,0.049
22,0.137,0.183,0.058
23,0.118,0.18,0.069
24,0.104,0.175,0.095
25,0.116,0.168,0.148
26,0.162,0.158,0.228
27,0.18,0.147,0.288
28,0.161,0.138,0.309
29,0.145,0.131,0.312
30,0.145,0.125,0.306
31,0.147,0.119,0.279
32,0.142,0.114,0.233
33,0.133,0.11,0.178
34,0.105,0.107,0.114
35,0.089,0.103,0.067
36,0.084,0.098,0.036
37,0.09,0.093,0.019
38,0.083,0.088,-0.002
39,0.064,0.083,-0.023
40,0.046,0.079,-0.041
41,0.053,0.076,-0.042
42,0.075,0.071,-0.034
43,0.07,0.066,-0.042
44,0.052,0.062,-0.054
45,0.041,0.057,-0.058
46,0.051,0.053,-0.044
47,0.051,0.05,-0.038
48,0.055,0.047,-0.029
49,0.061,0.046,-0.019
50,0.062,0.045,-0.011
51,0.066,0.045,0.001
52,0.065,0.044,0.015
53,0.051,0.042,0.03
54,0.042,0.041,0.055
55,0.035,0.039,0.086
56,0.025,0.037,0.117
57,0.024,0.034,0.148
58,0.017,0.031,0.161
59,0.016,0.027,0.161
60,0.017,0.024,0.149
61,0.023,0.02,0.127
62,0.026,0.016,0.097
63,0.021,0.012,0.061
64,0.012,0.008,0.028
65,-0.002,0.005,-0.004
66,-0.005,0.001,-0.023
67,-0.005,-0.002,-0.032
68,0.001,-0.007,-0.037
69,-0.006,-0.012,-0.048
70,-0.016,-0.016,-0.06
71,-0.021,-0.019,-0.07
72,-0.015,-0.022,-0.069
73,-0.015,-0.024,-0.068
74,-0.018,-0.025,-0.065
75,-0.026,-0.026,-0.064
76,-0.031,-0.026,-0.063
77,-0.034,-0.027,-0.063
78,-0.03,-0.027,-0.058
79,-0.025,-0.027,-0.05
80,-0.029,-0.026,-0.047
81,-0.035,-0.025,-0.04
82,-0.038,-0.023,-0.024
83,-0.035,-0.022,0.0
84,-0.023,-0.02,0.036
85,-0.019,-0.018,0.067
86,-0.024,-0.016,0.093
87,-0.029,-0.015,0.112
88,-0.02,-0.015,0.125
89,-0.0,-0.015,0.133
90,0.02,-0.015,0.127
91,0.01,-0.014,0.09
92,0.006,-0.013,0.057
93,0.006,-0.012,0.031
94,-0.0,-0.011,0.002
95,-0.005,-0.01,-0.022
96,-0.015,-0.008,-0.044
97,-0.025,-0.007,-0.059
98,-0.022,-0.007,-0.059
99,-0.018,-0.008,-0.056
100,-0.023,-0.01,-0.063
101,-0.026,-0.011,-0.066
102,-0.03,-0.012,-0.067
103,-0.029,-0.013,-0.061
104,-0.022,-0.014,-0.054
105,-0.012,-0.015,-0.044
106,-0.006,-0.016,-0.036
107,-0.008,-0.017,-0.032
108,-0.002,-0.017,-0.02
109,0.007,-0.017,-0.006
110,0.008,-0.016,-0.001
111,0.004,-0.016,0.0
112,-0.002,-0.014,0.004
113,-0.01,-0.011,0.014
114,-0.021,-0.008,0.026
115,-0.029,-0.006,0.04
116,-0.027,-0.004,0.06
117,-0.022,-0.002,0.072
118,-0.017,-0.001,0.072
119,-0.013,-0.0,0.06
120,-0.0,0.001,0.048
121,0.018,0.003,0.038
122,0.028,0.006,0.025
123,0.028,0.01,0.009
124,0.024,0.014,-0.004
125,0.019,0.019,-0.013
126,0.022,0.024,-0.014
127,0.024,0.029,-0.013
128,0.031,0.035,-0.007
129,0.039,0.041,-0.003
130,0.042,0.048,-0.002
131,0.05,0.054,0.001
132,0.058,0.059,0.008
133,0.054,0.064,0.007
134,0.051,0.069,0.01
135,0.057,0.072,0.022
136,0.069,0.073,0.041
137,0.081,0.074,0.062
138,0.088,0.075,0.075
139,0.096,0.077,0.085
140,0.107,0.08,0.091
141,0.115,0.082,0.092
142,0.107,0.084,0.085
143,0.088,0.086,0.077
144,0.073,0.086,0.077
145,0.067,0.086,0.088
146,0.065,0.086,0.098
147,0.072,0.085,0.104
148,0.079,0.083,0.107
149,0.071,0.082,0.095
150,0.074,0.082,0.086
151,0.075,0.082,0.071
152,0.075,0.082,0.059
153,0.08,0.083,0.053
154,0.089,0.084,0.054
155,0.096,0.085,0.054
156,0.094,0.086,0.054
157,0.094,0.086,0.057
158,0.103,0.087,0.065
159,0.104,0.087,0.066
160,0.091,0.088,0.057
161,0.064,0.088,0.041
162,0.047,0.087,0.035
163,0.053,0.086,0.047
164,0.077,0.085,0.064
165,0.098,0.084,0.081
166,0.112,0.082,0.095
167,0.117,0.079,0.101
168,0.111,0.075,0.093
169,0.094,0.071,0.075
170,0.077,0.067,0.055
171,0.066,0.064,0.044
172,0.057,0.062,0.043
173,0.044,0.061,0.044
174,0.039,0.059,0.053
175,0.036,0.059,0.063
176,0.036,0.058,0.072
177,0.042,0.058,0.082
178,0.05,0.059,0.086
179,0.048,0.06,0.079
180,0.052,0.061,0.07
181,0.053,0.062,0.059
182,0.061,0.064,0.057
183,0.074,0.065,0.064
184,0.085,0.066,0.074
185,0.087,0.068,0.082
186,0.085,0.069,0.085
187,0.073,0.072,0.075
188,0.07,0.076,0.07
189,0.079,0.079,0.074
190,0.091,0.081,0.083
191,0.097,0.082,0.089
192,0.091,0.082,0.083
193,0.077,0.08,0.069
194,0.071,0.076,0.064
195,0.058,0.07,0.055
196,0.051,0.064,0.049
197,0.053,0.057,0.049
198,0.055,0.05,0.048
199,0.06,0.043,0.047
200,0.053,0.037,0.037
201,0.043,0.032,0.029
202,0.039,0.027,0.031
203,0.031,0.024,0.035
204,0.028,0.021,0.049
205,0.016,0.02,0.056
206,0.001,0.018,0.059
207,-0.008,0.017,0.061
208,-0.014,0.015,0.056
209,-0.023,0.014,0.041
210,-0.019,0.012,0.031
211,-0.01,0.009,0.027
212,0.005,0.007,0.031
213,0.012,0.005,0.036
214,0.006,0.002,0.038
215,0.007,0.001,0.047
216,0.027,-0.001,0.063
217,0.043,-0.002,0.071
218,0.05,-0.003,0.071
219,0.035,-0.003,0.053
220,0.021,-0.004,0.035
221,0.01,-0.005,0.02
222,-0.008,-0.006,0.003
223,-0.027,-0.007,-0.012
224,-0.04,-0.008,-0.018
225,-0.047,-0.01,-0.019
226,-0.054,-0.012,-0.019
227,-0.055,-0.015,-0.017
228,-0.051,-0.018,-0.02
229,-0.038,-0.021,-0.018
230,-0.018,-0.024,-0.006
231,-0.01,-0.027,0.004
232,-0.005,-0.029,0.019
233,-0.007,-0.03,0.034
234,-0.005,-0.031,0.051
235,0.001,-0.03,0.067
236,-0.001,-0.029,0.074
237,-0.008,-0.028,0.071
238,-0.028,-0.026,0.051
239,-0.047,-0.026,0.025
240,-0.056,-0.025,0.005
241,-0.05,-0.023,-0.002
242,-0.038,-0.023,-0.004
243,-0.026,-0.022,-0.005
244,-0.021,-0.023,-0.008
245,-0.023,-0.024,-0.014
246,-0.028,-0.026,-0.02
247,-0.026,-0.028,-0.022
248,-0.018,-0.03,-0.021
249,-0.018,-0.031,-0.026
250,-0.021,-0.033,-0.032
251,-0.025,-0.035,-0.038
252,-0.029,-0.036,-0.043
253,-0.033,-0.036,-0.046
254,-0.04,-0.036,-0.049
255,-0.047,-0.035,-0.053
256,-0.049,-0.035,-0.056
257,-0.045,-0.035,-0.055
258,-0.04,-0.035,-0.051
259,-0.037,-0.034,-0.048
260,-0.036,-0.034,-0.044
261,-0.031,-0.034,-0.032
262,-0.021,-0.034,-0.01
263,-0.017,-0.034,0.013
264,-0.024,-0.033,0.033
265,-0.037,-0.032,0.044
266,-0.047,-0.03,0.051
267,-0.044,-0.029,0.058
268,-0.031,-0.027,0.059
269,-0.025,-0.025,0.044
270,-0.03,-0.024,0.018
271,-0.027,-0.022,-0.002
272,-0.018,-0.02,-0.014
273,-0.009,-0.018,-0.02
274,-0.003,-0.016,-0.025
275,-0.003,-0.014,-0.033
276,-0.002,-0.013,-0.038
277,-0.009,-0.011,-0.047
278,-0.012,-0.01,-0.052
279,-0.007,-0.009,-0.049
280,-0.004,-0.007,-0.049
281,-0.004,-0.005,-0.052
282,-0.011,-0.003,-0.06
283,-0.011,-0.0,-0.058
284,-0.007,0.003,-0.048
285,-0.002,0.006,-0.038
286,-0.004,0.009,-0.035
287,0.004,0.012,-0.029
288,0.012,0.015,-0.022
289,0.023,0.017,-0.007
290,0.031,0.019,0.016
291,0.027,0.021,0.038
292,0.026,0.023,0.064
293,0.024,0.024,0.092
294,0.025,0.025,0.119
295,0.027,0.026,0.139
296,0.026,0.027,0.144
297,0.029,0.029,0.14
298,0.035,0.03,0.127
299,0.039,0.031,0.104
300,0.039,0.031,0.077
301,0.04,0.03,0.052
302,0.036,0.028,0.026
303,0.035,0.026,0.009
304,0.027,0.025,-0.011
305,0.027,0.024,-0.021
306,0.024,0.024,-0.032
307,0.013,0.025,-0.046
308,0.012,0.027,-0.049
309,0.019,0.03,-0.046
310,0.029,0.034,-0.042
311,0.033,0.039,-0.042
312,0.028,0.045,-0.045
313,0.037,0.051,-0.036
314,0.06,0.058,-0.015
315,0.072,0.066,-0.001
316,0.072,0.073,0.005
317,0.068,0.079,0.008
318,0.073,0.085,0.021
319,0.082,0.091,0.044
320,0.087,0.096,0.072
321,0.091,0.102,0.106
322,0.109,0.107,0.153
323,0.13,0.11,0.2
324,0.147,0.112,0.236
325,0.154,0.113,0.255
326,0.15,0.113,0.252
327,0.138,0.112,0.228
328,0.118,0.11,0.183
329,0.1,0.106,0.133
330,0.089,0.101,0.088
331,0.091,0.096,0.056
332,0.089,0.092,0.025
333,0.074,0.087,-0.007
334,0.065,0.082,-0.029
335,0.062,0.078,-0.042
336,0.064,0.074,-0.048
337,0.058,0.071,-0.054
338,0.054,0.069,-0.057
339,0.056,0.068,-0.053
340,0.076,0.067,-0.039
341,0.081,0.067,-0.034
342,0.07,0.068,-0.037
343,0.057,0.071,-0.041
344,0.06,0.075,-0.035
345,0.076,0.08,-0.019
346,0.093,0.086,0.002
347,0.101,0.093,0.025
348,0.097,0.101,0.045
349,0.101,0.107,0.076
350,0.107,0.111,0.115
351,0.118,0.114,0.159
352,0.132,0.117,0.205
353,0.134,0.119,0.241
354,0.121,0.119,0.259
355,0.113,0.118,0.262
356,0.119,0.115,0.258
357,0.127,0.112,0.24
358,0.129,0.107,0.206
359,0.11,0.102,0.151
360,0.1,0.097,0.102
361,0.102,0.091,0.066
362,0.107,0.085,0.043
363,0.092,0.08,0.015
364,0.068,0.076,-0.016
365,0.052,0.072,-0.036
366,0.054,0.067,-0.042
367,0.05,0.063,-0.05
368,0.043,0.059,-0.059
369,0.036,0.058,-0.066
370,0.034,0.057,-0.066
371,0.04,0.058,-0.059
372,0.053,0.059,-0.043
373,0.065,0.061,-0.022
374,0.058,0.064,-0.016
375,0.046,0.068,-0.013
376,0.061,0.074,0.011
377,0.091,0.079,0.054
378,0.11,0.085,0.097
379,0.113,0.089,0.137
380,0.109,0.094,0.174
381,0.101,0.097,0.211
382,0.097,0.1,0.244
383,0.1,0.102,0.273
384,0.102,0.102,0.284
385,0.091,0.101,0.264
386,0.078,0.098,0.221
387,0.078,0.094,0.177
388,0.09,0.089,0.139
389,0.099,0.082,0.105
390,0.088,0.073,0.063
391,0.063,0.063,0.021
392,0.045,0.053,-0.008
393,0.037,0.041,-0.023
394,0.034,0.029,-0.035
395,0.024,0.017,-0.052
396,0.006,0.006,-0.073
397,-0.013,-0.005,-0.09
398,-0.022,-0.014,-0.097
399,-0.022,-0.02,-0.095
400,-0.015,-0.024,-0.087
