lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.787,0.724,0.804
2,0.523,0.56,0.549
3,0.314,0.426,0.338
4,0.214,0.319,0.224
5,0.174,0.235,0.166
6,0.162,0.172,0.138
7,0.143,0.126,0.109
8,0.137,0.093,0.096
9,0.141,0.073,0.096
10,0.142,0.062,0.094
11,0.119,0.059,0.071
12,0.09,0.062,0.045
13,0.072,0.068,0.03
14,0.076,0.078,0.035
15,0.082,0.088,0.038
16,0.088,0.1,0.04
17,0.091,0.111,0.04
18,0.1,0.122,0.047
19,0.127,0.13,0.071
20,0.139,0.137,0.085
21,0.145,0.142,0.097
22,0.125,0.145,0.087
23,0.118,0.145,0.09
24,0.101,0.143,0.088
25,0.096,0.138,0.1
26,0.091,0.129,0.114
27,0.093,0.117,0.133
28,0.091,0.107,0.145
29,0.107,0.1,0.165
30,0.139,0.094,0.19
31,0.154,0.087,0.192
32,0.131,0.08,0.157
33,0.09,0.072,0.103
34,0.052,0.063,0.055
35,0.033,0.053,0.028
36,0.028,0.043,0.017
37,0.015,0.033,0.001
38,-0.006,0.025,-0.024
39,-0.02,0.017,-0.043
40,-0.018,0.009,-0.046
41,-0.012,0.003,-0.043
42,-0.003,-0.003,-0.037
43,-0.001,-0.007,-0.039
44,-0.002,-0.01,-0.042
45,-0.014,-0.012,-0.056
46,-0.008,-0.014,-0.053
47,-0.004,-0.015,-0.051
48,-0.006,-0.016,-0.053
49,-0.01,-0.015,-0.055
50,-0.017,-0.014,-0.056
51,-0.018,-0.012,-0.05
52,-0.014,-0.009,-0.039
53,-0.003,-0.006,-0.019
54,0.004,-0.002,-0.0
55,0.005,0.002,0.014
56,0.003,0.004,0.028
57,0.008,0.005,0.047
58,0.008,0.004,0.057
59,0.005,0.003,0.056
60,-0.01,0.002,0.038
61,-0.001,0.001,0.032
62,0.019,-0.001,0.034
63,0.022,-0.003,0.023
64,0.012,-0.004,0.008
65,0.001,-0.005,-0.004
66,-0.01,-0.005,-0.014
67,-0.024,-0.007,-0.025
68,-0.031,-0.008,-0.034
69,-0.031,-0.011,-0.039
70,-0.028,-0.014,-0.041
71,-0.027,-0.017,-0.044
72,-0.02,-0.02,-0.042
73,-0.016,-0.024,-0.041
74,-0.015,-0.027,-0.042
75,-0.016,-0.031,-0.044
76,-0.025,-0.034,-0.051
77,-0.032,-0.036,-0.057
78,-0.036,-0.038,-0.058
79,-0.036,-0.04,-0.056
80,-0.033,-0.041,-0.048
81,-0.038,-0.041,-0.046
82,-0.037,-0.041,-0.036
83,-0.036,-0.039,-0.024
84,-0.038,-0.038,-0.012
85,-0.042,-0.036,-0.002
86,-0.051,-0.033,0.004
87,-0.058,-0.031,0.01
88,-0.056,-0.03,0.016
89,-0.045,-0.029,0.021
90,-0.035,-0.028,0.019
91,-0.027,-0.027,0.011
92,-0.019,-0.026,0.004
93,-0.011,-0.025,-0.002
94,-0.008,-0.022,-0.012
95,-0.003,-0.02,-0.015
96,-0.002,-0.018,-0.017
97,-0.003,-0.016,-0.019
98,-0.005,-0.016,-0.021
99,-0.004,-0.016,-0.019
100,-0.014,-0.017,-0.028
101,-0.016,-0.018,-0.03
102,-0.02,-0.019,-0.034
103,-0.028,-0.021,-0.044
104,-0.039,-0.023,-0.055
105,-0.042,-0.025,-0.058
106,-0.044,-0.028,-0.059
107,-0.045,-0.03,-0.057
108,-0.036,-0.034,-0.045
109,-0.029,-0.037,-0.033
110,-0.026,-0.04,-0.027
111,-0.027,-0.043,-0.024
112,-0.031,-0.045,-0.025
113,-0.039,-0.046,-0.026
114,-0.049,-0.046,-0.029
115,-0.054,-0.045,-0.028
116,-0.056,-0.043,-0.025
117,-0.057,-0.042,-0.023
118,-0.052,-0.04,-0.019
119,-0.039,-0.039,-0.011
120,-0.029,-0.037,-0.01
121,-0.022,-0.034,-0.013
122,-0.021,-0.03,-0.019
123,-0.022,-0.025,-0.024
124,-0.023,-0.02,-0.024
125,-0.025,-0.015,-0.022
126,-0.021,-0.009,-0.016
127,-0.011,-0.004,-0.01
128,-0.001,0.001,-0.009
129,0.008,0.005,-0.009
130,0.011,0.009,-0.013
131,0.015,0.012,-0.014
132,0.02,0.015,-0.012
133,0.018,0.017,-0.016
134,0.019,0.019,-0.014
135,0.026,0.02,-0.005
136,0.029,0.021,0.003
137,0.027,0.022,0.006
138,0.025,0.023,0.011
139,0.032,0.025,0.025
140,0.049,0.027,0.047
141,0.06,0.03,0.059
142,0.057,0.033,0.056
143,0.038,0.035,0.039
144,0.015,0.037,0.02
145,0.005,0.04,0.015
146,0.001,0.043,0.016
147,0.006,0.046,0.023
148,0.017,0.049,0.032
149,0.027,0.051,0.038
150,0.042,0.054,0.046
151,0.058,0.057,0.057
152,0.073,0.059,0.069
153,0.088,0.062,0.087
154,0.101,0.064,0.106
155,0.106,0.066,0.115
156,0.1,0.067,0.107
157,0.092,0.067,0.094
158,0.081,0.068,0.077
159,0.067,0.067,0.06
160,0.054,0.067,0.044
161,0.041,0.066,0.031
162,0.042,0.065,0.029
163,0.046,0.063,0.032
164,0.055,0.062,0.038
165,0.064,0.059,0.045
166,0.066,0.056,0.05
167,0.061,0.051,0.052
168,0.044,0.045,0.043
169,0.017,0.04,0.023
170,0.016,0.035,0.023
171,0.026,0.031,0.03
172,0.039,0.029,0.04
173,0.039,0.028,0.04
174,0.036,0.029,0.04
175,0.034,0.03,0.045
176,0.03,0.032,0.048
177,0.029,0.033,0.05
178,0.034,0.034,0.053
179,0.034,0.035,0.05
180,0.03,0.036,0.041
181,0.034,0.035,0.041
182,0.033,0.035,0.044
183,0.031,0.034,0.049
184,0.031,0.033,0.055
185,0.029,0.032,0.054
186,0.034,0.032,0.056
187,0.039,0.032,0.053
188,0.042,0.032,0.049
189,0.051,0.032,0.051
190,0.05,0.032,0.046
191,0.044,0.033,0.038
192,0.037,0.032,0.031
193,0.027,0.031,0.021
194,0.025,0.029,0.018
195,0.014,0.029,0.007
196,-0.002,0.03,-0.005
197,0.0,0.031,0.003
198,0.018,0.031,0.027
199,0.033,0.031,0.048
200,0.037,0.031,0.056
201,0.038,0.031,0.058
202,0.038,0.031,0.056
203,0.034,0.031,0.052
204,0.035,0.031,0.055
205,0.037,0.03,0.06
206,0.04,0.029,0.066
207,0.033,0.028,0.062
208,0.032,0.026,0.06
209,0.024,0.026,0.048
210,0.029,0.026,0.043
211,0.031,0.026,0.038
212,0.03,0.026,0.029
213,0.021,0.025,0.015
214,0.009,0.023,0.006
215,0.014,0.021,0.013
216,0.025,0.019,0.024
217,0.025,0.017,0.024
218,0.012,0.014,0.01
219,-0.004,0.01,-0.005
220,-0.007,0.005,-0.008
221,0.003,0.001,0.001
222,0.012,-0.001,0.009
223,0.006,-0.001,0.005
224,-0.003,-0.0,-0.0
225,0.004,0.001,0.012
226,0.003,0.002,0.017
227,0.015,0.005,0.035
228,0.022,0.009,0.045
229,0.023,0.013,0.047
230,0.02,0.017,0.04
231,0.007,0.022,0.026
232,-0.005,0.026,0.011
233,-0.012,0.03,0.006
234,-0.003,0.034,0.019
235,0.02,0.037,0.045
236,0.048,0.04,0.075
237,0.057,0.041,0.086
238,0.042,0.041,0.07
239,0.03,0.04,0.053
240,0.044,0.039,0.06
241,0.073,0.036,0.082
242,0.097,0.033,0.103
243,0.098,0.03,0.101
244,0.07,0.027,0.072
245,0.028,0.024,0.028
246,0.003,0.02,0.002
247,-0.004,0.017,-0.01
248,0.006,0.013,-0.004
249,-0.01,0.009,-0.017
250,-0.021,0.006,-0.027
251,-0.033,0.002,-0.036
252,-0.031,-0.0,-0.03
253,-0.026,-0.003,-0.024
254,-0.027,-0.006,-0.023
255,-0.027,-0.008,-0.022
256,-0.022,-0.011,-0.018
257,-0.015,-0.012,-0.012
258,-0.009,-0.012,-0.006
259,0.009,-0.011,0.008
260,0.016,-0.01,0.011
261,0.021,-0.008,0.015
262,0.022,-0.006,0.02
263,0.019,-0.005,0.026
264,0.012,-0.003,0.03
265,0.001,-0.0,0.03
266,-0.011,0.003,0.024
267,-0.006,0.005,0.029
268,0.002,0.006,0.034
269,0.009,0.004,0.034
270,-0.003,0.002,0.016
271,-0.004,-0.001,0.008
272,-0.008,-0.003,-0.001
273,-0.011,-0.005,-0.007
274,-0.012,-0.008,-0.013
275,-0.015,-0.011,-0.021
276,-0.016,-0.012,-0.026
277,-0.016,-0.013,-0.028
278,-0.012,-0.014,-0.025
279,-0.01,-0.014,-0.022
280,-0.016,-0.013,-0.029
281,-0.018,-0.012,-0.032
282,-0.013,-0.011,-0.029
283,-0.001,-0.008,-0.019
284,0.001,-0.003,-0.017
285,-0.006,0.001,-0.022
286,-0.002,0.003,-0.016
287,0.002,0.003,-0.01
288,-0.008,0.0,-0.017
289,-0.015,-0.002,-0.023
290,-0.012,-0.003,-0.017
291,-0.001,-0.003,-0.0
292,0.014,-0.003,0.024
293,0.029,-0.002,0.052
294,0.035,-0.001,0.07
295,0.027,0.0,0.071
296,0.012,0.002,0.059
297,0.002,0.004,0.046
298,-0.003,0.005,0.032
299,-0.005,0.007,0.019
300,-0.003,0.009,0.011
301,-0.001,0.012,0.002
302,-0.005,0.014,-0.011
303,-0.007,0.016,-0.019
304,-0.01,0.018,-0.027
305,-0.006,0.021,-0.028
306,-0.013,0.024,-0.037
307,-0.006,0.027,-0.032
308,0.02,0.029,-0.006
309,0.075,0.032,0.047
310,0.119,0.034,0.088
311,0.116,0.037,0.086
312,0.077,0.039,0.051
313,0.037,0.041,0.015
314,0.024,0.044,0.002
315,0.031,0.047,0.006
316,0.031,0.05,0.006
317,0.031,0.052,0.008
318,0.035,0.051,0.014
319,0.036,0.048,0.022
320,0.038,0.046,0.034
321,0.043,0.043,0.05
322,0.039,0.04,0.06
323,0.037,0.036,0.071
324,0.044,0.033,0.089
325,0.041,0.029,0.092
326,0.038,0.027,0.088
327,0.029,0.025,0.072
328,0.023,0.024,0.052
329,0.028,0.023,0.042
330,0.041,0.024,0.039
331,0.042,0.026,0.026
332,0.025,0.03,0.001
333,0.012,0.036,-0.021
334,0.009,0.042,-0.031
335,0.019,0.047,-0.026
336,0.028,0.048,-0.019
337,0.028,0.049,-0.018
338,0.032,0.05,-0.011
339,0.044,0.052,0.003
340,0.08,0.055,0.038
341,0.106,0.059,0.065
342,0.107,0.062,0.067
343,0.073,0.066,0.038
344,0.057,0.068,0.024
345,0.072,0.07,0.038
346,0.092,0.072,0.055
347,0.097,0.074,0.061
348,0.076,0.075,0.046
349,0.056,0.074,0.037
350,0.052,0.073,0.048
351,0.062,0.071,0.073
352,0.07,0.069,0.096
353,0.06,0.067,0.103
354,0.046,0.064,0.1
355,0.037,0.06,0.092
356,0.042,0.055,0.093
357,0.056,0.049,0.096
358,0.067,0.044,0.093
359,0.064,0.039,0.076
360,0.053,0.034,0.052
361,0.04,0.029,0.027
362,0.028,0.024,0.008
363,0.014,0.021,-0.01
364,0.006,0.019,-0.022
365,0.006,0.017,-0.027
366,0.013,0.015,-0.021
367,0.017,0.012,-0.016
368,0.018,0.009,-0.011
369,0.0,0.008,-0.025
370,-0.002,0.008,-0.027
371,-0.001,0.008,-0.029
372,0.007,0.008,-0.024
373,0.012,0.006,-0.021
374,-0.003,0.006,-0.032
375,-0.009,0.007,-0.035
376,0.001,0.009,-0.023
377,0.016,0.011,-0.004
378,0.025,0.014,0.014
379,0.022,0.016,0.025
380,0.019,0.019,0.039
381,0.018,0.022,0.057
382,0.024,0.024,0.082
383,0.044,0.027,0.113
384,0.048,0.029,0.121
385,0.035,0.031,0.105
386,0.024,0.033,0.078
387,0.026,0.035,0.061
388,0.033,0.036,0.051
389,0.035,0.036,0.038
390,0.031,0.037,0.023
391,0.023,0.036,0.01
392,0.021,0.035,0.002
393,0.03,0.033,0.006
394,0.041,0.031,0.011
395,0.044,0.029,0.01
396,0.033,0.025,-0.002
397,0.025,0.022,-0.009
398,0.018,0.018,-0.016
399,0.01,0.014,-0.023
400,0.005,0.009,-0.029
