gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1920,0.434176117181778,47.4063720703125,-102.941566467285,3670144,1284,1492,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-01 08:49:12.140368,103.87339042172697,6.5746576644180665,5.820971725619258,0.0016453414613503232,13.0,-6.61,1.0,-7.31,0.6116,1.0438,2.5751,1.4085,0.8606,0.6116,0.4742263238142477,7
101303,npp,1060,2976,1.78091859817505,47.4067344665527,-102.94229888916,3670144,1061,2398,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-04 09:33:00.362638,-69.71499966312163,45.40381532422517,39.10731379818866,0.014348009559413028,20.0,45.36,1.5732132722552272,44.99,0.7703,1.7629,2.9996,0.834,1.4817,1.4853,0.28734877502614986,7
101805,npp,74,3549,6.69149589538574,47.4083290100098,-102.938629150391,3686528,73,2880,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-08 09:57:52.910348,-64.45822198928941,60.824876202777055,50.66809792083717,0.03641245547409424,24.0,60.76,2.4157378735459294,60.48,0.9544,2.0729,6.5069,0.7093,3.3821,4.7461,1.7059329678502486,7
101917,npp,470,674,1.90145206451416,47.4062614440918,-102.940444946289,3670144,471,455,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-09 07:58:43.301645,92.89922419793223,57.39180146099096,48.26045592651014,0.02478945494844453,5.0,-57.38,2.2013981571160284,-57.69,0.776,1.9015,4.6086,0.7732,1.4702,1.4702,-0.5995336309230945,7
102179,npp,1141,2227,1.72613072395325,47.4096870422363,-102.93985748291,3686528,1141,1785,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-11 09:01:41.432118,-75.49057064093114,11.197745613017538,9.905653418247283,0.00800574048230597,15.0,11.18,1.015504800579495,10.44,0.6972,1.3333,3.0023,1.1027,1.8571,1.9035,1.2350806922285378,7
102300,npp,422,1767,0.597450792789459,47.4060478210449,-102.939491271973,3686528,422,1348,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-12 08:42:51.072516,101.46302597845978,15.309830415506145,13.526371481674575,0.002146466844917484,12.0,-15.35,1.0442604737599883,-15.95,0.5956,0.92,1.8636,1.5982,1.1614,0.9548,0.7755861114402652,7
102550,npp,870,3268,4.01896548271179,47.4098663330078,-102.942665100098,3686528,871,2612,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-14 09:45:24.293088,-67.24034526944342,54.09559492388191,45.85357304028706,0.0008575611440902454,22.0,54.05,1.9513309067639726,53.7,0.8932,1.8299,5.8717,0.8035,2.5921,3.2291,3.2291,7
103278,npp,1649,2976,3.6854236125946,47.4080543518066,-102.945159912109,3686560,1651,2398,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-20 09:32:53.912627,-69.56944020847376,45.39556809500695,39.103643589923664,6.6771532153443365e-15,20.0,45.36,1.5732132722552272,44.99,0.7703,1.7629,2.9996,0.834,2.6923,3.0737,3.0737,7
103396,npp,959,2527,2.93193507194519,47.4046897888184,-102.940795898438,3686560,958,2045,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-21 09:14:07.123573,-72.33841605697916,27.192611878539296,23.880630604434135,1.6291645880168747e-18,17.0,27.15,1.1367971201176101,26.65,0.6074,1.3578,3.0795,1.0828,2.8549,3.1747,3.1747,7
103515,npp,257,2074,3.75110793113708,47.4073867797852,-102.94474029541,3686560,256,1639,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-22 08:55:20.335423,-83.28093461356842,2.3469524831460964,2.078966445075673,8.735825044860099e-18,14.0,2.33,1.0,1.7,0.6012,1.4702,3.7511,1.0,3.7511,3.7511,3.7511,7
103642,npp,1246,3961,2.52322316169739,47.4061317443848,-102.939613342285,3686560,1243,3148,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-23 10:16:22.571251,-60.81554478219264,68.42407530232235,55.474806711889336,8.332844423651273e-15,27.0,68.33,3.3166247903554,68.115,1.2632,2.2805,7.6917,0.6447,1.5434,1.6267,1.6267,7
103877,npp,3,3123,3.94463658332825,47.4085083007812,-102.939544677734,3686560,5,2500,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-25 09:39:05.026418,-68.70915793498472,50.03918110607086,42.768566336037765,2.748914428944802e-15,21.0,50.0,1.7549928774784245,49.67,0.948,2.0694,4.5456,0.7105,2.5388,2.8025,2.8025,7
103988,npp,229,208,4.60051679611206,47.4105186462402,-102.942138671875,3686560,231,103,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-26 07:39:34.071088,269.5154086630919,66.9131597083593,54.57740566324679,2.575426691713026e-10,2.0,-66.88,3.1865100272627664,-67.08,1.2014,2.58,3.5201,0.5699,2.1043,2.6217,2.6217,7
104471,npp,1422,3267,8.02613735198975,47.4051742553711,-102.943435668945,3686560,1420,2611,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-04-30 09:45:14.378302,-66.85527215153012,54.07377653085392,45.840121048221725,4.677604169193006e-10,22.0,54.03,1.9513309067639726,53.7,0.8932,1.8299,5.8717,0.8035,4.6456,6.4487,6.4487,7
132847,npp,1882,1755,3.59041547775269,47.4063339233398,-102.938385009766,3686560,1882,1337,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-18 08:41:43.158153,100.52714397016982,15.986438681391851,14.1209729156808,3.573006646748284e-23,12.0,-16.0,1.0442604737599883,-15.95,0.5956,0.92,1.8636,1.5982,4.0275,5.7381,5.7381,7
133209,npp,358,817,4.17021894454956,47.4065170288086,-102.93879699707,3686560,359,605,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-20 08:03:53.615032,93.82177714628487,53.729672363202226,45.57700107994502,1.7807514941791426e-25,6.0,-53.72,1.9513309067639726,-53.75,0.8839,2.4901,7.7794,0.5904,2.3313,2.4623,2.4623,7
133404,npp,1683,2816,4.52145719528198,47.4114265441895,-102.942100524902,3686560,1684,2268,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-21 09:25:35.009709,-71.27771501590094,39.66285720811408,34.4322651466881,6.910148317501531e-27,19.0,39.64,1.4276677814245327,39.64,0.8199,1.7931,3.8216,0.82,3.3813,3.7074,3.7074,7
133584,npp,1002,2366,3.89903664588928,47.4083862304688,-102.940650939941,3686560,1002,1912,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-22 09:06:48.243755,-73.86489345991768,18.91244082823453,16.68618179558395,2.130261439625028e-26,16.0,18.9,1.0442604737599883,18.85,0.557,1.1408,3.3458,1.2888,4.1116,5.0251,5.0251,7
133762,npp,293,1908,4.52119541168213,47.4069557189941,-102.944396972656,3686560,293,1481,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-23 08:47:59.698601,100.85604792477642,7.306555866798222,6.468743632064761,3.391673225270913e-24,13.0,-7.31,1.0,-7.31,0.6116,1.0438,2.5751,1.4085,4.9476,6.3683,6.3683,7
134138,npp,715,3399,3.65739846229553,47.4080619812012,-102.945571899414,3686560,714,2748,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-25 09:50:29.420444,-65.83672308394623,57.400430068603505,48.27437780082894,6.07335184466541e-22,23.0,57.36,2.2013981571160284,57.31,0.9133,2.0998,6.2518,0.7002,2.1778,2.5608,2.5608,7
134322,npp,55,2965,3.74193334579468,47.4086837768555,-102.943725585938,3686560,55,2390,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-26 09:31:47.998015,-69.25563240962006,45.0072655259217,38.79266474238048,9.075140318802672e-17,20.0,44.99,1.5732132722552272,44.99,0.7703,1.7629,2.9996,0.834,2.7282,3.1208,3.1208,7
134492,npp,218,42,1.58414566516876,47.4110069274902,-102.944694519043,3686528,217,17,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-27 07:32:09.949210,267.8770623171245,69.64114752619741,56.151559731793704,0.0005719744802751535,1.0,-69.58,3.5496478698597698,-69.59,1.4287,2.4137,7.3583,0.6091,1.2366,0.965,0.965,7
134687,npp,1754,2063,3.90908241271973,47.4061737060547,-102.937347412109,3686560,1754,1628,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-28 08:54:14.483372,-65.10612453646736,1.7618543094561012,1.5607327553041859,0.00032376406996681564,14.0,1.7,1.0,1.7,0.6012,1.4702,3.7511,1.0,3.9091,3.9091,3.9091,7
134872,npp,1025,1601,1.25357174873352,47.4090957641602,-102.946258544922,3686528,1026,1204,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-29 08:35:24.164654,100.54602840588666,24.19347158228805,21.287281675002507,0.01357397797667825,11.0,-24.21,1.1367971201176101,-24.21,0.7708,1.2937,3.5605,1.1364,1.4349,1.4246,0.291274608934746,7
135249,npp,1509,3112,8.84125709533691,47.4076080322266,-102.942031860352,3686528,1510,2493,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-08-31 09:38:01.014473,-68.68125934066622,49.70588523534154,42.510033442412684,0.07817394001987553,21.0,49.67,1.7549928774784245,49.67,0.948,2.0694,4.5456,0.7105,5.3289,6.2814,-0.24553788779949137,7
136001,npp,494,3678,5.80576658248901,47.4093818664551,-102.941101074219,3686528,492,2977,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-04 10:02:51.897492,-63.22141809924642,63.421789378264,52.40323928286862,0.06480454735524509,25.0,63.36,2.7445598364131496,63.34,1.0142,2.0604,4.8841,0.7136,2.8349,4.1429,-1.2677938364256054,7
136362,npp,153,351,1.52284157276154,47.4104843139648,-102.937461853027,3670144,153,192,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-06 07:44:48.439917,90.3478520506954,64.32804297600329,52.97838686995346,0.029644537152596108,3.0,-64.3,2.7445598364131496,-64.3,1.1338,1.5228,2.9923,0.9655,1.4702,1.4702,-1.004896594317305,7
136561,npp,1603,2365,0.772626638412476,47.4071617126465,-102.946685791016,3670144,1603,1911,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-07 09:06:44.078671,-75.32994347577745,18.85964976362996,16.640408891090097,0.025708342254104056,16.0,18.85,1.0442604737599883,18.85,0.557,1.1408,3.3458,1.2888,1.1177,0.9958,-1.150653831649862,7
136755,npp,891,1907,0.632165610790253,47.4091987609863,-102.940544128418,3670144,891,1479,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-08 08:47:53.760474,98.0353822545365,7.386753090043182,6.539828678941387,0.014731291608758988,13.0,-7.37,1.0,-7.31,0.6116,1.0438,2.5751,1.4085,1.0586,0.8904,-0.3395524024628388,7
136940,npp,135,1445,0.618664652109146,47.4084320068359,-102.939186096191,3670144,135,1084,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-09 08:29:01.665924,98.18924219509918,31.663795867694592,27.71158730598407,0.00679379980889091,10.0,-31.67,1.2365102219381485,-31.62,0.6571,0.8631,1.8874,1.7035,1.2726,1.0539,0.48666865201496823,7
137142,npp,1293,3398,0.686228156089783,47.4108924865723,-102.943382263184,3686528,1292,2747,196611,3883139,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-10 09:50:23.500482,-65.75210892648781,57.37751667887232,48.259517638621276,0.005209987624169088,23.0,57.33,2.2013981571160284,57.31,0.9133,2.0998,6.2518,0.7002,0.8281,0.4805,0.045505094913855904,7
137903,npp,1611,1599,0.647898137569427,47.4097366333008,-102.944816589355,3670176,1611,1202,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-14 08:35:16.468532,98.92770290542704,24.296274971500534,21.376394839332832,6.584814727435828e-16,11.0,-24.31,1.1367971201176101,-24.21,0.7708,1.2937,3.5605,1.1364,0.9021,0.7363,0.7363,7
137916,npp,263,3950,1.6838151216507,47.410099029541,-102.941917419434,3686560,264,3142,196611,3883171,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-14 10:15:12.605417,-61.132204542210786,68.23500145371959,55.366595205488736,2.9390561179409333e-09,27.0,68.16,3.3166247903554,68.115,1.2632,2.2805,7.6917,0.6447,1.2903,1.0856,1.0856,7
138492,npp,1410,2664,0.774410486221313,47.40673828125,-102.938468933105,3670176,1411,2146,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-17 09:19:10.139179,-72.60132226157285,33.48486891376138,29.259255868838228,1.9533448162196624e-26,18.0,33.46,1.2365102219381485,33.5,0.7143,1.2102,3.2305,1.2149,1.1178,0.9408,0.9408,7
139283,npp,442,3255,0.612931132316589,47.4057807922363,-102.938194274902,3670176,441,2597,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-21 09:44:04.599909,-67.0345712987051,53.734302719463784,45.5854476479963,1.4544732023074535e-27,22.0,53.7,1.9513309067639726,53.7,0.8932,1.8299,5.8717,0.8035,0.8466,0.4925,0.4925,7
140059,npp,701,1442,0.626348555088043,47.4061698913574,-102.939865112305,3670176,700,1082,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-25 08:28:52.266899,97.91534285989947,31.78610273503629,27.814620161626415,8.659268325373011e-07,10.0,-31.8,1.2365102219381485,-31.62,0.6571,0.8631,1.8874,1.7035,1.2788,1.067,1.067,7
140634,npp,534,2509,1.482590675354,47.4085655212402,-102.945953369141,3670144,534,2031,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-28 09:12:47.735003,-72.90984914735249,26.38754258216273,23.185462839862236,0.03386108621254637,17.0,26.26,1.1367971201176101,26.65,0.6074,1.3578,3.0795,1.0828,1.58,1.6053,-1.221846827530029,7
141015,npp,820,3946,6.49439191818237,47.4118614196777,-102.94310760498,3670144,822,3140,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-09-30 10:15:03.270380,-61.32834841201172,68.17970695531086,55.33218753261688,0.10944365964182694,27.0,68.09,3.3166247903554,68.115,1.2632,2.2805,7.6917,0.6447,2.7408,4.187,-4.9507250336116515,7
141208,npp,211,3534,4.49150705337524,47.408390045166,-102.939414978027,3670144,213,2868,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-01 09:56:25.426642,-65.01296640220411,60.498062366687684,50.44727926812701,0.11010710334834317,24.0,60.44,2.4157378735459294,60.48,0.9544,2.0729,6.5069,0.7093,2.4714,3.1857,-6.007417608981166,7
141384,npp,597,656,3.00667142868042,47.4064598083496,-102.943832397461,3670144,598,438,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-02 07:57:14.082360,92.91073086951131,57.82724072744079,48.572362068822585,0.10872218523691059,5.0,-57.81,2.2013981571160284,-57.69,0.776,1.9015,4.6086,0.7732,1.9723,2.3248,-6.752687330006987,7
141783,npp,1263,2209,7.26146173477173,47.4062881469727,-102.937683105469,3670144,1263,1768,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-04 09:00:10.551445,-71.9578098612668,10.181339212417404,9.008653042102134,0.06705557388058166,15.0,10.15,1.0,10.44,0.6972,1.3333,3.0023,1.1027,7.3984,8.0075,2.408862325628842,7
141975,npp,538,1748,1.71027266979218,47.4099502563477,-102.940719604492,3670144,538,1331,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-05 08:41:20.259435,100.11727995239062,16.37944175124497,14.465527540496396,0.04847597650624831,12.0,-16.39,1.0442604737599883,-15.95,0.5956,0.92,1.8636,1.5982,2.2271,2.7333,-1.314080592896639,7
142376,npp,982,3250,1.32465505599976,47.4069709777832,-102.942794799805,3670144,983,2592,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-07 09:43:53.608589,-67.23246512577825,53.6053295201768,45.485722391560685,0.02518405715500243,22.0,53.57,1.9513309067639726,53.7,0.8932,1.8299,5.8717,0.8035,1.2113,1.0643,-1.038379956667162,7
143752,npp,1128,2510,0.819781243801117,47.4095802307129,-102.936363220215,3670176,1128,2032,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-14 09:12:42.214672,-71.84077829840233,26.344710125547323,23.147923025239077,8.013198093316628e-20,17.0,26.31,1.1367971201176101,26.65,0.6074,1.3578,3.0795,1.0828,0.997,0.8877,0.8877,7
144733,npp,435,194,0.581862539052963,47.4054641723633,-102.944915771484,3670176,438,96,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-19 07:38:14.777309,269.27097725656637,67.183843675155,54.731548507047194,5.612073327911227e-26,2.0,-67.12,3.1865100272627664,-67.08,1.2014,2.58,3.5201,0.5699,0.8432,0.3316,0.3316,7
145924,npp,372,2362,0.736744523048401,47.4114112854004,-102.944473266602,3670176,373,1909,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-25 09:06:34.340331,-74.72822251391962,18.685784180048035,16.48618611125316,0.0005309555301178887,16.0,18.68,1.0442604737599883,18.85,0.557,1.1408,3.3458,1.2888,1.0833,0.9495,0.9495,7
146681,npp,441,506,16.1378974914551,47.4076614379883,-102.940574645996,3670144,441,307,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-10-29 07:51:00.796297,91.38186709228378,61.235114139560714,50.93519534480808,0.17968216925996933,4.0,-61.2,2.5331140255951103,-61.18,1.0015,1.437,4.6727,1.0232,7.2737,16.5117,1.5095860217775918,7
147264,npp,439,1599,5.66227960586548,47.4089050292969,-102.945671081543,3670144,439,1202,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-01 08:35:14.166287,99.82195856390204,24.29219056795804,21.369809223064596,0.10937606725563573,11.0,-24.31,1.1367971201176101,-24.21,0.7708,1.2937,3.5605,1.1364,5.3131,6.4348,-2.697281576134057,7
147466,npp,1564,3535,10.2745656967163,47.4073867797852,-102.939529418945,3670144,1563,2869,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-02 09:56:32.484914,-64.6041374719049,60.52668007858715,50.459742478245865,0.08249700839995738,24.0,60.46,2.4157378735459294,60.48,0.9544,2.0729,6.5069,0.7093,4.8653,7.2874,0.3995183143782386,7
147653,npp,936,3109,7.94484329223633,47.4048156738281,-102.94123840332,3670144,936,2491,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-03 09:37:52.883002,-68.1427653389628,49.6106592931565,42.42865964414988,0.06448914421216481,21.0,49.58,1.7549928774784245,49.67,0.948,2.0694,4.5456,0.7105,4.8181,5.6446,0.2602399613077351,7
149262,npp,368,1907,0.428387254476547,47.4049949645996,-102.938827514648,3670176,368,1479,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-11 08:47:51.338609,97.68434813206947,7.368389392911701,6.522525009072524,1.3193096886704195e-15,13.0,-7.37,1.0,-7.31,0.6116,1.0438,2.5751,1.4085,0.8548,0.6034,0.6034,7
149468,npp,1409,3812,0.712162852287292,47.4086494445801,-102.943603515625,3670176,1413,3065,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-12 10:09:02.547683,-62.551801406533066,65.93010421976149,53.97781813354448,5.876507275570986e-16,26.0,65.84,3.0,65.81,1.2777,2.4827,7.7835,0.5922,0.8801,0.4217,0.4217,7
149654,npp,798,3396,1.006122648715973,47.4103927612305,-102.942413330078,3670176,796,2745,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-13 09:50:22.954542,-65.51951636212873,57.348406595450996,48.22868883596353,9.303428528853346e-24,23.0,57.29,2.2013981571160284,57.31,0.9133,2.0998,6.2518,0.7002,0.9734,0.7045,0.7045,7
149840,npp,159,2963,0.770288705825806,47.4044876098633,-102.938446044922,3670176,157,2388,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-14 09:31:41.582114,-68.98824449608985,44.9680482342188,38.75499440598421,8.346700036339741e-29,20.0,44.92,1.5732132722552272,44.99,0.7703,1.7629,2.9996,0.834,0.8393,0.6424,0.6424,7
150015,npp,311,44,0.634820222854614,47.4082221984863,-102.944801330566,3670176,312,18,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-15 07:32:05.360736,268.12645579775074,69.62212805762282,56.12922194664522,8.471324989127097e-31,1.0,-69.55,3.5496478698597698,-69.59,1.4287,2.4137,7.3583,0.6091,0.9691,0.3867,0.3867,7
151465,npp,623,3673,0.560452669858932,47.4104423522949,-102.939796447754,3670176,620,2975,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-23 10:02:50.432432,-63.326119448380354,63.38784395584201,52.37110420736064,8.89670607416681e-08,25.0,63.27,2.7445598364131496,63.34,1.0142,2.0604,4.8841,0.7136,0.9237,0.3999,0.3999,7
151811,npp,292,351,2.40044593811035,47.4081268310547,-102.938705444336,3670144,294,194,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-25 07:44:48.714499,90.4713489424759,64.2984838340366,52.94945979118748,0.04887896801230785,3.0,-64.3,2.7445598364131496,-64.3,1.1338,1.5228,2.9923,0.9655,1.79,2.3175,-1.7635273622508842,7
152004,npp,1744,2364,2.6832799911499,47.4083480834961,-102.938247680664,3670144,1744,1910,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-26 09:06:42.560688,-72.28252618481494,18.857419930553355,16.63618459785821,0.057161951870183116,16.0,18.79,1.0442604737599883,18.85,0.557,1.1408,3.3458,1.2888,2.9474,3.4582,-1.3143944132688117,7
152366,npp,285,1444,6.88728857040405,47.4098358154297,-102.943756103516,3670144,285,1084,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-28 08:29:01.912513,97.41046088907753,31.684037240270193,27.725063861464612,0.222540165480881,10.0,-31.71,1.2365102219381485,-31.62,0.6571,0.8631,1.8874,1.7035,6.3422,11.7328,-6.847635337722965,7
152558,npp,1447,3395,17.430103302002,47.4099197387695,-102.939071655273,3670144,1448,2745,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-11-29 09:50:25.516752,-65.99713210621498,57.36068310366024,48.240246065556306,0.1564940867933856,23.0,57.26,2.2013981571160284,57.31,0.9133,2.0998,6.2518,0.7002,8.4341,12.2041,-0.8619829433521602,7
153765,npp,1592,2663,2.00029242038727,47.4093360900879,-102.936431884766,3670144,1592,2145,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-06 09:19:13.875775,-71.41566332697235,33.45665713562553,29.23226210670247,0.010786179802101375,18.0,33.41,1.2365102219381485,33.5,0.7143,1.2102,3.2305,1.2149,2.1092,2.4302,1.529634855182509,7
154133,npp,185,1752,0.851834952831268,47.4078025817871,-102.942733764648,3670176,185,1335,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-08 08:41:36.789752,99.42561748249038,16.139446364132734,14.254302699769815,9.425517452710404e-05,12.0,-16.17,1.0442604737599883,-15.95,0.5956,0.92,1.8636,1.5982,1.405,1.3614,1.3614,7
154332,npp,1263,3672,0.757148921489716,47.412296295166,-102.94384765625,3670176,1260,2975,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-09 10:02:49.718679,-63.24624971402548,63.358347047615354,52.35483746199165,6.75518224630472e-05,25.0,63.25,2.7445598364131496,63.34,1.0142,2.0604,4.8841,0.7136,0.9954,0.5403,0.5403,7
155473,npp,150,970,0.5265174806118009,47.4082870483398,-102.940811157227,3670176,151,716,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-15 08:10:05.539065,95.02771521225881,49.32351588895461,42.2057497961827,1.724373813497166e-29,7.0,-49.36,1.7549928774784245,-49.3,0.6658,1.0926,2.522,1.3456,1.1477,0.7085,0.7085,7
155674,npp,1434,2960,0.61361163854599,47.4094772338867,-102.941253662109,3670176,1434,2386,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-16 09:31:41.590806,-69.31185938578982,44.88488755154697,38.69235625062228,3.6124157538772677e-28,20.0,44.82,1.5732132722552272,44.99,0.7703,1.7629,2.9996,0.834,0.7397,0.5118,0.5118,7
155856,npp,762,2512,0.3193339407444,47.4098930358887,-102.937484741211,3670176,762,2033,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-17 09:12:56.593262,-72.47255237606716,26.454584504147693,23.24311338354955,1.2893336351623805e-25,17.0,26.41,1.1367971201176101,26.65,0.6074,1.3578,3.0795,1.0828,0.5567,0.3458,0.3458,7
156226,npp,1042,3944,0.479330539703369,47.4092788696289,-102.940925598145,3670176,1045,3139,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-19 10:15:13.816649,-61.22265471131849,68.18900972969027,55.334879938823164,4.975631675350787e-21,27.0,68.06,3.3166247903554,68.115,1.2632,2.2805,7.6917,0.6447,0.9272,0.309,0.309,7
156413,npp,437,3532,0.446410328149796,47.4126472473145,-102.944389343262,3670176,439,2867,196611,3866787,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-20 09:56:35.938962,-64.74393555335381,60.49133153321807,50.44145092668109,2.747010744096659e-16,24.0,60.39,2.4157378735459294,60.48,0.9544,2.0729,6.5069,0.7093,0.797,0.3166,0.3166,7
157135,npp,800,1749,5.13984346389771,47.4093475341797,-102.939735412598,3670144,800,1332,196611,3866755,11816,usa_bakken_40_65,47.40833333,-102.94166667,40,65,usa_bakken,2012-12-24 08:41:32.407234,98.78330566746502,16.30642808617475,14.401782791459881,0.025138389193526924,12.0,-16.33,1.0442604737599883,-15.95,0.5956,0.92,1.8636,1.5982,5.5113,8.2144,6.115532975723571,7
