lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.821,0.819,0.821
2,0.686,0.715,0.686
3,0.593,0.628,0.593
4,0.509,0.557,0.508
5,0.462,0.499,0.462
6,0.446,0.453,0.446
7,0.437,0.416,0.437
8,0.428,0.387,0.428
9,0.406,0.365,0.406
10,0.368,0.348,0.367
11,0.341,0.335,0.34
12,0.313,0.326,0.313
13,0.3,0.319,0.3
14,0.309,0.313,0.308
15,0.321,0.309,0.32
16,0.337,0.306,0.336
17,0.333,0.303,0.333
18,0.306,0.3,0.305
19,0.283,0.297,0.282
20,0.269,0.294,0.268
21,0.264,0.291,0.263
22,0.26,0.287,0.26
23,0.269,0.283,0.268
24,0.287,0.28,0.287
25,0.288,0.276,0.287
26,0.278,0.272,0.278
27,0.267,0.27,0.267
28,0.256,0.271,0.256
29,0.245,0.273,0.245
30,0.252,0.277,0.252
31,0.26,0.281,0.26
32,0.267,0.285,0.267
33,0.275,0.288,0.274
34,0.272,0.291,0.272
35,0.28,0.294,0.28
36,0.296,0.297,0.296
37,0.314,0.299,0.314
38,0.321,0.301,0.321
39,0.32,0.302,0.32
40,0.321,0.302,0.321
41,0.31,0.301,0.31
42,0.306,0.297,0.306
43,0.312,0.293,0.311
44,0.315,0.288,0.314
45,0.311,0.284,0.31
46,0.302,0.279,0.301
47,0.284,0.274,0.283
48,0.267,0.269,0.266
49,0.242,0.263,0.241
50,0.216,0.256,0.216
51,0.209,0.248,0.208
52,0.214,0.24,0.214
53,0.208,0.231,0.208
54,0.217,0.223,0.217
55,0.215,0.216,0.215
56,0.206,0.208,0.206
57,0.193,0.201,0.193
58,0.179,0.194,0.179
59,0.183,0.187,0.183
60,0.201,0.181,0.201
61,0.214,0.176,0.214
62,0.207,0.172,0.208
63,0.199,0.167,0.199
64,0.185,0.164,0.185
65,0.173,0.161,0.173
66,0.159,0.16,0.159
67,0.144,0.158,0.144
68,0.139,0.158,0.138
69,0.14,0.157,0.139
70,0.14,0.156,0.139
71,0.139,0.154,0.138
72,0.136,0.153,0.134
73,0.138,0.153,0.137
74,0.141,0.152,0.14
75,0.139,0.152,0.138
76,0.14,0.153,0.139
77,0.147,0.153,0.147
78,0.16,0.152,0.16
79,0.17,0.152,0.169
80,0.169,0.15,0.168
81,0.167,0.149,0.167
82,0.173,0.148,0.172
83,0.171,0.147,0.171
84,0.165,0.147,0.165
85,0.157,0.147,0.157
86,0.148,0.146,0.148
87,0.134,0.144,0.134
88,0.124,0.142,0.124
89,0.125,0.139,0.125
90,0.128,0.135,0.128
91,0.128,0.131,0.128
92,0.122,0.126,0.122
93,0.115,0.121,0.116
94,0.103,0.117,0.104
95,0.092,0.112,0.092
96,0.086,0.107,0.086
97,0.086,0.103,0.085
98,0.097,0.099,0.097
99,0.11,0.095,0.109
100,0.119,0.091,0.118
101,0.12,0.088,0.12
102,0.11,0.085,0.109
103,0.099,0.082,0.098
104,0.086,0.079,0.086
105,0.073,0.077,0.073
106,0.067,0.076,0.067
107,0.064,0.074,0.063
108,0.054,0.071,0.054
109,0.054,0.068,0.053
110,0.053,0.064,0.052
111,0.051,0.061,0.05
112,0.054,0.058,0.054
113,0.053,0.055,0.053
114,0.054,0.053,0.055
115,0.057,0.051,0.058
116,0.058,0.049,0.059
117,0.057,0.046,0.058
118,0.044,0.043,0.045
119,0.037,0.041,0.038
120,0.034,0.038,0.035
121,0.036,0.037,0.037
122,0.045,0.037,0.047
123,0.05,0.036,0.051
124,0.044,0.035,0.045
125,0.037,0.034,0.038
126,0.028,0.032,0.029
127,0.019,0.03,0.019
128,0.012,0.028,0.012
129,0.014,0.027,0.013
130,0.024,0.025,0.023
131,0.034,0.024,0.033
132,0.033,0.022,0.032
133,0.031,0.02,0.03
134,0.023,0.019,0.022
135,0.01,0.018,0.009
136,0.003,0.017,0.003
137,0.005,0.016,0.005
138,0.012,0.015,0.012
139,0.021,0.013,0.021
140,0.022,0.012,0.023
141,0.016,0.011,0.017
142,0.01,0.01,0.011
143,0.009,0.009,0.01
144,0.01,0.009,0.011
145,0.006,0.009,0.008
146,0.013,0.009,0.015
147,0.022,0.009,0.024
148,0.018,0.009,0.021
149,0.003,0.008,0.006
150,-0.004,0.007,-0.001
151,-0.012,0.006,-0.009
152,-0.011,0.005,-0.008
153,-0.005,0.004,-0.002
154,0.0,0.003,0.002
155,-0.0,0.001,0.001
156,0.003,-0.001,0.004
157,0.001,-0.003,0.002
158,-0.002,-0.006,-0.001
159,0.003,-0.009,0.003
160,0.012,-0.011,0.012
161,0.01,-0.014,0.01
162,0.001,-0.016,0.001
163,-0.014,-0.019,-0.014
164,-0.026,-0.02,-0.026
165,-0.036,-0.022,-0.036
166,-0.04,-0.024,-0.04
167,-0.041,-0.024,-0.041
168,-0.033,-0.025,-0.033
169,-0.027,-0.026,-0.027
170,-0.032,-0.026,-0.032
171,-0.03,-0.027,-0.03
172,-0.037,-0.028,-0.036
173,-0.04,-0.029,-0.04
174,-0.039,-0.03,-0.038
175,-0.031,-0.03,-0.03
176,-0.022,-0.03,-0.021
177,-0.012,-0.029,-0.011
178,-0.01,-0.027,-0.009
179,-0.015,-0.026,-0.014
180,-0.023,-0.025,-0.021
181,-0.023,-0.023,-0.021
182,-0.021,-0.022,-0.019
183,-0.02,-0.02,-0.019
184,-0.015,-0.019,-0.014
185,-0.011,-0.019,-0.01
186,-0.021,-0.02,-0.02
187,-0.034,-0.022,-0.033
188,-0.041,-0.024,-0.041
189,-0.042,-0.027,-0.042
190,-0.037,-0.029,-0.036
191,-0.033,-0.031,-0.032
192,-0.026,-0.033,-0.025
193,-0.021,-0.036,-0.02
194,-0.022,-0.04,-0.022
195,-0.029,-0.043,-0.028
196,-0.038,-0.047,-0.037
197,-0.046,-0.05,-0.045
198,-0.058,-0.053,-0.057
199,-0.063,-0.055,-0.061
200,-0.063,-0.058,-0.061
201,-0.061,-0.06,-0.059
202,-0.065,-0.062,-0.063
203,-0.073,-0.064,-0.07
204,-0.077,-0.065,-0.075
205,-0.074,-0.066,-0.072
206,-0.069,-0.066,-0.067
207,-0.07,-0.065,-0.068
208,-0.06,-0.065,-0.059
209,-0.055,-0.064,-0.053
210,-0.061,-0.064,-0.059
211,-0.067,-0.065,-0.066
212,-0.075,-0.065,-0.074
213,-0.073,-0.064,-0.072
214,-0.064,-0.063,-0.063
215,-0.058,-0.062,-0.058
216,-0.051,-0.061,-0.051
217,-0.046,-0.06,-0.046
218,-0.052,-0.059,-0.051
219,-0.059,-0.06,-0.059
220,-0.061,-0.061,-0.061
221,-0.061,-0.062,-0.061
222,-0.056,-0.064,-0.056
223,-0.055,-0.065,-0.055
224,-0.057,-0.067,-0.056
225,-0.066,-0.069,-0.066
226,-0.077,-0.07,-0.077
227,-0.086,-0.072,-0.086
228,-0.093,-0.073,-0.092
229,-0.089,-0.074,-0.088
230,-0.08,-0.074,-0.079
231,-0.077,-0.075,-0.076
232,-0.072,-0.076,-0.071
233,-0.068,-0.077,-0.067
234,-0.074,-0.079,-0.073
235,-0.082,-0.081,-0.081
236,-0.089,-0.082,-0.087
237,-0.092,-0.083,-0.091
238,-0.085,-0.084,-0.084
239,-0.077,-0.084,-0.076
240,-0.072,-0.085,-0.071
241,-0.072,-0.085,-0.072
242,-0.073,-0.085,-0.073
243,-0.076,-0.085,-0.076
244,-0.077,-0.084,-0.077
245,-0.081,-0.083,-0.08
246,-0.083,-0.082,-0.083
247,-0.082,-0.08,-0.082
248,-0.085,-0.08,-0.086
249,-0.092,-0.079,-0.092
250,-0.097,-0.079,-0.097
251,-0.1,-0.078,-0.1
252,-0.099,-0.076,-0.1
253,-0.087,-0.075,-0.087
254,-0.071,-0.073,-0.071
255,-0.058,-0.072,-0.058
256,-0.051,-0.071,-0.051
257,-0.055,-0.07,-0.055
258,-0.061,-0.068,-0.061
259,-0.064,-0.067,-0.064
260,-0.061,-0.065,-0.061
261,-0.054,-0.064,-0.053
262,-0.052,-0.062,-0.051
263,-0.053,-0.061,-0.052
264,-0.061,-0.061,-0.06
265,-0.07,-0.061,-0.07
266,-0.073,-0.061,-0.073
267,-0.072,-0.061,-0.072
268,-0.073,-0.062,-0.073
269,-0.067,-0.062,-0.067
270,-0.06,-0.063,-0.06
271,-0.06,-0.064,-0.061
272,-0.06,-0.065,-0.061
273,-0.064,-0.066,-0.065
274,-0.069,-0.066,-0.071
275,-0.067,-0.065,-0.069
276,-0.058,-0.063,-0.06
277,-0.05,-0.061,-0.051
278,-0.051,-0.059,-0.052
279,-0.054,-0.056,-0.056
280,-0.065,-0.054,-0.066
281,-0.071,-0.053,-0.073
282,-0.076,-0.052,-0.078
283,-0.067,-0.05,-0.068
284,-0.052,-0.048,-0.053
285,-0.038,-0.045,-0.038
286,-0.026,-0.043,-0.027
287,-0.021,-0.042,-0.022
288,-0.024,-0.04,-0.024
289,-0.032,-0.039,-0.032
290,-0.038,-0.038,-0.038
291,-0.037,-0.037,-0.037
292,-0.034,-0.036,-0.034
293,-0.029,-0.035,-0.029
294,-0.025,-0.035,-0.025
295,-0.034,-0.035,-0.034
296,-0.044,-0.035,-0.044
297,-0.054,-0.034,-0.054
298,-0.06,-0.034,-0.06
299,-0.052,-0.034,-0.052
300,-0.033,-0.034,-0.033
301,-0.022,-0.034,-0.022
302,-0.021,-0.034,-0.021
303,-0.021,-0.035,-0.021
304,-0.027,-0.036,-0.027
305,-0.036,-0.038,-0.037
306,-0.047,-0.039,-0.048
307,-0.047,-0.039,-0.048
308,-0.043,-0.038,-0.044
309,-0.039,-0.038,-0.04
310,-0.034,-0.038,-0.035
311,-0.036,-0.039,-0.037
312,-0.041,-0.04,-0.042
313,-0.045,-0.042,-0.046
314,-0.044,-0.044,-0.045
315,-0.039,-0.045,-0.04
316,-0.028,-0.045,-0.029
317,-0.029,-0.045,-0.03
318,-0.04,-0.045,-0.041
319,-0.051,-0.045,-0.051
320,-0.056,-0.045,-0.056
321,-0.058,-0.045,-0.059
322,-0.054,-0.045,-0.055
323,-0.052,-0.044,-0.053
324,-0.05,-0.042,-0.051
325,-0.041,-0.04,-0.042
326,-0.041,-0.038,-0.042
327,-0.037,-0.036,-0.038
328,-0.034,-0.035,-0.035
329,-0.043,-0.035,-0.044
330,-0.046,-0.035,-0.047
331,-0.037,-0.035,-0.038
332,-0.02,-0.034,-0.021
333,-0.005,-0.033,-0.006
334,-0.003,-0.031,-0.004
335,-0.014,-0.029,-0.015
336,-0.02,-0.028,-0.021
337,-0.025,-0.027,-0.026
338,-0.04,-0.027,-0.041
339,-0.045,-0.027,-0.046
340,-0.038,-0.026,-0.04
341,-0.033,-0.026,-0.034
342,-0.028,-0.025,-0.029
343,-0.024,-0.024,-0.025
344,-0.023,-0.023,-0.024
345,-0.02,-0.021,-0.02
346,-0.028,-0.02,-0.029
347,-0.031,-0.018,-0.032
348,-0.027,-0.017,-0.028
349,-0.017,-0.016,-0.018
350,-0.012,-0.014,-0.013
351,-0.007,-0.012,-0.008
352,0.005,-0.009,0.003
353,0.005,-0.007,0.003
354,0.005,-0.006,0.003
355,-0.009,-0.005,-0.01
356,-0.013,-0.004,-0.014
357,-0.012,-0.002,-0.013
358,-0.004,-0.001,-0.006
359,0.01,0.0,0.009
360,0.02,0.001,0.018
361,0.027,0.003,0.026
362,0.024,0.004,0.023
363,0.008,0.005,0.006
364,-0.011,0.006,-0.013
365,-0.019,0.008,-0.021
366,-0.016,0.01,-0.018
367,-0.004,0.011,-0.006
368,0.01,0.014,0.008
369,0.016,0.016,0.014
370,0.026,0.018,0.024
371,0.023,0.021,0.021
372,0.017,0.023,0.015
373,0.017,0.026,0.014
374,0.018,0.029,0.016
375,0.027,0.032,0.024
376,0.04,0.035,0.038
377,0.059,0.038,0.057
378,0.066,0.04,0.064
379,0.066,0.042,0.064
380,0.055,0.044,0.054
381,0.033,0.045,0.032
382,0.021,0.045,0.02
383,0.022,0.045,0.022
384,0.03,0.044,0.029
385,0.042,0.043,0.041
386,0.048,0.041,0.048
387,0.049,0.039,0.049
388,0.044,0.036,0.043
389,0.034,0.033,0.033
390,0.028,0.03,0.027
391,0.021,0.027,0.02
392,0.019,0.024,0.018
393,0.019,0.022,0.018
394,0.026,0.02,0.025
395,0.022,0.019,0.021
396,0.019,0.019,0.018
397,0.024,0.021,0.022
398,0.028,0.025,0.027
399,0.033,0.032,0.032
400,0.035,0.041,0.033
