lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.797,0.75,0.818
2,0.559,0.61,0.589
3,0.394,0.494,0.41
4,0.317,0.4,0.305
5,0.27,0.325,0.228
6,0.244,0.266,0.174
7,0.227,0.22,0.137
8,0.237,0.186,0.131
9,0.247,0.162,0.132
10,0.24,0.146,0.123
11,0.197,0.136,0.084
12,0.149,0.131,0.043
13,0.115,0.13,0.015
14,0.11,0.132,0.013
15,0.12,0.135,0.022
16,0.137,0.139,0.035
17,0.136,0.143,0.033
18,0.131,0.147,0.03
19,0.138,0.15,0.037
20,0.145,0.152,0.047
21,0.138,0.152,0.051
22,0.122,0.151,0.049
23,0.106,0.148,0.052
24,0.097,0.143,0.067
25,0.101,0.137,0.098
26,0.123,0.126,0.146
27,0.147,0.113,0.195
28,0.136,0.102,0.213
29,0.118,0.094,0.213
30,0.117,0.085,0.213
31,0.117,0.077,0.2
32,0.096,0.07,0.156
33,0.066,0.063,0.097
34,0.03,0.055,0.035
35,0.013,0.045,-0.005
36,0.011,0.034,-0.026
37,0.007,0.023,-0.041
38,-0.004,0.015,-0.057
39,-0.01,0.008,-0.066
40,-0.015,0.003,-0.073
41,-0.014,-0.002,-0.078
42,-0.012,-0.007,-0.079
43,-0.012,-0.011,-0.081
44,-0.017,-0.014,-0.086
45,-0.023,-0.016,-0.089
46,-0.025,-0.019,-0.088
47,-0.019,-0.021,-0.081
48,-0.014,-0.022,-0.072
49,-0.009,-0.022,-0.064
50,-0.008,-0.021,-0.059
51,-0.005,-0.02,-0.053
52,-0.003,-0.019,-0.045
53,-0.003,-0.02,-0.034
54,-0.012,-0.021,-0.025
55,-0.026,-0.022,-0.015
56,-0.036,-0.024,0.002
57,-0.031,-0.028,0.03
58,-0.015,-0.032,0.059
59,-0.022,-0.037,0.059
60,-0.058,-0.042,0.023
61,-0.06,-0.046,0.005
62,-0.056,-0.052,-0.012
63,-0.053,-0.056,-0.03
64,-0.059,-0.06,-0.053
65,-0.068,-0.064,-0.075
66,-0.075,-0.067,-0.09
67,-0.08,-0.07,-0.098
68,-0.083,-0.073,-0.105
69,-0.081,-0.076,-0.108
70,-0.08,-0.079,-0.111
71,-0.08,-0.081,-0.114
72,-0.081,-0.083,-0.115
73,-0.083,-0.084,-0.114
74,-0.083,-0.085,-0.111
75,-0.081,-0.086,-0.104
76,-0.081,-0.086,-0.098
77,-0.083,-0.086,-0.092
78,-0.087,-0.087,-0.09
79,-0.091,-0.087,-0.089
80,-0.089,-0.088,-0.084
81,-0.082,-0.089,-0.074
82,-0.08,-0.088,-0.063
83,-0.08,-0.088,-0.048
84,-0.083,-0.089,-0.033
85,-0.091,-0.09,-0.02
86,-0.099,-0.092,-0.004
87,-0.113,-0.094,0.007
88,-0.112,-0.096,0.014
89,-0.103,-0.098,0.014
90,-0.091,-0.099,0.004
91,-0.088,-0.1,-0.016
92,-0.09,-0.1,-0.04
93,-0.09,-0.1,-0.059
94,-0.09,-0.098,-0.077
95,-0.089,-0.096,-0.089
96,-0.096,-0.094,-0.101
97,-0.103,-0.092,-0.106
98,-0.103,-0.089,-0.105
99,-0.101,-0.086,-0.102
100,-0.099,-0.084,-0.101
101,-0.093,-0.081,-0.095
102,-0.085,-0.08,-0.085
103,-0.082,-0.078,-0.076
104,-0.084,-0.077,-0.073
105,-0.086,-0.076,-0.072
106,-0.081,-0.075,-0.065
107,-0.064,-0.074,-0.046
108,-0.04,-0.073,-0.02
109,-0.027,-0.073,-0.002
110,-0.034,-0.072,-0.006
111,-0.053,-0.071,-0.023
112,-0.069,-0.071,-0.036
113,-0.077,-0.07,-0.037
114,-0.079,-0.07,-0.029
115,-0.079,-0.069,-0.017
116,-0.087,-0.068,-0.013
117,-0.093,-0.069,-0.009
118,-0.094,-0.07,-0.007
119,-0.089,-0.07,-0.011
120,-0.076,-0.07,-0.018
121,-0.069,-0.069,-0.031
122,-0.065,-0.068,-0.045
123,-0.057,-0.065,-0.052
124,-0.048,-0.062,-0.052
125,-0.039,-0.056,-0.05
126,-0.033,-0.049,-0.046
127,-0.032,-0.042,-0.047
128,-0.033,-0.035,-0.048
129,-0.032,-0.027,-0.048
130,-0.031,-0.019,-0.048
131,-0.032,-0.011,-0.05
132,-0.032,-0.003,-0.05
133,-0.025,0.005,-0.044
134,-0.009,0.011,-0.028
135,0.017,0.016,0.0
136,0.033,0.02,0.022
137,0.038,0.023,0.037
138,0.036,0.026,0.044
139,0.044,0.028,0.056
140,0.062,0.028,0.072
141,0.07,0.028,0.075
142,0.056,0.027,0.062
143,0.035,0.027,0.046
144,0.025,0.025,0.043
145,0.023,0.023,0.052
146,0.012,0.021,0.053
147,-0.002,0.018,0.044
148,-0.014,0.016,0.033
149,-0.014,0.013,0.024
150,-0.004,0.01,0.021
151,0.004,0.008,0.017
152,0.008,0.006,0.011
153,0.013,0.006,0.007
154,0.013,0.006,0.001
155,0.009,0.006,-0.005
156,0.004,0.008,-0.009
157,0.002,0.01,-0.009
158,0.004,0.014,-0.005
159,0.004,0.018,-0.004
160,0.007,0.022,0.0
161,0.017,0.025,0.012
162,0.031,0.026,0.027
163,0.039,0.028,0.038
164,0.041,0.031,0.044
165,0.038,0.033,0.046
166,0.038,0.034,0.053
167,0.055,0.034,0.07
168,0.068,0.033,0.079
169,0.061,0.032,0.065
170,0.045,0.031,0.042
171,0.041,0.029,0.035
172,0.038,0.027,0.037
173,0.03,0.028,0.039
174,0.024,0.029,0.044
175,0.002,0.03,0.04
176,-0.004,0.031,0.046
177,-0.003,0.032,0.055
178,0.004,0.034,0.063
179,0.01,0.036,0.063
180,0.016,0.038,0.056
181,0.03,0.04,0.055
182,0.045,0.043,0.061
183,0.059,0.046,0.068
184,0.075,0.049,0.082
185,0.078,0.053,0.087
186,0.071,0.056,0.084
187,0.059,0.06,0.069
188,0.058,0.064,0.062
189,0.067,0.067,0.064
190,0.08,0.069,0.072
191,0.09,0.071,0.08
192,0.091,0.072,0.078
193,0.084,0.071,0.066
194,0.073,0.067,0.054
195,0.054,0.063,0.038
196,0.041,0.057,0.026
197,0.035,0.052,0.021
198,0.047,0.045,0.031
199,0.057,0.038,0.038
200,0.043,0.031,0.026
201,0.025,0.025,0.016
202,0.01,0.02,0.013
203,0.006,0.016,0.022
204,0.01,0.014,0.04
205,0.008,0.012,0.055
206,0.008,0.012,0.071
207,0.005,0.012,0.079
208,0.006,0.012,0.08
209,-0.008,0.013,0.061
210,-0.016,0.012,0.045
211,-0.014,0.011,0.04
212,-0.008,0.01,0.04
213,-0.001,0.01,0.044
214,0.008,0.009,0.051
215,0.025,0.008,0.066
216,0.043,0.007,0.08
217,0.05,0.006,0.08
218,0.039,0.004,0.064
219,0.027,0.001,0.044
220,0.015,-0.002,0.026
221,0.009,-0.006,0.016
222,0.006,-0.009,0.012
223,-0.008,-0.012,0.0
224,-0.03,-0.017,-0.015
225,-0.046,-0.023,-0.022
226,-0.057,-0.029,-0.025
227,-0.061,-0.034,-0.024
228,-0.064,-0.039,-0.029
229,-0.068,-0.043,-0.037
230,-0.067,-0.047,-0.038
231,-0.062,-0.051,-0.03
232,-0.048,-0.054,-0.007
233,-0.043,-0.056,0.01
234,-0.039,-0.058,0.025
235,-0.043,-0.059,0.028
236,-0.045,-0.059,0.029
237,-0.045,-0.058,0.029
238,-0.05,-0.056,0.018
239,-0.061,-0.053,-0.002
240,-0.071,-0.051,-0.02
241,-0.068,-0.05,-0.027
242,-0.058,-0.049,-0.026
243,-0.048,-0.05,-0.024
244,-0.042,-0.05,-0.023
245,-0.043,-0.051,-0.028
246,-0.042,-0.052,-0.031
247,-0.04,-0.054,-0.033
248,-0.039,-0.056,-0.036
249,-0.045,-0.06,-0.045
250,-0.058,-0.063,-0.058
251,-0.068,-0.067,-0.067
252,-0.073,-0.07,-0.071
253,-0.077,-0.073,-0.075
254,-0.079,-0.076,-0.077
255,-0.084,-0.078,-0.081
256,-0.086,-0.079,-0.085
257,-0.09,-0.079,-0.091
258,-0.093,-0.079,-0.095
259,-0.092,-0.079,-0.094
260,-0.09,-0.08,-0.09
261,-0.087,-0.079,-0.081
262,-0.077,-0.079,-0.064
263,-0.067,-0.078,-0.044
264,-0.066,-0.076,-0.03
265,-0.07,-0.074,-0.022
266,-0.074,-0.072,-0.021
267,-0.077,-0.069,-0.024
268,-0.078,-0.067,-0.031
269,-0.07,-0.066,-0.034
270,-0.065,-0.065,-0.04
271,-0.057,-0.065,-0.043
272,-0.05,-0.064,-0.045
273,-0.048,-0.064,-0.047
274,-0.045,-0.065,-0.05
275,-0.048,-0.066,-0.06
276,-0.058,-0.067,-0.077
277,-0.066,-0.068,-0.091
278,-0.072,-0.069,-0.098
279,-0.074,-0.07,-0.1
280,-0.077,-0.071,-0.103
281,-0.081,-0.072,-0.107
282,-0.082,-0.073,-0.109
283,-0.08,-0.073,-0.107
284,-0.082,-0.073,-0.105
285,-0.089,-0.072,-0.108
286,-0.094,-0.071,-0.112
287,-0.089,-0.069,-0.111
288,-0.076,-0.066,-0.103
289,-0.059,-0.064,-0.085
290,-0.048,-0.06,-0.063
291,-0.044,-0.057,-0.04
292,-0.041,-0.055,-0.017
293,-0.041,-0.054,0.006
294,-0.042,-0.052,0.025
295,-0.047,-0.051,0.035
296,-0.051,-0.048,0.032
297,-0.046,-0.046,0.023
298,-0.038,-0.044,0.013
299,-0.031,-0.041,0.002
300,-0.031,-0.038,-0.011
301,-0.029,-0.036,-0.024
302,-0.03,-0.035,-0.036
303,-0.033,-0.035,-0.046
304,-0.034,-0.035,-0.053
305,-0.031,-0.034,-0.057
306,-0.03,-0.031,-0.063
307,-0.031,-0.028,-0.069
308,-0.033,-0.023,-0.074
309,-0.034,-0.018,-0.078
310,-0.031,-0.011,-0.079
311,-0.025,-0.003,-0.077
312,-0.02,0.006,-0.075
313,-0.008,0.016,-0.066
314,0.025,0.026,-0.037
315,0.063,0.036,-0.003
316,0.076,0.046,0.01
317,0.071,0.055,0.011
318,0.064,0.063,0.013
319,0.057,0.071,0.023
320,0.06,0.079,0.049
321,0.069,0.086,0.082
322,0.071,0.092,0.108
323,0.085,0.097,0.142
324,0.121,0.1,0.185
325,0.16,0.102,0.219
326,0.169,0.102,0.218
327,0.146,0.101,0.181
328,0.114,0.099,0.129
329,0.086,0.096,0.081
330,0.073,0.092,0.048
331,0.068,0.087,0.025
332,0.067,0.083,0.009
333,0.063,0.078,-0.004
334,0.063,0.074,-0.009
335,0.065,0.071,-0.011
336,0.065,0.069,-0.012
337,0.063,0.068,-0.014
338,0.06,0.069,-0.016
339,0.059,0.071,-0.017
340,0.062,0.073,-0.014
341,0.065,0.076,-0.013
342,0.064,0.08,-0.013
343,0.069,0.085,-0.008
344,0.079,0.09,0.001
345,0.098,0.096,0.019
346,0.114,0.104,0.035
347,0.123,0.112,0.05
348,0.135,0.122,0.075
349,0.135,0.132,0.096
350,0.137,0.139,0.122
351,0.147,0.145,0.156
352,0.162,0.148,0.193
353,0.169,0.151,0.219
354,0.164,0.151,0.224
355,0.153,0.15,0.211
356,0.15,0.148,0.196
357,0.153,0.144,0.181
358,0.15,0.14,0.157
359,0.137,0.135,0.123
360,0.131,0.129,0.095
361,0.13,0.122,0.076
362,0.129,0.115,0.064
363,0.112,0.109,0.043
364,0.095,0.102,0.024
365,0.083,0.096,0.008
366,0.08,0.09,0.001
367,0.086,0.085,0.003
368,0.089,0.082,0.003
369,0.071,0.08,-0.012
370,0.049,0.08,-0.03
371,0.043,0.081,-0.035
372,0.056,0.082,-0.022
373,0.081,0.084,0.002
374,0.079,0.087,0.005
375,0.065,0.09,-0.0
376,0.079,0.095,0.02
377,0.11,0.1,0.062
378,0.136,0.105,0.104
379,0.135,0.109,0.129
380,0.122,0.112,0.147
381,0.114,0.115,0.17
382,0.114,0.116,0.195
383,0.116,0.115,0.218
384,0.12,0.114,0.228
385,0.111,0.11,0.212
386,0.101,0.106,0.179
387,0.095,0.099,0.141
388,0.092,0.091,0.107
389,0.089,0.081,0.076
390,0.072,0.07,0.04
391,0.048,0.059,0.004
392,0.033,0.046,-0.017
393,0.027,0.033,-0.026
394,0.021,0.02,-0.033
395,0.015,0.009,-0.041
396,0.001,-0.002,-0.055
397,-0.008,-0.01,-0.064
398,-0.013,-0.015,-0.068
399,-0.015,-0.016,-0.068
400,-0.012,-0.011,-0.063
