gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1289,1926,0.44255855679512,47.3651237487793,-102.893531799316,3670144,1289,1498,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-01 08:49:12.140368,101.37381369631521,6.233780310479291,5.5194364863787495,0.0016288208079542367,13.0,-6.26,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,1.3823,0.5987,0.44403350558382304,7
101805,npp,78,3556,6.24484300613403,47.3635559082031,-102.890548706055,3686528,75,2886,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-08 09:57:52.910348,-64.27836025320133,60.976988689323434,50.771607224681034,0.03647604604710625,24.0,60.91,2.5331140255951103,60.63,3.2791,6.2165,10.7675,0.5795,3.6136,3.6188,0.1551764112550078,7
102179,npp,1146,2233,1.52223491668701,47.3666000366211,-102.894561767578,3686528,1146,1791,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-11 09:01:41.432118,-74.00935001997404,11.545483181848114,10.212360490408264,0.008050259709142714,15.0,11.51,1.015504800579495,10.84,1.1081,2.3967,10.0055,1.5031,2.7414,2.2881,1.5236786208817403,7
102300,npp,427,1773,0.76629626750946,47.365421295166,-102.890869140625,3686528,427,1354,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-12 08:42:51.072516,100.42434853155844,14.986260939139207,13.241979527171582,0.002168736890851313,12.0,-15.02,1.0442604737599883,-15.62,0.918,2.6883,9.1827,1.34,1.7619,1.0269,0.8209651724358153,7
103278,npp,1653,2983,3.88682246208191,47.3656158447266,-102.892265319824,3686560,1654,2403,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-20 09:32:53.912627,-69.28846266791274,45.63777077935442,39.29765301972433,6.6960575130996426e-15,20.0,45.6,1.5732132722552272,45.19,1.3849,3.0547,10.7812,1.1793,4.1313,4.5837,4.5837,7
103396,npp,963,2534,9.74376392364502,47.3688201904297,-102.892456054688,3686560,964,2051,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-21 09:14:08.902808,-72.90575528915916,27.504961751014296,24.149669076019613,1.614468627018765e-18,17.0,27.48,1.184412938166907,26.95,1.7485,4.0079,9.3513,0.8988,8.4452,8.758,8.758,7
103642,npp,1249,3969,17.9602222442627,47.3677215576172,-102.887138366699,3686560,1253,3152,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-23 10:16:24.350488,-61.23423939375559,68.55022580985978,55.547010878118726,8.185252459998319e-15,27.0,68.46,3.3985290935932855,68.23,3.0171,9.5675,20.899,0.3765,6.0719,6.7625,6.7625,7
103877,npp,7,3130,132.049743652344,47.3649406433105,-102.887329101562,3686560,7,2504,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-25 09:39:05.026418,-68.45757295136742,50.25460272735206,42.93538581617954,2.6219483994040493e-15,21.0,50.21,1.7549928774784245,49.85,2.094,5.1064,12.6173,0.7055,75.9351,93.1584,93.1584,7
103988,npp,236,213,5.01468086242676,47.3635063171387,-102.894439697266,3686560,234,106,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-26 07:39:34.071088,269.33633148002076,66.83466629432189,54.53031523649809,2.4221304725592533e-10,2.0,-66.8,3.1865100272627664,-66.99,3.1657,6.6093,18.5779,0.5451,3.102,2.7333,2.7333,7
104471,npp,1426,3275,3.48705053329468,47.3638000488281,-102.887992858887,3686560,1428,2620,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-04-30 09:45:16.157532,-67.47770087110106,54.28859461988483,46.0000886986855,4.4189289713236443e-10,22.0,54.24,1.9513309067639726,53.86,1.2763,3.5554,11.291,1.0132,3.5674,3.5332,3.5332,7
132847,npp,1887,1761,39.2102241516113,47.3656616210938,-102.889350891113,3686560,1887,1343,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-18 08:41:43.158153,99.51683412543726,15.66663370623053,13.840094911529183,3.4984701258779484e-23,12.0,-15.67,1.0442604737599883,-15.62,0.918,2.6883,9.1827,1.34,38.5764,52.5435,52.5435,7
133209,npp,363,822,16.099059104919398,47.3700523376465,-102.893119812012,3686560,362,611,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-20 08:03:53.615032,93.6180569385521,53.59898138811471,45.479085291290374,1.7228624876921103e-25,6.0,-53.58,1.9513309067639726,-53.58,1.8713,4.455,18.9621,0.8086,9.5697,13.018,13.018,7
133404,npp,1688,2823,5.73642158508301,47.3641586303711,-102.893081665039,3686560,1688,2274,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-21 09:25:35.009709,-70.87714399484919,39.93059919512244,34.65350571755125,6.68259430821375e-27,19.0,39.91,1.4276677814245327,39.91,2.1081,5.8234,15.146,0.6186,3.5415,3.5486,3.5486,7
133584,npp,1007,2372,4.54962730407715,47.3640022277832,-102.894386291504,3686560,1006,1917,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-22 09:06:48.243755,-72.98448771483483,19.25216606950077,16.98333015865909,2.0560107175051498e-26,16.0,19.23,1.0442604737599883,19.23,1.3385,2.8994,10.8328,1.2425,5.1827,5.6527,5.6527,7
133762,npp,298,1914,4.4153881072998,47.3657035827637,-102.89616394043,3686560,298,1487,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-23 08:47:59.698601,98.47453825451299,6.979935159906458,6.179893472379357,3.2714452023449385e-24,13.0,-6.96,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,5.3551,5.9736,5.9736,7
134138,npp,718,3406,35.1826438903809,47.3695831298828,-102.892135620117,3686560,716,2754,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-25 09:50:29.420444,-65.67352764097912,57.57176394830238,48.39710671787772,5.858512151459312e-22,23.0,57.52,2.2013981571160284,57.5,2.2634,4.2586,16.4388,0.8459,17.6499,29.7619,29.7619,7
134322,npp,59,2972,48.16455078125,47.3664741516113,-102.891441345215,3686560,58,2395,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-26 09:31:47.998015,-68.97506932840406,45.250266071888326,38.987794120545296,8.779847773190538e-17,20.0,45.23,1.5732132722552272,45.19,1.3849,3.0547,10.7812,1.1793,32.2761,56.8003,56.8003,7
134492,npp,226,48,19.9145336151123,47.3653907775879,-102.887924194336,3686528,229,19,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-27 07:32:11.728491,268.2333612871293,69.54550768953091,56.09835780253043,0.0005698731740474779,1.0,-69.49,3.5496478698597698,-69.52,2.0634,4.4466,13.4552,0.8101,7.96,16.1337,16.1337,7
134687,npp,1759,2069,16.7735042572021,47.3641967773438,-102.891204833984,3686560,1759,1634,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-28 08:54:14.483372,-59.14702169031884,2.1864042875439247,1.9367834339556413,0.00032126832628209324,14.0,2.04,1.0,2.1,1.4928,3.6024,12.3241,1.0,16.7735,16.7735,16.7735,7
134872,npp,1030,1608,17.6186428070068,47.3681831359863,-102.888046264648,3686528,1030,1209,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-29 08:35:24.164654,99.9388828422474,23.851592723030297,20.990697577340427,0.01356043674517182,11.0,-23.87,1.1367971201176101,-23.87,1.3373,3.0761,8.0007,1.1711,16.395,20.6332,19.345553621782216,7
135048,npp,272,1137,9.42215728759766,47.3690719604492,-102.892997741699,3670144,275,837,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-08-30 08:16:28.506727,95.5454639778978,43.937171870104585,37.92786491412127,0.052098215653345485,8.0,-43.93,1.5732132722552272,-43.9,1.284,2.9178,9.4222,1.2346,7.7368,11.6328,6.685755892329603,7
136001,npp,498,3686,20.1648025512695,47.3667144775391,-102.890235900879,3686528,501,2983,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-04 10:02:53.676729,-63.686777650315086,63.574582617399685,52.50219006721295,0.06484006538146886,25.0,63.51,2.7445598364131496,63.5,3.0021,4.8925,14.4946,0.7363,9.167,14.8478,8.690839356267075,7
136362,npp,159,356,5.28249835968018,47.3684120178223,-102.888145446777,3670144,165,196,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-06 07:44:48.439917,90.17751357452431,64.23643535226212,52.91994195570145,0.029680335970687054,3.0,-64.2,2.7445598364131496,-64.2,1.6315,4.4831,8.3068,0.8036,3.8937,4.2448,1.426470632360008,7
136561,npp,1607,2372,1.98880553245544,47.3676338195801,-102.887870788574,3670144,1607,1917,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-07 09:06:44.078671,-74.58464784387091,19.246806939258946,16.9790675290231,0.025736696644470564,16.0,19.23,1.0442604737599883,19.23,1.3385,2.8994,10.8328,1.2425,2.7304,2.471,0.027143298014225437,7
136755,npp,896,1913,1.87217843532562,47.3679809570312,-102.892349243164,3670144,896,1485,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-08 08:47:53.760474,95.55139914694227,7.076273221978642,6.26525729660136,0.014748686899920531,13.0,-7.02,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,2.8119,2.5329,1.1324220045613569,7
136940,npp,140,1451,5.67300462722778,47.3691368103027,-102.888710021973,3670144,140,1088,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-09 08:29:01.665924,97.736431956941,31.402593523312117,27.489039040754523,0.00680452957277701,10.0,-31.4,1.2365102219381485,-31.38,1.1501,2.1788,4.8387,1.6534,6.4283,9.3796,8.733468313792935,7
137142,npp,1297,3406,3.98893618583679,47.3676490783691,-102.888526916504,3686528,1300,2754,196611,3883139,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-10 09:50:25.279764,-66.30646523108368,57.57341936931494,48.39972349511596,0.0052182555230578815,23.0,57.52,2.2013981571160284,57.5,2.2634,4.2586,16.4388,0.8459,3.48,3.3743,2.8787947333814436,7
137335,npp,651,2971,7.00719308853149,47.3681144714355,-102.88875579834,3670144,651,2394,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-11 09:31:42.085682,-69.46254704281561,45.225679257309395,38.968656744313776,0.0015359691406475913,20.0,45.19,1.5732132722552272,45.19,1.3849,3.0547,10.7812,1.1793,6.1148,8.2636,8.117750339094842,7
137903,npp,1617,1606,0.29594527184963204,47.3640060424805,-102.894470214844,3670176,1618,1208,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-14 08:35:18.247807,100.53274779938776,23.942879647474136,21.069822688761324,6.589026997901163e-16,11.0,-23.97,1.1367971201176101,-23.87,1.3373,3.0761,8.0007,1.1711,1.1568,0.3466,0.3466,7
137916,npp,266,3957,4.15716648101807,47.3676414489746,-102.89225769043,3686560,265,3146,196611,3883171,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-14 10:15:12.605417,-61.00557014939972,68.35306881888587,55.43472575799397,3.004641493490235e-09,27.0,68.27,3.3166247903554,68.23,3.0171,9.5675,20.899,0.3765,1.9711,1.5653,1.5653,7
138492,npp,1414,2670,0.751841187477112,47.367919921875,-102.89525604248,3670176,1414,2150,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-17 09:19:10.139179,-72.19506761297276,33.74184219684558,29.476798682016863,1.9318371871777736e-26,18.0,33.71,1.2937979144666532,33.8,1.4972,3.2021,8.4939,1.125,1.7086,0.8458,0.8458,7
139283,npp,445,3261,12.2158336639404,47.3706092834473,-102.892921447754,3670176,444,2605,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-21 09:44:04.599909,-66.86132523503764,53.900269195825764,45.709615234177456,1.416400285337533e-27,22.0,53.86,1.9513309067639726,53.86,1.2763,3.5554,11.291,1.0132,8.0407,12.3775,12.3775,7
139866,npp,1448,1911,4.30806589126587,47.36572265625,-102.889373779297,3670176,1448,1483,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-24 08:47:46.129398,102.04760245349699,7.107022309187908,6.292277964044195,2.1502223519406954e-13,13.0,-7.13,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,5.2478,5.8284,5.8284,7
140059,npp,706,1448,1.48497259616852,47.3694725036621,-102.895118713379,3670176,707,1087,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-25 08:28:54.046180,99.20680685566145,31.509710583225925,27.579144047468656,8.477369064043125e-07,10.0,-31.54,1.2365102219381485,-31.38,1.1501,2.1788,4.8387,1.6534,3.0413,2.4552,2.4552,7
140634,npp,538,2516,1.61875903606415,47.3684959411621,-102.889266967773,3670144,538,2037,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-28 09:12:47.735003,-72.39862062137729,26.73995952680205,23.489577086009724,0.0338174334307669,17.0,26.6,1.1367971201176101,26.95,1.7485,4.0079,9.3513,0.8988,1.5008,1.455,-1.7561720659183142,7
141015,npp,823,3953,28.2666778564453,47.3695831298828,-102.893569946289,3670144,824,3144,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-09-30 10:15:03.270380,-61.2014162797171,68.29747242869811,55.40024776278866,0.10938759099527559,27.0,68.2,3.3166247903554,68.23,3.0171,9.5675,20.899,0.3765,9.2404,10.6432,0.2561794331893257,7
141208,npp,215,3541,3.89622378349304,47.3623428344727,-102.891021728516,3670144,215,2874,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-01 09:56:25.426642,-64.8228141907351,60.6534971277338,50.55363272588956,0.11011279529087663,24.0,60.59,2.4157378735459294,60.63,3.2791,6.2165,10.7675,0.5795,2.6419,2.2578,-8.198083148617352,7
141384,npp,603,662,2.96422910690308,47.3633842468262,-102.886947631836,3670144,602,443,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-02 07:57:14.082360,92.7028056741432,57.68738524249835,48.472571722837976,0.10879738883803342,5.0,-57.67,2.2013981571160284,-57.55,1.853,3.6167,11.456,0.9961,3.3061,2.9526,-7.378377263451748,7
141975,npp,543,1754,5.74514102935791,47.3692207336426,-102.891540527344,3670144,543,1337,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-05 08:41:20.259435,99.12427038203515,16.061811379111305,14.186695053240793,0.048515395289622384,12.0,-16.06,1.0442604737599883,-15.62,0.918,2.6883,9.1827,1.34,6.5297,7.6988,3.091966591427889,7
142376,npp,986,3257,0.816024124622345,47.3630104064941,-102.892166137695,3670144,985,2600,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-07 09:43:53.608589,-67.00779924461634,53.79847148319968,45.630380257265536,0.025208833527197376,22.0,53.76,1.9513309067639726,53.86,1.2763,3.5554,11.291,1.0132,2.1986,0.8268,-1.566932871616257,7
143752,npp,1133,2516,2.75219178199768,47.3648643493652,-102.892219543457,3670176,1133,2037,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-14 09:12:42.214672,-71.22937394014869,26.653790694468615,23.4146716844352,8.087846406127472e-20,17.0,26.6,1.1367971201176101,26.95,1.7485,4.0079,9.3513,0.8988,2.4978,2.4738,2.4738,7
144149,npp,1445,3952,2.89744210243225,47.3659248352051,-102.888481140137,3670176,1447,3143,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-16 10:15:01.345911,-61.25886832996287,68.28632642432945,55.388774806512735,1.2250989961453948e-25,27.0,68.19,3.3166247903554,68.23,3.0171,9.5675,20.899,0.3765,1.5913,1.091,1.091,7
144543,npp,223,3113,0.637292385101318,47.3640785217285,-102.890823364258,3670176,221,2493,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-18 09:37:43.905156,-67.74084717059401,49.73649123005336,42.528571215036955,9.648011774397268e-30,21.0,49.7,1.7549928774784245,49.85,2.094,5.1064,12.6173,0.7055,1.0559,0.4496,0.4496,7
144733,npp,441,199,2.04199683666229,47.3649635314941,-102.89533996582,3670176,441,99,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-19 07:38:14.777309,269.12386114428216,67.10321609253295,54.6835345846068,5.428904860961473e-26,2.0,-67.03,3.1865100272627664,-66.99,3.1657,6.6093,18.5779,0.5451,2.1691,1.113,1.113,7
145924,npp,377,2369,2.97719740867615,47.3652534484863,-102.888313293457,3670176,377,1914,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-25 09:06:34.340331,-73.81852900781848,19.07684594117113,16.82829733829207,0.0005228415752870781,16.0,19.07,1.0442604737599883,19.23,1.3385,2.8994,10.8328,1.2425,3.6769,3.6991,3.6991,7
146681,npp,447,511,15.682993888855,47.3660011291504,-102.894325256348,3670144,452,311,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-10-29 07:51:00.796297,91.19302434064952,61.136653257702314,50.86854589031794,0.17972158665532395,4.0,-61.1,2.5331140255951103,-61.07,2.9461,5.4707,11.2792,0.6585,7.6339,10.3272,-6.738463480689708,7
147264,npp,444,1606,6.8531641960144,47.3680038452148,-102.887260437012,3670144,444,1207,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-01 08:35:14.166287,99.20785139696986,23.95330716525574,21.07592698709517,0.10942507271700556,11.0,-23.97,1.1367971201176101,-23.87,1.3373,3.0761,8.0007,1.1711,6.925,8.0257,-2.364879685454264,7
147466,npp,1567,3542,8.92644214630127,47.3673973083496,-102.886863708496,3670144,1572,2875,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-02 09:56:32.484914,-64.45027316344809,60.68238622186296,50.566204090165385,0.08252236241007559,24.0,60.61,2.4157378735459294,60.63,3.2791,6.2165,10.7675,0.5795,4.7242,5.1728,-2.6632028571456496,7
147653,npp,940,3116,8.42110824584961,47.3616752624512,-102.89022064209,3670144,938,2495,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-03 09:37:52.883002,-67.89390023174683,49.825672421945214,42.595711520780306,0.06452761155589226,21.0,49.79,1.7549928774784245,49.85,2.094,5.1064,12.6173,0.7055,5.4912,5.9409,-0.18639124263437612,7
149262,npp,373,1914,0.787870824337006,47.3643379211426,-102.887535095215,3670176,373,1486,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-11 08:47:53.117840,103.62079297126915,6.921866423109469,6.127678385702634,1.3567103649158534e-15,13.0,-6.96,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,1.7276,1.0659,1.0659,7
149468,npp,1412,3819,1.39878582954407,47.3671951293945,-102.892311096191,3670176,1414,3069,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-12 10:09:02.547683,-62.41766689316836,66.05911770109124,54.056948713173796,6.084776195163396e-16,26.0,65.96,3.0,65.93,1.8765,5.6981,26.8227,0.6322,2.1693,0.8843,0.8843,7
149840,npp,163,2970,1.095115542411804,47.3671684265137,-102.892288208008,3670176,164,2393,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-14 09:31:43.361352,-69.8267341004965,45.20161922388947,38.94245448211191,8.395664065454846e-29,20.0,45.16,1.5732132722552272,45.19,1.3849,3.0547,10.7812,1.1793,2.3568,1.2915,1.2915,7
150015,npp,317,49,0.474355161190033,47.3679046630859,-102.894088745117,3670176,315,20,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-15 07:32:05.360736,267.99274728597663,69.54904572534376,56.08873036415198,8.285811898893231e-31,1.0,-69.47,3.5496478698597698,-69.52,2.0634,4.4466,13.4552,0.8101,2.4834,0.3843,0.3843,7
150583,npp,377,1138,0.544257551431656,47.3644332885742,-102.89274597168,3670176,377,837,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-18 08:16:25.869667,95.803504898534,43.92037462997049,37.908538275126816,2.6718512464731255e-24,8.0,-43.9,1.5732132722552272,-43.9,1.284,2.9178,9.4222,1.2346,2.0937,0.672,0.672,7
151465,npp,627,3681,3.5823438167572,47.3663635253906,-102.887031555176,3670176,629,2980,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-23 10:02:52.211705,-63.785975506350404,63.54636592973394,52.47380256194366,8.453947070774964e-08,25.0,63.42,2.7445598364131496,63.5,3.0021,4.8925,14.4946,0.7363,3.1251,2.6378,2.6378,7
151811,npp,298,356,4.43915796279907,47.3659591674805,-102.888725280762,3670144,297,197,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-25 07:44:48.714499,90.30138302704458,64.20534086539585,52.890018372740045,0.0488490551916365,3.0,-64.2,2.7445598364131496,-64.2,1.6315,4.4831,8.3068,0.8036,3.5864,3.5671,-1.071416456283532,7
152004,npp,1749,2371,3.66339325904846,47.3665618896484,-102.886917114258,3670144,1749,1916,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-26 09:06:44.339968,-74.50917319406209,19.23196679374427,16.963728725573773,0.057098916726334895,16.0,19.18,1.0442604737599883,19.23,1.3385,2.8994,10.8328,1.2425,4.334,4.5516,-0.8702912491149561,7
152366,npp,291,1451,7.09930372238159,47.3657341003418,-102.890594482422,3670144,292,1089,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-11-28 08:29:03.691795,98.61369792822882,31.356934634990655,27.44633201702663,0.2225344789986779,10.0,-31.4,1.2365102219381485,-31.38,1.1501,2.1788,4.8387,1.6534,7.5817,11.7378,-9.393209369093768,7
154133,npp,190,1758,3.02099061012268,47.3671264648438,-102.893646240234,3670176,190,1341,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-08 08:41:36.789752,98.40325788689489,15.825401532594476,13.978553111929804,9.585001952305879e-05,12.0,-15.84,1.0442604737599883,-15.62,0.918,2.6883,9.1827,1.34,3.921,4.0483,4.0483,7
154332,npp,1267,3680,1.101282060146332,47.3680992126465,-102.89102935791,3670176,1270,2980,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-09 10:02:51.497961,-63.706630373887386,63.51688121263279,52.457620234392664,6.86384224646521e-05,25.0,63.4,2.7445598364131496,63.5,3.0021,4.8925,14.4946,0.7363,2.2211,0.8109,0.8109,7
154533,npp,644,3260,2.61268281936646,47.3676376342773,-102.890174865723,3670176,646,2604,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-10 09:44:11.848988,-67.16129618985215,53.91561510113345,45.71715652981921,1.617264765556753e-11,22.0,53.84,1.9513309067639726,53.86,1.2763,3.5554,11.291,1.0132,3.1193,2.6473,2.6473,7
155113,npp,1659,1911,1.56734418869019,47.3685646057129,-102.889068603516,3670176,1659,1483,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-13 08:47:53.316719,99.88242286211621,7.092373135719883,6.279042631757285,1.5414972444611848e-31,13.0,-7.13,1.0,-6.9,0.9714,2.6627,7.7149,1.3529,2.507,2.1205,2.1205,7
155473,npp,156,976,0.942003607749939,47.3641090393066,-102.888893127441,3670176,155,720,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-15 08:10:05.539065,94.74091332020657,49.149791772097196,42.07024996261604,1.6774404577769106e-29,7.0,-49.18,1.7549928774784245,-49.12,1.0686,2.0901,4.1413,1.7236,2.9482,1.6236,1.6236,7
155674,npp,1438,2967,0.571611821651459,47.3672561645508,-102.889068603516,3670176,1437,2391,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-16 09:31:41.590806,-69.02976095163923,45.12814306438281,38.88782509006921,3.519482055403903e-28,20.0,45.06,1.5732132722552272,45.19,1.3849,3.0547,10.7812,1.1793,2.0241,0.6741,0.6741,7
155856,npp,767,2518,10.2031269073486,47.3650741577148,-102.893264770508,3670176,766,2038,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-17 09:12:56.593262,-71.85416899594175,26.76121814065939,23.507690598524295,1.2414999206245122e-25,17.0,26.7,1.1367971201176101,26.95,1.7485,4.0079,9.3513,0.8988,9.0521,9.1709,9.1709,7
156226,npp,1045,3951,1.82694256305695,47.3669776916504,-102.891319274902,3670176,1047,3143,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-19 10:15:13.816649,-61.096132341527756,68.3069313129258,55.40300491392056,4.746750829027576e-21,27.0,68.17,3.3166247903554,68.23,3.0171,9.5675,20.899,0.3765,1.2686,0.6879,0.6879,7
156413,npp,441,3539,1.123740673065186,47.366455078125,-102.895790100098,3670176,441,2873,196611,3866787,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-20 09:56:35.938962,-64.55450174999187,60.64777810784751,50.548503022146114,2.6004797644513813e-16,24.0,60.54,2.4157378735459294,60.63,3.2791,6.2165,10.7675,0.5795,1.4943,0.6512,0.6512,7
157135,npp,806,1756,5.22806215286255,47.3632392883301,-102.888427734375,3670144,806,1338,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-24 08:41:34.186507,101.22902276330909,15.897870113771797,14.04303805394654,0.02508643006714727,12.0,-15.95,1.0442604737599883,-15.62,0.918,2.6883,9.1827,1.34,6.0346,7.0058,4.623690085297056,7
157542,npp,1241,3257,9.41857624053955,47.3652992248535,-102.89599609375,3670144,1241,2600,196611,3866755,13668,usa_bakken_52_75,47.36666667,-102.89166667,52,75,usa_bakken,2012-12-26 09:44:07.451432,-67.09674695875718,53.838878929099074,45.66255582922764,0.06054788064515272,22.0,53.76,1.9513309067639726,53.86,1.2763,3.5554,11.291,1.0132,6.6072,9.5433,3.7939085396362575,7
