lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.556,0.575,0.595
2,0.27,0.44,0.321
3,0.175,0.332,0.214
4,0.144,0.247,0.159
5,0.108,0.181,0.102
6,0.092,0.131,0.068
7,0.083,0.095,0.045
8,0.089,0.071,0.039
9,0.114,0.056,0.052
10,0.229,0.049,0.15
11,0.319,0.047,0.228
12,0.111,0.049,0.038
13,0.061,0.055,-0.01
14,0.045,0.062,-0.023
15,0.049,0.07,-0.018
16,0.051,0.078,-0.014
17,0.053,0.086,-0.006
18,0.053,0.092,-0.0
19,0.055,0.097,0.005
20,0.057,0.101,0.004
21,0.049,0.102,0.002
22,0.047,0.102,0.011
23,0.049,0.1,0.025
24,0.051,0.097,0.043
25,0.061,0.091,0.073
26,0.083,0.074,0.115
27,0.101,0.064,0.149
28,0.095,0.058,0.158
29,0.076,0.055,0.15
30,0.069,0.053,0.143
31,0.065,0.052,0.128
32,0.051,0.052,0.099
33,0.044,0.053,0.071
34,0.037,0.056,0.044
35,0.047,0.058,0.033
36,0.071,0.054,0.041
37,0.071,0.044,0.034
38,0.05,0.04,0.006
39,0.027,0.036,-0.02
40,0.011,0.032,-0.036
41,0.005,0.027,-0.043
42,-0.003,0.024,-0.053
43,0.001,0.02,-0.052
44,0.002,0.017,-0.052
45,-0.002,0.014,-0.051
46,0.005,0.01,-0.039
47,0.025,0.008,-0.013
48,0.041,0.007,0.006
49,0.027,0.007,-0.011
50,0.007,0.005,-0.028
51,0.013,0.003,-0.02
52,0.013,0.001,-0.014
53,0.001,-0.001,-0.012
54,-0.002,-0.003,0.003
55,-0.007,-0.005,0.02
56,-0.012,-0.006,0.037
57,-0.014,-0.007,0.051
58,-0.012,-0.008,0.063
59,0.008,-0.008,0.083
60,-0.012,-0.008,0.058
61,-0.031,-0.008,0.026
62,-0.029,-0.008,0.01
63,0.02,-0.009,0.036
64,-0.001,-0.01,0.003
65,-0.018,-0.011,-0.024
66,-0.037,-0.01,-0.044
67,-0.013,-0.01,-0.03
68,-0.016,-0.009,-0.039
69,-0.013,-0.009,-0.041
70,-0.01,-0.008,-0.043
71,-0.017,-0.007,-0.053
72,-0.017,-0.006,-0.054
73,0.009,-0.007,-0.03
74,0.049,-0.008,0.009
75,0.01,-0.01,-0.02
76,-0.021,-0.012,-0.037
77,-0.038,-0.013,-0.04
78,-0.006,-0.016,-0.013
79,-0.011,-0.02,-0.02
80,-0.017,-0.023,-0.026
81,-0.022,-0.026,-0.031
82,-0.025,-0.028,-0.028
83,-0.027,-0.031,-0.02
84,-0.041,-0.034,-0.018
85,-0.053,-0.037,-0.014
86,-0.05,-0.04,0.005
87,-0.046,-0.042,0.023
88,-0.055,-0.043,0.024
89,-0.055,-0.046,0.021
90,-0.055,-0.048,0.012
91,-0.042,-0.049,0.005
92,-0.044,-0.048,-0.015
93,-0.048,-0.047,-0.036
94,-0.044,-0.045,-0.047
95,-0.037,-0.042,-0.051
96,-0.037,-0.039,-0.055
97,-0.036,-0.035,-0.054
98,-0.034,-0.031,-0.056
99,-0.036,-0.029,-0.057
100,-0.039,-0.029,-0.059
101,-0.029,-0.029,-0.05
102,-0.01,-0.028,-0.032
103,-0.02,-0.026,-0.038
104,-0.029,-0.026,-0.042
105,-0.025,-0.026,-0.035
106,-0.021,-0.026,-0.026
107,-0.016,-0.026,-0.016
108,-0.01,-0.027,-0.008
109,-0.012,-0.029,-0.014
110,-0.021,-0.03,-0.023
111,-0.025,-0.03,-0.028
112,-0.028,-0.031,-0.026
113,-0.034,-0.031,-0.023
114,-0.042,-0.032,-0.018
115,-0.047,-0.031,-0.008
116,-0.049,-0.03,0.002
117,-0.051,-0.029,0.01
118,-0.049,-0.027,0.017
119,-0.04,-0.025,0.022
120,-0.028,-0.022,0.022
121,-0.017,-0.019,0.015
122,-0.002,-0.016,0.013
123,0.006,-0.013,0.009
124,0.004,-0.01,0.002
125,-0.002,-0.006,-0.005
126,-0.003,-0.002,-0.005
127,0.001,0.002,-0.008
128,0.005,0.005,-0.012
129,0.007,0.007,-0.017
130,0.014,0.01,-0.015
131,0.021,0.012,-0.008
132,0.023,0.014,-0.003
133,0.02,0.015,-0.001
134,0.016,0.015,0.004
135,0.017,0.014,0.015
136,0.019,0.013,0.025
137,0.014,0.012,0.024
138,0.009,0.01,0.017
139,0.005,0.009,0.009
140,0.003,0.009,0.003
141,0.003,0.008,0.0
142,0.002,0.008,0.001
143,-0.001,0.007,0.005
144,-0.001,0.007,0.016
145,0.004,0.008,0.034
146,0.008,0.008,0.049
147,0.006,0.009,0.057
148,0.006,0.01,0.06
149,0.003,0.011,0.054
150,0.01,0.012,0.049
151,0.019,0.014,0.041
152,0.022,0.015,0.028
153,0.024,0.017,0.018
154,0.03,0.02,0.018
155,0.035,0.023,0.021
156,0.036,0.025,0.021
157,0.032,0.027,0.016
158,0.029,0.029,0.014
159,0.028,0.03,0.014
160,0.026,0.031,0.011
161,0.021,0.032,0.007
162,0.018,0.033,0.007
163,0.019,0.033,0.011
164,0.031,0.033,0.021
165,0.041,0.034,0.03
166,0.045,0.034,0.035
167,0.049,0.035,0.042
168,0.045,0.035,0.039
169,0.039,0.034,0.033
170,0.032,0.034,0.025
171,0.029,0.034,0.024
172,0.028,0.033,0.03
173,0.029,0.033,0.04
174,0.032,0.033,0.055
175,0.034,0.034,0.071
176,0.033,0.035,0.083
177,0.025,0.036,0.079
178,0.026,0.036,0.079
179,0.031,0.036,0.076
180,0.035,0.035,0.067
181,0.041,0.033,0.06
182,0.042,0.032,0.053
183,0.038,0.03,0.045
184,0.033,0.029,0.041
185,0.029,0.027,0.041
186,0.027,0.025,0.042
187,0.023,0.024,0.039
188,0.02,0.023,0.034
189,0.019,0.023,0.032
190,0.025,0.023,0.034
191,0.035,0.023,0.04
192,0.036,0.022,0.04
193,0.024,0.022,0.029
194,0.016,0.021,0.024
195,0.01,0.02,0.019
196,0.007,0.019,0.016
197,0.003,0.018,0.011
198,-0.004,0.017,0.006
199,0.0,0.017,0.009
200,0.012,0.016,0.018
201,0.027,0.016,0.031
202,0.038,0.016,0.044
203,0.035,0.017,0.051
204,0.027,0.018,0.059
205,0.022,0.019,0.067
206,0.024,0.02,0.077
207,0.026,0.021,0.082
208,0.025,0.021,0.077
209,0.019,0.021,0.062
210,0.016,0.021,0.045
211,0.014,0.02,0.031
212,0.014,0.02,0.021
213,0.011,0.019,0.014
214,0.006,0.019,0.01
215,0.008,0.019,0.014
216,0.018,0.019,0.023
217,0.025,0.018,0.026
218,0.031,0.018,0.026
219,0.031,0.017,0.019
220,0.023,0.016,0.008
221,0.015,0.015,-0.001
222,0.013,0.013,-0.001
223,0.014,0.011,0.003
224,0.009,0.01,0.002
225,-0.0,0.01,-0.003
226,0.001,0.011,-0.001
227,0.007,0.012,0.004
228,0.01,0.012,0.005
229,0.011,0.013,0.004
230,0.013,0.013,0.005
231,0.01,0.012,0.005
232,0.018,0.01,0.019
233,0.011,0.007,0.023
234,0.017,0.005,0.04
235,0.018,0.003,0.051
236,0.011,0.003,0.051
237,0.004,0.004,0.047
238,-0.002,0.006,0.036
239,-0.006,0.009,0.024
240,-0.001,0.012,0.018
241,0.003,0.015,0.011
242,0.011,0.018,0.011
243,0.028,0.019,0.02
244,0.032,0.021,0.018
245,0.042,0.024,0.023
246,0.035,0.026,0.015
247,0.023,0.029,0.003
248,0.01,0.032,-0.009
249,-0.002,0.035,-0.021
250,-0.0,0.037,-0.021
251,0.023,0.04,-0.001
252,0.045,0.041,0.022
253,0.067,0.042,0.045
254,0.084,0.042,0.062
255,0.098,0.042,0.074
256,0.084,0.041,0.06
257,0.052,0.04,0.032
258,0.031,0.037,0.014
259,0.016,0.034,0.0
260,-0.002,0.03,-0.015
261,-0.009,0.026,-0.015
262,0.005,0.021,0.009
263,0.022,0.017,0.039
264,0.033,0.014,0.065
265,0.042,0.011,0.085
266,0.032,0.008,0.079
267,-0.002,0.005,0.046
268,-0.025,0.002,0.019
269,-0.031,-0.002,0.001
270,-0.027,-0.006,-0.007
271,-0.021,-0.01,-0.014
272,-0.018,-0.014,-0.02
273,-0.016,-0.017,-0.024
274,-0.011,-0.018,-0.023
275,-0.005,-0.018,-0.024
276,-0.004,-0.016,-0.026
277,-0.009,-0.014,-0.033
278,-0.007,-0.012,-0.032
279,-0.006,-0.011,-0.032
280,-0.005,-0.011,-0.033
281,0.0,-0.012,-0.031
282,-0.004,-0.013,-0.036
283,-0.011,-0.014,-0.042
284,-0.019,-0.014,-0.048
285,-0.025,-0.013,-0.053
286,-0.026,-0.012,-0.053
287,-0.026,-0.01,-0.052
288,-0.024,-0.008,-0.05
289,-0.014,-0.006,-0.036
290,-0.005,-0.006,-0.018
291,0.014,-0.007,0.013
292,0.013,-0.009,0.029
293,0.002,-0.01,0.036
294,-0.008,-0.01,0.043
295,-0.013,-0.01,0.047
296,-0.018,-0.01,0.042
297,-0.016,-0.01,0.036
298,-0.015,-0.009,0.023
299,-0.013,-0.009,0.01
300,-0.012,-0.008,-0.003
301,-0.005,-0.008,-0.011
302,0.008,-0.008,-0.012
303,0.003,-0.008,-0.025
304,-0.001,-0.008,-0.035
305,-0.006,-0.007,-0.043
306,-0.01,-0.006,-0.049
307,-0.014,-0.006,-0.055
308,-0.015,-0.007,-0.058
309,-0.015,-0.006,-0.058
310,-0.012,-0.005,-0.056
311,-0.006,-0.003,-0.05
312,0.0,-0.001,-0.045
313,0.007,0.002,-0.038
314,0.014,0.006,-0.032
315,0.018,0.011,-0.027
316,0.013,0.016,-0.027
317,0.011,0.019,-0.025
318,0.013,0.022,-0.016
319,0.016,0.024,-0.004
320,0.021,0.025,0.016
321,0.026,0.028,0.039
322,0.034,0.03,0.065
323,0.04,0.033,0.087
324,0.044,0.036,0.101
325,0.044,0.039,0.104
326,0.046,0.041,0.1
327,0.046,0.043,0.09
328,0.041,0.043,0.071
329,0.044,0.043,0.056
330,0.059,0.042,0.053
331,0.061,0.041,0.041
332,0.046,0.04,0.015
333,0.032,0.04,-0.007
334,0.025,0.039,-0.02
335,0.028,0.038,-0.023
336,0.027,0.038,-0.027
337,0.023,0.037,-0.032
338,0.021,0.036,-0.034
339,0.023,0.036,-0.03
340,0.04,0.035,-0.012
341,0.059,0.035,0.008
342,0.064,0.036,0.017
343,0.047,0.037,0.005
344,0.028,0.038,-0.01
345,0.019,0.039,-0.017
346,0.025,0.039,-0.01
347,0.03,0.04,-0.001
348,0.037,0.041,0.014
349,0.044,0.042,0.031
350,0.054,0.044,0.056
351,0.059,0.046,0.079
352,0.061,0.048,0.1
353,0.055,0.05,0.111
354,0.051,0.052,0.117
355,0.045,0.053,0.113
356,0.045,0.054,0.107
357,0.053,0.054,0.1
358,0.06,0.053,0.09
359,0.061,0.053,0.073
360,0.058,0.053,0.052
361,0.053,0.053,0.031
362,0.049,0.052,0.017
363,0.042,0.052,0.001
364,0.034,0.052,-0.012
365,0.036,0.052,-0.016
366,0.05,0.051,-0.006
367,0.065,0.049,0.007
368,0.075,0.046,0.016
369,0.057,0.044,0.002
370,0.056,0.043,0.003
371,0.052,0.043,0.003
372,0.043,0.043,-0.0
373,0.034,0.043,-0.004
374,0.025,0.043,-0.012
375,0.023,0.044,-0.014
376,0.033,0.044,-0.002
377,0.04,0.045,0.013
378,0.051,0.045,0.038
379,0.051,0.046,0.056
380,0.047,0.046,0.073
381,0.044,0.047,0.091
382,0.042,0.048,0.108
383,0.053,0.048,0.131
384,0.049,0.049,0.129
385,0.048,0.05,0.124
386,0.048,0.051,0.11
387,0.057,0.051,0.098
388,0.059,0.052,0.08
389,0.066,0.052,0.067
390,0.072,0.052,0.058
391,0.062,0.052,0.038
392,0.039,0.051,0.011
393,0.039,0.05,0.002
394,0.04,0.049,-0.003
395,0.038,0.047,-0.009
396,0.04,0.044,-0.008
397,0.042,0.041,-0.007
398,0.029,0.036,-0.016
399,0.03,0.031,-0.01
400,0.037,0.025,0.001
