lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.777,0.78,0.777
2,0.628,0.667,0.627
3,0.514,0.572,0.512
4,0.454,0.493,0.449
5,0.406,0.427,0.4
6,0.356,0.373,0.349
7,0.312,0.329,0.304
8,0.28,0.294,0.273
9,0.267,0.266,0.261
10,0.285,0.244,0.279
11,0.272,0.227,0.268
12,0.255,0.213,0.251
13,0.247,0.203,0.243
14,0.246,0.196,0.242
15,0.233,0.19,0.228
16,0.204,0.185,0.2
17,0.172,0.181,0.167
18,0.165,0.178,0.16
19,0.134,0.174,0.129
20,0.122,0.171,0.117
21,0.118,0.168,0.112
22,0.118,0.164,0.112
23,0.12,0.16,0.116
24,0.151,0.156,0.147
25,0.192,0.152,0.19
26,0.134,0.145,0.133
27,0.118,0.141,0.119
28,0.132,0.137,0.134
29,0.163,0.136,0.164
30,0.163,0.134,0.164
31,0.158,0.133,0.158
32,0.137,0.133,0.136
33,0.116,0.134,0.114
34,0.107,0.136,0.104
35,0.106,0.138,0.103
36,0.114,0.138,0.109
37,0.123,0.139,0.118
38,0.139,0.139,0.134
39,0.156,0.138,0.151
40,0.166,0.135,0.161
41,0.166,0.132,0.162
42,0.156,0.127,0.152
43,0.129,0.122,0.125
44,0.098,0.115,0.094
45,0.084,0.108,0.079
46,0.08,0.102,0.075
47,0.084,0.095,0.079
48,0.088,0.089,0.084
49,0.091,0.083,0.087
50,0.092,0.076,0.088
51,0.08,0.066,0.076
52,0.076,0.059,0.072
53,0.06,0.052,0.057
54,0.049,0.046,0.046
55,0.035,0.039,0.032
56,0.031,0.033,0.029
57,0.025,0.026,0.023
58,0.016,0.022,0.016
59,0.016,0.019,0.016
60,0.014,0.019,0.014
61,0.005,0.021,0.004
62,0.003,0.025,0.002
63,0.011,0.031,0.009
64,0.023,0.038,0.02
65,0.031,0.045,0.027
66,0.047,0.051,0.044
67,0.061,0.057,0.057
68,0.071,0.062,0.067
69,0.068,0.067,0.065
70,0.069,0.071,0.065
71,0.077,0.076,0.074
72,0.081,0.081,0.078
73,0.095,0.086,0.092
74,0.109,0.09,0.106
75,0.117,0.093,0.113
76,0.123,0.095,0.118
77,0.12,0.096,0.115
78,0.112,0.096,0.107
79,0.12,0.096,0.115
80,0.1,0.094,0.095
81,0.113,0.093,0.108
82,0.079,0.092,0.074
83,0.065,0.09,0.061
84,0.053,0.087,0.049
85,0.043,0.085,0.04
86,0.037,0.082,0.036
87,0.034,0.079,0.034
88,0.056,0.077,0.057
89,0.083,0.075,0.084
90,0.076,0.073,0.077
91,0.09,0.071,0.09
92,0.097,0.069,0.096
93,0.097,0.067,0.095
94,0.087,0.065,0.084
95,0.073,0.063,0.07
96,0.068,0.062,0.065
97,0.07,0.061,0.069
98,0.066,0.059,0.066
99,0.065,0.058,0.066
100,0.057,0.056,0.058
101,0.046,0.054,0.047
102,0.044,0.052,0.044
103,0.042,0.049,0.041
104,0.04,0.046,0.038
105,0.018,0.041,0.015
106,0.027,0.036,0.024
107,0.029,0.031,0.027
108,0.027,0.026,0.026
109,0.027,0.023,0.027
110,0.024,0.019,0.025
111,0.018,0.017,0.02
112,0.017,0.016,0.019
113,0.019,0.016,0.022
114,0.021,0.017,0.024
115,0.014,0.017,0.017
116,0.011,0.018,0.014
117,0.014,0.018,0.017
118,0.018,0.018,0.02
119,0.018,0.017,0.02
120,0.02,0.016,0.021
121,0.021,0.016,0.022
122,0.024,0.016,0.025
123,0.018,0.017,0.02
124,0.018,0.018,0.019
125,0.018,0.019,0.02
126,0.024,0.021,0.026
127,0.035,0.023,0.038
128,0.038,0.025,0.041
129,0.037,0.027,0.039
130,0.023,0.03,0.025
131,0.015,0.034,0.016
132,0.021,0.039,0.021
133,0.028,0.043,0.027
134,0.033,0.046,0.032
135,0.034,0.049,0.033
136,0.035,0.052,0.035
137,0.043,0.054,0.045
138,0.054,0.056,0.058
139,0.066,0.058,0.071
140,0.077,0.058,0.083
141,0.081,0.059,0.087
142,0.082,0.059,0.088
143,0.081,0.058,0.086
144,0.073,0.057,0.078
145,0.064,0.056,0.068
146,0.053,0.053,0.056
147,0.052,0.051,0.055
148,0.051,0.048,0.054
149,0.049,0.046,0.052
150,0.044,0.044,0.047
151,0.035,0.042,0.038
152,0.03,0.04,0.033
153,0.012,0.038,0.015
154,0.008,0.035,0.011
155,0.009,0.033,0.012
156,0.017,0.031,0.021
157,0.034,0.029,0.038
158,0.033,0.028,0.036
159,0.029,0.027,0.031
160,0.028,0.026,0.028
161,0.029,0.026,0.029
162,0.032,0.027,0.033
163,0.038,0.029,0.039
164,0.041,0.031,0.042
165,0.043,0.033,0.044
166,0.045,0.034,0.046
167,0.046,0.036,0.049
168,0.049,0.037,0.053
169,0.047,0.038,0.051
170,0.04,0.039,0.045
171,0.029,0.04,0.033
172,0.025,0.042,0.03
173,0.026,0.042,0.031
174,0.032,0.043,0.036
175,0.028,0.042,0.033
176,0.025,0.04,0.03
177,0.031,0.038,0.035
178,0.036,0.036,0.041
179,0.043,0.034,0.048
180,0.047,0.031,0.051
181,0.043,0.029,0.047
182,0.042,0.027,0.046
183,0.036,0.023,0.04
184,0.025,0.02,0.029
185,0.014,0.017,0.017
186,0.011,0.014,0.015
187,0.012,0.011,0.016
188,0.014,0.007,0.017
189,0.005,0.003,0.007
190,-0.002,-0.001,-0.002
191,-0.008,-0.005,-0.008
192,-0.014,-0.008,-0.014
193,-0.023,-0.012,-0.023
194,-0.029,-0.016,-0.029
195,-0.033,-0.019,-0.031
196,-0.033,-0.023,-0.03
197,-0.024,-0.025,-0.02
198,-0.017,-0.027,-0.013
199,-0.02,-0.028,-0.016
200,-0.025,-0.029,-0.022
201,-0.028,-0.03,-0.024
202,-0.026,-0.029,-0.023
203,-0.022,-0.028,-0.019
204,-0.03,-0.027,-0.028
205,-0.027,-0.026,-0.024
206,-0.028,-0.026,-0.025
207,-0.031,-0.025,-0.029
208,-0.032,-0.024,-0.03
209,-0.026,-0.023,-0.024
210,-0.017,-0.022,-0.015
211,-0.008,-0.02,-0.007
212,-0.015,-0.019,-0.014
213,-0.012,-0.018,-0.011
214,-0.019,-0.017,-0.017
215,-0.022,-0.017,-0.019
216,-0.018,-0.017,-0.015
217,-0.017,-0.017,-0.015
218,-0.019,-0.018,-0.018
219,-0.018,-0.018,-0.017
220,-0.016,-0.019,-0.014
221,-0.014,-0.019,-0.012
222,-0.02,-0.018,-0.02
223,-0.019,-0.018,-0.019
224,-0.017,-0.017,-0.017
225,-0.015,-0.016,-0.014
226,-0.012,-0.014,-0.01
227,-0.008,-0.013,-0.006
228,-0.007,-0.011,-0.005
229,-0.01,-0.009,-0.008
230,-0.013,-0.007,-0.011
231,-0.01,-0.004,-0.009
232,-0.011,-0.001,-0.011
233,-0.011,0.002,-0.01
234,-0.008,0.005,-0.007
235,-0.003,0.008,-0.001
236,0.006,0.012,0.008
237,0.014,0.014,0.017
238,0.021,0.017,0.025
239,0.03,0.018,0.034
240,0.03,0.019,0.034
241,0.035,0.021,0.039
242,0.04,0.022,0.044
243,0.039,0.022,0.043
244,0.03,0.021,0.034
245,0.023,0.019,0.026
246,0.018,0.018,0.021
247,0.014,0.016,0.015
248,0.007,0.015,0.008
249,0.01,0.014,0.011
250,0.017,0.015,0.018
251,0.018,0.016,0.018
252,0.017,0.018,0.016
253,0.013,0.019,0.013
254,0.008,0.02,0.009
255,0.004,0.021,0.005
256,0.008,0.022,0.008
257,0.013,0.023,0.014
258,0.014,0.024,0.014
259,0.014,0.025,0.014
260,0.02,0.028,0.019
261,0.038,0.032,0.038
262,0.05,0.037,0.049
263,0.055,0.042,0.054
264,0.051,0.048,0.051
265,0.061,0.054,0.062
266,0.079,0.061,0.08
267,0.101,0.067,0.103
268,0.09,0.07,0.091
269,0.077,0.073,0.077
270,0.069,0.076,0.069
271,0.062,0.078,0.061
272,0.053,0.08,0.052
273,0.045,0.081,0.042
274,0.042,0.082,0.039
275,0.059,0.084,0.055
276,0.087,0.084,0.082
277,0.11,0.084,0.105
278,0.108,0.082,0.104
279,0.106,0.081,0.102
280,0.107,0.078,0.103
281,0.105,0.075,0.101
282,0.091,0.072,0.088
283,0.065,0.068,0.061
284,0.044,0.064,0.04
285,0.031,0.061,0.028
286,0.041,0.056,0.037
287,0.034,0.051,0.03
288,0.028,0.046,0.024
289,0.026,0.041,0.022
290,0.043,0.037,0.039
291,0.061,0.033,0.059
292,0.078,0.029,0.076
293,0.03,0.025,0.029
294,0.016,0.02,0.016
295,0.016,0.016,0.016
296,0.008,0.012,0.008
297,-0.0,0.009,-0.001
298,-0.008,0.007,-0.01
299,-0.011,0.007,-0.013
300,-0.002,0.008,-0.005
301,0.005,0.011,0.002
302,0.016,0.013,0.013
303,0.005,0.016,0.0
304,0.015,0.02,0.01
305,0.019,0.022,0.014
306,0.026,0.024,0.021
307,0.03,0.024,0.025
308,0.032,0.024,0.027
309,0.039,0.026,0.034
310,0.049,0.029,0.045
311,0.047,0.033,0.042
312,0.031,0.034,0.027
313,0.027,0.036,0.023
314,0.022,0.039,0.017
315,0.022,0.04,0.018
316,0.035,0.041,0.031
317,0.053,0.04,0.048
318,0.065,0.036,0.06
319,0.04,0.032,0.036
320,0.049,0.028,0.046
321,0.035,0.024,0.032
322,0.025,0.021,0.024
323,0.02,0.02,0.019
324,0.017,0.02,0.017
325,0.016,0.023,0.016
326,0.016,0.026,0.016
327,0.017,0.03,0.016
328,0.034,0.036,0.033
329,0.054,0.043,0.052
330,0.048,0.049,0.046
331,0.04,0.057,0.037
332,0.023,0.064,0.02
333,0.011,0.072,0.007
334,0.039,0.08,0.035
335,0.082,0.089,0.077
336,0.106,0.094,0.101
337,0.084,0.097,0.08
338,0.115,0.101,0.111
339,0.142,0.105,0.139
340,0.152,0.11,0.149
341,0.164,0.113,0.161
342,0.174,0.116,0.171
343,0.171,0.117,0.168
344,0.149,0.116,0.145
345,0.124,0.115,0.12
346,0.096,0.111,0.092
347,0.074,0.106,0.069
348,0.063,0.101,0.058
349,0.064,0.095,0.06
350,0.062,0.088,0.059
351,0.056,0.081,0.054
352,0.054,0.075,0.053
353,0.058,0.069,0.058
354,0.057,0.063,0.058
355,0.048,0.057,0.049
356,0.044,0.052,0.045
357,0.044,0.047,0.044
358,0.051,0.043,0.049
359,0.067,0.042,0.064
360,0.107,0.042,0.103
361,0.065,0.041,0.06
362,0.013,0.04,0.008
363,0.018,0.04,0.013
364,0.027,0.041,0.022
365,0.037,0.042,0.033
366,0.038,0.043,0.034
367,0.041,0.043,0.037
368,0.046,0.043,0.042
369,0.053,0.041,0.049
370,0.062,0.04,0.059
371,0.059,0.039,0.055
372,0.047,0.038,0.043
373,0.043,0.037,0.038
374,0.038,0.038,0.032
375,0.027,0.038,0.021
376,0.017,0.039,0.011
377,0.017,0.039,0.012
378,0.018,0.04,0.015
379,0.02,0.041,0.019
380,0.033,0.041,0.033
381,0.042,0.042,0.042
382,0.05,0.043,0.052
383,0.047,0.044,0.049
384,0.062,0.044,0.065
385,0.077,0.045,0.079
386,0.06,0.045,0.061
387,0.046,0.045,0.046
388,0.04,0.045,0.038
389,0.042,0.044,0.039
390,0.043,0.043,0.039
391,0.04,0.041,0.035
392,0.038,0.039,0.032
393,0.031,0.037,0.026
394,0.027,0.034,0.022
395,0.027,0.03,0.022
396,0.024,0.025,0.019
397,0.017,0.02,0.012
398,0.008,0.014,0.004
399,0.012,0.007,0.008
400,0.007,-0.001,0.002
