gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1624,2978,3.5677969455719,47.5547332763672,-102.828773498535,3686560,1624,2400,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-20 09:32:50.354074,-69.34433350505047,45.47125304686606,39.16445675005544,7.85189303086673e-15,20.0,45.43,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,2.1213,2.0665,7
103396,npp,934,2531,4.031119346618651,47.5564079284668,-102.823997497559,3686560,935,2049,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-21 09:14:05.344298,-73.07769792289122,27.37679700906476,24.039374117817093,1.942707430395475e-18,17.0,27.34,1.184412938166907,26.85,1.2425,1.9806,4.0311,0.7596,3.2357,3.062,7
103515,npp,233,2079,3.84793066978455,47.5521507263184,-102.828506469727,3686560,233,1644,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-22 08:55:16.776908,-67.21220939809315,2.6988951483461525,2.39068707652881,1.0330693251227648e-17,14.0,2.62,1.0,2.04,1.1984,1.5044,3.1874,1.0,3.8479,3.8479,7
103642,npp,1221,3960,2.85008883476257,47.5540161132812,-102.82258605957,3686560,1223,3147,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-23 10:16:20.791971,-60.92281578562056,68.40650493576118,55.464878643514815,9.950723414790265e-15,27.0,68.32,3.3166247903554,68.1,2.7948,3.851,5.5129,0.3907,1.2026,1.1134,7
103760,npp,614,3549,4.49255514144897,47.5591926574707,-102.82576751709,3686560,615,2881,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-24 09:57:42.908340,-64.5097682269458,60.8208709727851,50.669989788374856,2.2781866447870772e-15,24.0,60.76,2.4157378735459294,60.46,1.9338,4.1106,11.0836,0.366,1.6626,1.6442,7
103988,npp,206,219,4.36060190200806,47.5561752319336,-102.821586608887,3686560,203,110,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-26 07:39:30.512578,269.1495518647125,66.73426453838171,54.470321371939264,2.733233145251548e-10,2.0,-66.7,3.1865100272627664,-66.9,2.9431,4.5288,8.6061,0.3322,1.4517,1.4486,7
104346,npp,203,1308,4.02872395515442,47.555778503418,-102.821716308594,3686560,203,984,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-29 08:23:45.450603,97.0762189643978,37.50266705697308,32.636689631915665,2.8131242461471795e-06,9.0,-37.52,1.357151599901897,-38.0,1.9552,2.8936,5.5913,0.5199,2.3409,2.0947,7
104471,npp,1397,3269,3.18860769271851,47.5527458190918,-102.822189331055,3686560,1398,2613,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-04-30 09:45:12.599021,-67.08684690595791,54.12461490323828,45.878175592193315,4.662603166877372e-10,22.0,54.08,1.9513309067639726,53.73,2.1831,3.3246,6.9627,0.4525,1.4348,1.4429,7
132847,npp,1858,1761,4.15660667419434,47.5546379089355,-102.828392028809,3686560,1858,1343,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-18 08:41:41.378880,101.836552330604,15.661416299028076,13.835544124233467,4.146416539757602e-23,12.0,-15.67,1.0442604737599883,-15.67,1.1905,2.0934,3.2481,0.7187,3.4802,2.9873,7
133209,npp,334,826,3.93320751190186,47.5557441711426,-102.820846557617,3686560,332,615,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-20 08:03:50.056469,93.72105031731088,53.48792282275423,45.39597692123476,1.939863012068742e-25,6.0,-53.48,1.9513309067639726,-53.48,2.5195,3.4508,4.8282,0.436,1.7516,1.7147,7
133404,npp,1659,2819,4.16815185546875,47.5517044067383,-102.823234558105,3686560,1658,2270,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-21 09:25:31.451198,-70.31350542037008,39.77894579866006,34.528402624334596,7.495349802734066e-27,19.0,39.76,1.4276677814245327,39.76,1.6012,2.6744,4.243,0.5625,2.5507,2.3447,7
133584,npp,978,2371,4.61718797683716,47.5529556274414,-102.820404052734,3686560,978,1916,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-22 09:06:46.464481,-74.82319252047218,19.179702557627273,16.92000027503203,2.222924739656797e-26,16.0,19.18,1.0442604737599883,19.18,0.9697,1.5169,3.1017,0.9918,4.4733,4.5793,7
133762,npp,269,1914,3.9332218170166,47.5521125793457,-102.82332611084,3686560,269,1486,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-23 08:47:56.140040,99.44736526371503,6.960179248001915,6.162442181866486,3.378508976979407e-24,13.0,-6.96,1.0,-6.96,1.3339,2.0169,2.796,0.7459,3.4208,2.9339,7
134138,npp,690,3400,4.57498455047607,47.5564727783203,-102.829238891602,3686560,693,2749,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-25 09:50:27.641164,-66.03669312228733,57.42300298772545,48.290705995103615,5.848107895589354e-22,23.0,57.38,2.2013981571160284,57.32,2.0252,3.1822,5.9365,0.4728,2.1371,2.1629,7
134322,npp,30,2967,3.41697978973389,47.5556297302246,-102.827537536621,3686560,29,2391,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-26 09:31:44.439460,-69.03161775075118,45.084313754658496,38.854721679982866,8.355437991432535e-17,20.0,45.06,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,2.0254,1.9792,7
134687,npp,1730,2068,5.01997995376587,47.5534782409668,-102.828392028809,3686560,1730,1634,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-08-28 08:54:12.704091,-77.08675413530896,1.972956960594062,1.7477263301412977,0.00029381314335896,14.0,1.99,1.0,2.04,1.1984,1.5044,3.1874,1.0,5.02,5.02,7
137903,npp,1588,1607,0.580175757408142,47.5505218505859,-102.823364257812,3670176,1588,1208,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-09-14 08:35:14.689251,99.65005994403303,23.905564094583138,21.03755535161827,7.692933202065991e-16,11.0,-23.92,1.1367971201176101,-23.87,1.166,2.172,4.1902,0.6927,0.1042,0.4019,7
137916,npp,237,3948,1.47780203819275,47.5577850341797,-102.823013305664,3686560,235,3141,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-09-14 10:15:09.046898,-60.97550057420358,68.2162328683684,55.3560275701067,3.342264780664929e-09,27.0,68.12,3.3166247903554,68.1,2.7948,3.851,5.5129,0.3907,0.7889,0.5773,7
138492,npp,1385,2667,0.61936753988266,47.5548133850098,-102.822616577148,3670176,1385,2148,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-09-17 09:19:06.580624,-71.51612449358737,33.608671668772025,29.36424245586871,2.2102798338560749e-26,18.0,33.59,1.2937979144666532,33.67,1.3884,2.5171,5.853,0.5977,0.0377,0.3702,7
139283,npp,417,3256,0.708902478218079,47.5558013916016,-102.824165344238,3670176,420,2599,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-09-21 09:44:02.820673,-67.27724743139234,53.76556328185595,45.60899263382705,1.4958787030741178e-27,22.0,53.73,1.9513309067639726,53.73,2.1831,3.3246,6.9627,0.4525,0.164,0.3208,7
140059,npp,677,1450,1.94829845428467,47.5552444458008,-102.819999694824,3670176,678,1087,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-09-25 08:28:50.487625,98.56519391429387,31.43131267456471,27.512491426039357,7.623634046223529e-07,10.0,-31.45,1.2365102219381485,-31.38,1.8731,2.6029,4.9444,0.578,0.9751,1.1261,7
143752,npp,1104,2513,0.715349972248077,47.5525093078613,-102.825744628906,3670176,1103,2034,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-10-14 09:12:38.656160,-70.34161074596831,26.51729435195519,23.297015252479085,9.057279952436855e-20,17.0,26.46,1.1367971201176101,26.85,1.2425,1.9806,4.0311,0.7596,0.3915,0.5434,7
144733,npp,411,205,1.31701338291168,47.5574035644531,-102.821510314941,3670176,410,102,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-10-19 07:38:11.218791,269.2137710666704,66.99359294954522,54.618397810327565,5.59268208187037e-26,2.0,-66.93,3.1865100272627664,-66.9,2.9431,4.5288,8.6061,0.3322,0.4965,0.4375,7
145924,npp,348,2366,0.821683943271637,47.5537452697754,-102.827926635742,3670176,348,1912,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-10-25 09:06:30.781812,-72.57616700139627,18.917196373967595,16.68873977776591,0.0005100712648607466,16.0,18.9,1.0442604737599883,19.18,0.9697,1.5169,3.1017,0.9918,0.8387,0.8149,7
149468,npp,1383,3811,0.84447181224823,47.5561370849609,-102.821327209473,3670176,1384,3064,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-11-12 10:08:58.989162,-62.108724331902216,65.91872518277712,53.97118267491302,5.454841858109962e-16,26.0,65.82,3.0,65.77,2.5454,5.9746,7.8332,0.2518,-0.2056,0.2126,7
149654,npp,773,3397,1.48269402980804,47.5580558776855,-102.826377868652,3670176,775,2746,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-11-13 09:50:21.175260,-66.08849301328029,57.37779405255969,48.24984145797523,1.0270932811272415e-23,23.0,57.31,2.2013981571160284,57.32,2.0252,3.1822,5.9365,0.4728,0.7324,0.701,7
149840,npp,134,2965,0.899547338485718,47.5556716918945,-102.826797485352,3670176,135,2390,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-11-14 09:31:39.802831,-69.33975527639495,45.03139671750671,38.80599936609753,9.20159602009392e-29,20.0,44.99,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,0.4252,0.521,7
151465,npp,598,3673,0.68893575668335,47.5576362609863,-102.823913574219,3670176,599,2975,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-11-23 10:02:48.653152,-63.468596997828655,63.3864418089915,52.37035544533985,8.597391692541139e-08,25.0,63.27,2.7445598364131496,63.37,1.9145,3.9722,7.039,0.3787,0.3082,0.2609,7
154332,npp,1239,3673,1.080310702323914,47.5504493713379,-102.824203491211,3670176,1240,2975,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-09 10:02:47.939397,-63.35090814372161,63.37489193688957,52.365754316625434,6.823090989081042e-05,25.0,63.27,2.7445598364131496,63.37,1.9145,3.9722,7.039,0.3787,0.4508,0.4092,7
154533,npp,615,3254,2.18863248825073,47.5566253662109,-102.824020385742,3670176,616,2598,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-10 09:44:08.290477,-67.18298423178042,53.76057190874546,45.60139213150385,1.6413823900219773e-11,22.0,53.68,1.9513309067639726,53.73,2.1831,3.3246,6.9627,0.4525,0.9223,0.9904,7
155113,npp,1630,1910,0.692617177963257,47.5563697814941,-102.825965881348,3670176,1630,1482,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-13 08:47:49.758158,96.7633020174982,7.198742922347605,6.373136243335175,1.6878659446964523e-31,13.0,-7.19,1.0,-6.96,1.3339,2.0169,2.796,0.7459,0.1802,0.5166,7
155473,npp,127,979,1.33848655223846,47.5502777099609,-102.82137298584,3670176,125,722,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-15 08:10:01.980505,94.37849899377537,49.0713821915951,42.009268624982724,1.8320484868220817e-29,7.0,-49.09,1.7549928774784245,-48.91,1.6393,2.2208,3.2482,0.6774,1.0017,0.9067,7
155674,npp,1410,2963,1.011534154415131,47.5518188476562,-102.823432922363,3670176,1411,2388,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-16 09:31:39.811526,-69.59727312457547,44.98531145709705,38.77318871722682,3.9067244243031327e-28,20.0,44.92,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,0.4964,0.5859,7
156413,npp,412,3533,0.772966742515564,47.5531692504883,-102.820701599121,3670176,411,2867,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2012-12-20 09:56:32.380408,-64.54428771964723,60.51901292245813,50.46063553970549,2.8207016831906075e-16,24.0,60.41,2.4157378735459294,60.46,1.9338,4.1106,11.0836,0.366,0.1228,0.2829,7
170271,npp,455,2359,0.626742482185364,47.5562591552734,-102.826049804688,3670176,455,1906,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-01-13 09:06:28.008510,-74.70309460896712,18.57155064060327,16.388406295860115,3.1160133684611973e-28,16.0,18.52,1.0442604737599883,19.18,0.9697,1.5169,3.1017,0.9918,0.652,0.6216,7
170647,npp,777,3801,2.545414686203,47.5545120239258,-102.829116821289,3670176,777,3059,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-01-15 10:08:47.062385,-62.38007298833289,65.7699677079395,53.892373374206386,1.5265353909055354e-24,26.0,65.65,3.0,65.77,2.5454,5.9746,7.8332,0.2518,0.3614,0.641,7
175113,npp,1222,2666,1.39223647117615,47.5537223815918,-102.824737548828,3670176,1222,2147,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-02-08 09:19:28.541395,-71.76441810782946,33.60171199143794,29.35677577883376,6.397007239727026e-21,18.0,33.55,1.2937979144666532,33.67,1.3884,2.5171,5.853,0.5977,0.6351,0.8321,7
175304,npp,544,2217,0.735749065876007,47.5564918518066,-102.826049804688,3670176,544,1776,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-02-09 09:00:41.750178,-71.14537742941798,10.69675534739398,9.463605311478009,3.2228992507207005e-25,15.0,10.61,1.015504800579495,10.78,1.4306,2.2905,3.5304,0.6568,-0.0265,0.4833,7
176468,npp,1368,1913,2.06385576725006,47.5568199157715,-102.828399658203,3670176,1368,1486,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-02-15 08:48:16.668718,99.98304069782928,6.989958745153112,6.188412676757311,8.272340923128408e-16,13.0,-7.02,1.0,-6.96,1.3339,2.0169,2.796,0.7459,1.5514,1.5395,7
176662,npp,644,1454,14.8791246414185,47.5503997802734,-102.821792602539,3670176,644,1090,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-02-16 08:29:26.302813,98.90365731921169,31.228557168776597,27.338124443262362,3.677214082043176e-11,10.0,-31.27,1.2365102219381485,-31.38,1.8731,2.6029,4.9444,0.578,11.4326,8.6001,7
177075,npp,1183,2966,5.02789163589478,47.5544509887695,-102.82829284668,3670176,1181,2390,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-02-18 09:32:08.390580,-68.96205478704434,45.087644008122396,38.854107690029906,1.910816086550173e-07,20.0,45.02,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,3.0494,2.9122,7
180668,npp,630,2074,1.28600466251373,47.5530662536621,-102.828651428223,3670176,630,1640,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-03-08 08:54:58.193629,-77.25588869863773,2.335239112837541,2.0683775691931827,4.789571856016381e-16,14.0,2.33,1.0,2.04,1.1984,1.5044,3.1874,1.0,1.286,1.286,7
181080,npp,1044,3542,0.883671641349792,47.553108215332,-102.823532104492,3670176,1046,2875,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-03-10 09:57:27.800660,-64.63591256649501,60.71236713854862,50.58838297176874,1.7271838158605872e-17,24.0,60.61,2.4157378735459294,60.46,1.9338,4.1106,11.0836,0.366,0.1686,0.3234,7
182681,npp,615,2378,0.647619247436523,47.5546684265137,-102.825454711914,3670176,615,1923,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-03-18 09:07:41.406521,-74.39511992355943,19.597187181132146,17.282785159223536,1.1202952765685283e-10,16.0,19.56,1.0837787002826917,19.18,0.9697,1.5169,3.1017,0.9918,0.7024,0.6423,7
183081,npp,963,3818,0.986816048622131,47.5527839660645,-102.823379516602,3670176,966,3069,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-03-20 10:10:03.873333,-62.17558187781941,66.08044184192761,54.07308707645733,5.706975950453433e-09,26.0,65.95,3.0,65.77,2.5454,5.9746,7.8332,0.2518,-0.1581,0.2485,7
183280,npp,345,3405,1.2837221622467,47.554988861084,-102.827781677246,3670176,345,2753,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-03-21 09:51:25.944414,-65.55587079324017,57.595581721538984,48.40768349813903,2.820421410712572e-05,23.0,57.5,2.2013981571160284,57.32,2.0252,3.1822,5.9365,0.4728,0.642,0.6069,7
186002,npp,693,1926,1.73693835735321,47.5513801574707,-102.825973510742,3670176,693,1498,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-04 08:49:08.956626,99.60489356663729,6.275419763110974,5.556253448263464,1.2233569199396966e-06,13.0,-6.26,1.0,-6.96,1.3339,2.0169,2.796,0.7459,1.2245,1.2956,7
186404,npp,1131,3408,5.93646574020386,47.551383972168,-102.826774597168,3686560,1130,2756,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-06 09:51:40.337694,-65.66873522291502,57.66798747912765,48.461175032261025,1.5861954440659348e-07,23.0,57.57,2.2013981571160284,57.32,2.0252,3.1822,5.9365,0.4728,2.7556,2.8066,7
186597,npp,482,2978,1.87559354305267,47.5543098449707,-102.820960998535,3686560,484,2399,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-07 09:33:00.637011,-69.53573082283033,45.4858531809885,39.17303705660264,1.646060541314102e-11,20.0,45.43,1.5732132722552272,45.09,1.4345,2.5974,4.2902,0.5792,1.0456,1.0864,7
187179,npp,1486,1621,1.36378991603851,47.5531997680664,-102.826515197754,3670176,1486,1220,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-10 08:36:38.412980,98.72594548689051,23.2027838660622,20.425592289230693,3.164765624554586e-22,11.0,-23.21,1.0837787002826917,-23.87,1.166,2.172,4.1902,0.6927,0.7587,0.9446,7
187193,npp,131,3956,6.78158807754517,47.552619934082,-102.823341369629,3686560,134,3145,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-10 10:16:34.545749,-60.99311795015426,68.39803323502403,55.45315932088705,2.4918558526158303e-17,27.0,68.25,3.3166247903554,68.1,2.7948,3.851,5.5129,0.3907,2.388,2.6493,7
187763,npp,1316,2681,5.00900793075562,47.5565986633301,-102.822341918945,3686560,1317,2157,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-13 09:20:35.472669,-71.82973448585459,34.222080094651815,29.88072436552927,5.3257427183094344e-17,18.0,34.18,1.2937979144666532,33.67,1.3884,2.5171,5.853,0.5977,3.4305,2.9939,7
188546,npp,393,3268,6.76198434829712,47.5534591674805,-102.829460144043,3686560,393,2613,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-04-17 09:45:35.045521,-67.05748648804246,54.13507272398118,45.882276774012304,1.4518252661362094e-12,22.0,54.05,1.9513309067639726,53.73,2.1831,3.3246,6.9627,0.4525,3.266,3.06,7
222048,npp,1654,2067,4.71742486953735,47.5561714172363,-102.826629638672,3686560,1654,1633,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-08-15 08:56:19.572791,-71.85723019357951,1.947692025855509,1.725238302028332,1.4889960817154164e-17,14.0,1.93,1.0,2.04,1.1984,1.5044,3.1874,1.0,4.7174,4.7174,7
222233,npp,940,1608,3.97946286201477,47.5550346374512,-102.82373046875,3686560,940,1209,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-08-16 08:37:29.217864,99.17894637790461,23.86149533462035,20.99802250355572,4.217090292035984e-12,11.0,-23.87,1.1367971201176101,-23.87,1.166,2.172,4.1902,0.6927,3.0944,2.7564,7
222416,npp,181,1140,5.05155754089355,47.5545196533203,-102.828346252441,3686560,182,839,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-08-17 08:18:37.084423,96.59956617516067,43.82506446055779,37.83472006328854,4.231034975227203e-06,8.0,-43.83,1.5732132722552272,-43.83,1.4267,2.1965,3.026,0.6849,3.3192,3.46,7
225292,npp,1744,1610,3.35639834403992,47.5536804199219,-102.827644348145,3686560,1743,1211,196611,3883171,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-09-01 08:37:47.602039,98.20958893294724,23.774094099356237,20.92342741285863,3.999329571133162e-05,11.0,-23.77,1.1367971201176101,-23.87,1.166,2.172,4.1902,0.6927,2.5463,2.3248,7
225888,npp,1601,2671,1.55602645874023,47.5515289306641,-102.827987670898,3719328,1602,2151,196611,3915939,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-09-04 09:21:46.473337,-72.17905713388438,33.79461306558912,29.521894984148542,3.6542378682570836e-16,18.0,33.76,1.2937979144666532,33.67,1.3884,2.5171,5.853,0.5977,0.7617,0.93,7
226277,npp,200,1764,1.35497605800629,47.5547752380371,-102.820503234863,3670176,200,1345,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-09-06 08:44:11.087809,101.0295082338197,15.481509785356257,13.678015752455286,3.4509919461094886e-25,12.0,-15.51,1.0442604737599883,-15.67,1.1905,2.0934,3.2481,0.7187,0.7974,0.9738,7
227658,npp,242,986,0.726352095603943,47.5527801513672,-102.824745178223,3670176,244,727,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-09-13 08:12:48.540823,95.39565041941607,48.86912603875074,41.85526915012267,2.660893513750832e-15,7.0,-48.88,1.7549928774784245,-48.91,1.6393,2.2208,3.2482,0.6774,0.6529,0.4921,7
231329,npp,1644,2523,0.650745749473572,47.5515403747559,-102.821937561035,3670176,1644,2042,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-01 09:15:54.713289,-71.89469164631842,26.982462457328037,23.700196982349894,1.3648669116732731e-05,17.0,26.95,1.1367971201176101,26.85,1.2425,1.9806,4.0311,0.7596,0.3346,0.4943,7
232344,npp,66,2672,1.048477232456207,47.5497589111328,-102.823989868164,3670176,66,2151,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-06 09:22:14.797896,-71.8131783868809,33.83062733153665,29.552359123727083,1.7032320580170493e-27,18.0,33.8,1.2937979144666532,33.67,1.3884,2.5171,5.853,0.5977,0.3694,0.6267,7
233143,npp,223,828,3.31261539459229,47.556999206543,-102.82080078125,3670176,221,617,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-10 08:06:49.935022,93.42983977256662,53.427488920064164,45.35135006503922,2.4601431039525271e-23,6.0,-53.42,1.9513309067639726,-53.48,2.5195,3.4508,4.8282,0.436,1.4336,1.4442,7
233763,npp,179,1916,0.774192094802856,47.5567398071289,-102.827377319336,3670176,179,1488,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-13 08:50:59.576158,102.3316011240554,6.833681273956003,6.050557662525188,1.4013407159095308e-12,13.0,-6.84,1.0,-6.96,1.3339,2.0169,2.796,0.7459,0.2618,0.5775,7
237138,npp,159,1452,0.844614803791046,47.5556716918945,-102.824279785156,3670176,158,1089,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-30 08:32:14.064792,98.07203287065245,31.338570908063822,27.431914047630087,6.245642478860625e-08,10.0,-31.36,1.2365102219381485,-31.38,1.8731,2.6029,4.9444,0.578,0.0825,0.4882,7
237349,npp,1321,3395,1.62992560863495,47.5569686889648,-102.828109741211,3670176,1321,2744,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-10-31 09:53:37.678260,-65.70639735693601,57.35218813272906,48.23610685288053,3.3554609889830035e-07,23.0,57.26,2.2013981571160284,57.32,2.0252,3.1822,5.9365,0.4728,0.7993,0.7706,7
238521,npp,117,668,3.27966856956482,47.5573539733887,-102.822746276855,3670176,119,449,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-11-06 08:00:42.906702,92.74453800992168,57.528034579055166,48.35494554968222,7.433184490216093e-29,5.0,-57.52,2.2013981571160284,-57.52,3.2797,3.532,7.718,0.4259,1.3898,1.397,7
238731,npp,1485,2664,0.980566561222076,47.5520896911621,-102.821975708008,3670176,1484,2146,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-11-07 09:22:27.877626,-70.8032195638569,33.50725317996437,29.275243159265923,1.2817953775907917e-28,18.0,33.46,1.2365102219381485,33.67,1.3884,2.5171,5.853,0.5977,0.2618,0.5861,7
244067,npp,874,2064,1.77336990833282,47.5518226623535,-102.823486328125,3670176,874,1629,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-12-05 08:57:55.746267,-60.745043429967424,1.8820718784644819,1.6670549665010748,1.9192311079067245e-29,14.0,1.76,1.0,2.04,1.1984,1.5044,3.1874,1.0,1.7734,1.7734,7
244251,npp,164,1605,0.622527807950974,47.5550003051758,-102.826240539551,3670176,164,1207,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-12-06 08:39:07.229249,100.21112818721663,23.991324870949136,21.109867012646387,2.6006172354182725e-27,11.0,-24.02,1.1367971201176101,-23.87,1.166,2.172,4.1902,0.6927,0.1414,0.4312,7
244446,npp,1299,3532,0.836850106716156,47.5564308166504,-102.82544708252,3670176,1301,2866,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-12-07 10:00:27.305588,-64.88856554646762,60.50856002007783,50.45011256519226,2.0044455913994534e-26,24.0,60.39,2.4157378735459294,60.46,1.9338,4.1106,11.0836,0.366,0.1493,0.3063,7
244633,npp,683,3108,1.76252412796021,47.5552101135254,-102.828819274902,3670176,682,2491,196611,3866787,5404,usa_bakken_68_30,47.55416667,-102.825,68,30,usa_bakken,2013-12-08 09:41:47.687275,-67.92303145274249,49.62022260715149,42.438589887900875,7.020989940834798e-23,21.0,49.55,1.7549928774784245,49.73,2.101,3.3198,5.9697,0.4532,0.6171,0.7987,7
