lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.78,0.74,0.818
2,0.555,0.593,0.61
3,0.401,0.473,0.441
4,0.294,0.377,0.308
5,0.236,0.3,0.215
6,0.21,0.241,0.154
7,0.186,0.197,0.105
8,0.185,0.165,0.079
9,0.187,0.143,0.066
10,0.189,0.129,0.061
11,0.187,0.122,0.06
12,0.169,0.12,0.049
13,0.159,0.121,0.043
14,0.153,0.125,0.04
15,0.149,0.13,0.035
16,0.148,0.136,0.03
17,0.144,0.142,0.022
18,0.135,0.148,0.014
19,0.121,0.152,0.006
20,0.123,0.155,0.015
21,0.108,0.156,0.021
22,0.093,0.155,0.033
23,0.093,0.153,0.061
24,0.104,0.149,0.106
25,0.123,0.143,0.16
26,0.149,0.134,0.219
27,0.158,0.123,0.263
28,0.146,0.114,0.282
29,0.125,0.105,0.278
30,0.109,0.098,0.266
31,0.1,0.091,0.237
32,0.09,0.085,0.194
33,0.083,0.079,0.146
34,0.07,0.073,0.094
35,0.05,0.067,0.045
36,0.046,0.061,0.016
37,0.053,0.055,-0.001
38,0.044,0.049,-0.022
39,0.035,0.044,-0.038
40,0.028,0.038,-0.049
41,0.021,0.032,-0.056
42,0.022,0.026,-0.057
43,0.015,0.02,-0.065
44,0.008,0.015,-0.069
45,-0.0,0.01,-0.075
46,0.001,0.006,-0.074
47,0.004,0.004,-0.071
48,0.005,0.003,-0.068
49,0.007,0.003,-0.063
50,0.01,0.004,-0.052
51,0.017,0.005,-0.034
52,0.02,0.004,-0.015
53,0.009,0.003,0.003
54,0.018,0.001,0.039
55,0.012,0.0,0.066
56,-0.008,-0.002,0.084
57,-0.013,-0.003,0.104
58,-0.018,-0.006,0.117
59,-0.021,-0.009,0.121
60,-0.021,-0.012,0.113
61,-0.028,-0.015,0.087
62,-0.016,-0.018,0.064
63,-0.006,-0.021,0.04
64,-0.004,-0.024,0.016
65,-0.015,-0.026,-0.011
66,-0.026,-0.029,-0.035
67,-0.037,-0.033,-0.052
68,-0.045,-0.037,-0.067
69,-0.047,-0.041,-0.075
70,-0.055,-0.045,-0.084
71,-0.058,-0.048,-0.089
72,-0.047,-0.051,-0.082
73,-0.049,-0.054,-0.083
74,-0.053,-0.056,-0.086
75,-0.054,-0.057,-0.085
76,-0.056,-0.058,-0.086
77,-0.059,-0.059,-0.087
78,-0.06,-0.059,-0.086
79,-0.057,-0.059,-0.081
80,-0.054,-0.059,-0.077
81,-0.056,-0.058,-0.068
82,-0.051,-0.057,-0.047
83,-0.052,-0.055,-0.023
84,-0.056,-0.053,0.001
85,-0.07,-0.051,0.02
86,-0.076,-0.049,0.043
87,-0.075,-0.047,0.067
88,-0.057,-0.045,0.09
89,-0.04,-0.044,0.098
90,-0.029,-0.043,0.091
91,-0.016,-0.043,0.073
92,-0.013,-0.042,0.046
93,-0.025,-0.041,0.008
94,-0.032,-0.04,-0.018
95,-0.03,-0.039,-0.033
96,-0.033,-0.039,-0.048
97,-0.035,-0.038,-0.056
98,-0.039,-0.038,-0.061
99,-0.044,-0.038,-0.063
100,-0.047,-0.038,-0.062
101,-0.053,-0.038,-0.062
102,-0.057,-0.039,-0.059
103,-0.055,-0.039,-0.056
104,-0.05,-0.039,-0.055
105,-0.045,-0.039,-0.055
106,-0.036,-0.039,-0.052
107,-0.034,-0.038,-0.05
108,-0.028,-0.038,-0.04
109,-0.025,-0.039,-0.031
110,-0.028,-0.038,-0.027
111,-0.029,-0.037,-0.022
112,-0.025,-0.035,-0.01
113,-0.026,-0.031,0.004
114,-0.03,-0.027,0.019
115,-0.032,-0.022,0.033
116,-0.031,-0.017,0.044
117,-0.019,-0.011,0.056
118,-0.005,-0.007,0.063
119,-0.001,-0.002,0.057
120,0.003,0.004,0.044
121,0.009,0.009,0.024
122,0.009,0.015,0.001
123,0.01,0.021,-0.014
124,0.025,0.026,-0.014
125,0.032,0.031,-0.013
126,0.036,0.036,-0.013
127,0.037,0.04,-0.014
128,0.038,0.044,-0.014
129,0.039,0.048,-0.014
130,0.051,0.051,-0.005
131,0.072,0.053,0.012
132,0.086,0.056,0.026
133,0.078,0.058,0.024
134,0.071,0.06,0.024
135,0.072,0.061,0.03
136,0.061,0.061,0.027
137,0.055,0.061,0.024
138,0.05,0.062,0.02
139,0.049,0.063,0.021
140,0.054,0.063,0.027
141,0.062,0.063,0.036
142,0.063,0.063,0.043
143,0.051,0.062,0.042
144,0.042,0.06,0.046
145,0.045,0.058,0.061
146,0.052,0.056,0.075
147,0.057,0.056,0.082
148,0.062,0.055,0.084
149,0.061,0.056,0.077
150,0.071,0.057,0.073
151,0.082,0.059,0.066
152,0.085,0.061,0.055
153,0.078,0.065,0.04
154,0.067,0.069,0.026
155,0.059,0.073,0.017
156,0.059,0.076,0.019
157,0.065,0.079,0.03
158,0.07,0.08,0.042
159,0.063,0.081,0.043
160,0.066,0.081,0.048
161,0.056,0.08,0.044
162,0.053,0.08,0.043
163,0.068,0.079,0.058
164,0.102,0.078,0.084
165,0.111,0.077,0.091
166,0.119,0.075,0.098
167,0.117,0.072,0.097
168,0.1,0.068,0.079
169,0.078,0.064,0.057
170,0.062,0.06,0.04
171,0.055,0.057,0.032
172,0.048,0.055,0.031
173,0.039,0.054,0.033
174,0.032,0.054,0.04
175,0.026,0.054,0.048
176,0.021,0.054,0.053
177,0.029,0.054,0.067
178,0.046,0.055,0.08
179,0.055,0.056,0.079
180,0.059,0.058,0.068
181,0.059,0.06,0.055
182,0.059,0.062,0.047
183,0.062,0.064,0.046
184,0.066,0.067,0.053
185,0.071,0.069,0.066
186,0.073,0.073,0.075
187,0.075,0.076,0.08
188,0.084,0.08,0.088
189,0.099,0.083,0.103
190,0.115,0.085,0.117
191,0.121,0.087,0.124
192,0.113,0.087,0.117
193,0.1,0.085,0.101
194,0.082,0.082,0.082
195,0.058,0.077,0.057
196,0.047,0.07,0.044
197,0.046,0.063,0.038
198,0.05,0.055,0.037
199,0.051,0.047,0.031
200,0.039,0.039,0.015
201,0.028,0.033,0.008
202,0.024,0.028,0.013
203,0.022,0.023,0.022
204,0.03,0.02,0.044
205,0.026,0.016,0.059
206,0.017,0.014,0.063
207,0.005,0.011,0.061
208,0.0,0.01,0.055
209,-0.006,0.008,0.042
210,-0.003,0.008,0.032
211,-0.001,0.008,0.022
212,-0.007,0.008,0.008
213,-0.012,0.009,-0.001
214,-0.015,0.01,-0.001
215,-0.007,0.011,0.012
216,0.013,0.011,0.033
217,0.032,0.01,0.048
218,0.049,0.009,0.057
219,0.059,0.007,0.061
220,0.05,0.005,0.051
221,0.025,0.002,0.03
222,0.01,-0.0,0.018
223,-0.006,-0.004,0.005
224,-0.021,-0.008,-0.006
225,-0.034,-0.013,-0.014
226,-0.039,-0.018,-0.017
227,-0.042,-0.023,-0.021
228,-0.043,-0.027,-0.027
229,-0.041,-0.031,-0.028
230,-0.038,-0.035,-0.027
231,-0.04,-0.039,-0.021
232,-0.04,-0.043,-0.009
233,-0.046,-0.047,0.0
234,-0.053,-0.051,0.01
235,-0.054,-0.054,0.019
236,-0.051,-0.057,0.027
237,-0.05,-0.06,0.03
238,-0.057,-0.061,0.018
239,-0.069,-0.062,-0.003
240,-0.073,-0.061,-0.016
241,-0.07,-0.059,-0.026
242,-0.057,-0.056,-0.027
243,-0.044,-0.053,-0.027
244,-0.037,-0.05,-0.029
245,-0.038,-0.048,-0.036
246,-0.034,-0.046,-0.036
247,-0.035,-0.044,-0.04
248,-0.036,-0.043,-0.043
249,-0.039,-0.041,-0.048
250,-0.05,-0.041,-0.057
251,-0.062,-0.039,-0.067
252,-0.063,-0.038,-0.067
253,-0.059,-0.036,-0.062
254,-0.046,-0.034,-0.051
255,-0.027,-0.032,-0.036
256,-0.012,-0.03,-0.025
257,-0.005,-0.028,-0.021
258,-0.006,-0.025,-0.022
259,-0.012,-0.023,-0.028
260,-0.017,-0.021,-0.029
261,-0.016,-0.019,-0.018
262,-0.013,-0.018,-0.0
263,-0.012,-0.017,0.021
264,-0.025,-0.018,0.037
265,-0.044,-0.018,0.042
266,-0.04,-0.018,0.054
267,-0.037,-0.019,0.059
268,-0.032,-0.019,0.052
269,-0.024,-0.02,0.038
270,-0.012,-0.021,0.025
271,-0.003,-0.022,0.008
272,0.004,-0.024,-0.007
273,0.002,-0.025,-0.021
274,-0.008,-0.027,-0.035
275,-0.021,-0.029,-0.049
276,-0.027,-0.03,-0.054
277,-0.035,-0.031,-0.059
278,-0.042,-0.032,-0.064
279,-0.05,-0.032,-0.069
280,-0.055,-0.031,-0.072
281,-0.054,-0.031,-0.071
282,-0.048,-0.03,-0.069
283,-0.038,-0.03,-0.062
284,-0.029,-0.028,-0.055
285,-0.02,-0.026,-0.048
286,-0.013,-0.023,-0.045
287,-0.004,-0.02,-0.041
288,0.001,-0.016,-0.037
289,-0.001,-0.013,-0.031
290,-0.008,-0.01,-0.022
291,-0.014,-0.007,-0.005
292,-0.014,-0.004,0.021
293,-0.014,-0.0,0.05
294,-0.01,0.003,0.08
295,-0.006,0.005,0.099
296,-0.002,0.007,0.105
297,0.005,0.007,0.101
298,0.011,0.006,0.087
299,0.019,0.004,0.069
300,0.027,0.001,0.05
301,0.027,-0.001,0.023
302,0.023,-0.004,-0.004
303,0.018,-0.008,-0.027
304,0.005,-0.01,-0.049
305,-0.005,-0.012,-0.065
306,-0.017,-0.012,-0.074
307,-0.03,-0.011,-0.083
308,-0.035,-0.009,-0.083
309,-0.035,-0.006,-0.079
310,-0.03,-0.002,-0.071
311,-0.022,0.002,-0.064
312,-0.017,0.006,-0.062
313,-0.007,0.011,-0.055
314,0.008,0.014,-0.048
315,0.019,0.019,-0.046
316,0.02,0.024,-0.043
317,0.028,0.03,-0.029
318,0.048,0.036,-0.003
319,0.055,0.043,0.021
320,0.072,0.05,0.059
321,0.084,0.057,0.097
322,0.082,0.063,0.129
323,0.083,0.07,0.158
324,0.09,0.076,0.183
325,0.088,0.081,0.192
326,0.091,0.084,0.193
327,0.081,0.084,0.172
328,0.067,0.082,0.136
329,0.056,0.077,0.094
330,0.055,0.07,0.06
331,0.062,0.063,0.031
332,0.062,0.057,0.001
333,0.056,0.052,-0.025
334,0.06,0.049,-0.034
335,0.072,0.048,-0.031
336,0.073,0.047,-0.031
337,0.068,0.049,-0.032
338,0.059,0.051,-0.034
339,0.038,0.054,-0.044
340,0.038,0.058,-0.041
341,0.044,0.063,-0.036
342,0.04,0.07,-0.042
343,0.038,0.079,-0.046
344,0.042,0.087,-0.043
345,0.054,0.097,-0.031
346,0.073,0.106,-0.008
347,0.082,0.114,0.012
348,0.102,0.122,0.048
349,0.14,0.128,0.103
350,0.182,0.132,0.167
351,0.218,0.137,0.231
352,0.242,0.141,0.287
353,0.216,0.145,0.305
354,0.183,0.147,0.306
355,0.152,0.148,0.287
356,0.121,0.148,0.256
357,0.119,0.145,0.232
358,0.121,0.142,0.197
359,0.112,0.138,0.15
360,0.11,0.131,0.105
361,0.113,0.123,0.072
362,0.116,0.114,0.05
363,0.103,0.105,0.027
364,0.085,0.095,0.006
365,0.069,0.086,-0.011
366,0.06,0.077,-0.018
367,0.048,0.068,-0.026
368,0.066,0.061,-0.01
369,0.066,0.056,-0.007
370,0.074,0.053,0.0
371,0.075,0.052,0.001
372,0.074,0.051,0.001
373,0.064,0.053,-0.004
374,0.033,0.057,-0.025
375,0.02,0.061,-0.028
376,0.028,0.063,-0.009
377,0.048,0.065,0.029
378,0.07,0.066,0.071
379,0.079,0.068,0.11
380,0.076,0.069,0.143
381,0.071,0.07,0.179
382,0.073,0.07,0.217
383,0.082,0.069,0.25
384,0.087,0.068,0.26
385,0.074,0.066,0.235
386,0.056,0.063,0.189
387,0.053,0.059,0.144
388,0.057,0.055,0.103
389,0.062,0.05,0.066
390,0.054,0.044,0.026
391,0.031,0.037,-0.017
392,0.016,0.03,-0.044
393,0.014,0.023,-0.053
394,0.015,0.016,-0.056
395,0.013,0.01,-0.059
396,0.004,0.003,-0.065
397,-0.005,-0.002,-0.07
398,-0.009,-0.005,-0.069
399,-0.008,-0.007,-0.065
400,0.001,-0.007,-0.057
