lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.775,0.769,0.775
2,0.608,0.632,0.608
3,0.471,0.519,0.47
4,0.373,0.426,0.372
5,0.299,0.352,0.299
6,0.27,0.292,0.27
7,0.253,0.246,0.253
8,0.237,0.21,0.236
9,0.224,0.183,0.224
10,0.217,0.163,0.216
11,0.193,0.149,0.191
12,0.17,0.139,0.168
13,0.156,0.132,0.153
14,0.134,0.127,0.13
15,0.119,0.124,0.115
16,0.103,0.122,0.1
17,0.094,0.119,0.09
18,0.093,0.117,0.09
19,0.094,0.114,0.091
20,0.093,0.11,0.091
21,0.092,0.105,0.089
22,0.093,0.099,0.092
23,0.076,0.093,0.076
24,0.07,0.085,0.07
25,0.071,0.078,0.071
26,0.074,0.068,0.074
27,0.063,0.06,0.063
28,0.051,0.053,0.051
29,0.046,0.049,0.046
30,0.049,0.046,0.05
31,0.053,0.046,0.054
32,0.052,0.046,0.053
33,0.052,0.047,0.054
34,0.037,0.048,0.038
35,0.027,0.049,0.029
36,0.015,0.05,0.017
37,0.009,0.05,0.011
38,0.019,0.05,0.02
39,0.039,0.05,0.041
40,0.061,0.05,0.063
41,0.072,0.051,0.073
42,0.07,0.053,0.071
43,0.074,0.056,0.074
44,0.079,0.058,0.08
45,0.079,0.059,0.08
46,0.077,0.06,0.078
47,0.075,0.06,0.075
48,0.069,0.058,0.07
49,0.059,0.057,0.06
50,0.05,0.056,0.051
51,0.044,0.054,0.045
52,0.041,0.052,0.042
53,0.039,0.05,0.041
54,0.037,0.048,0.039
55,0.032,0.046,0.033
56,0.034,0.044,0.036
57,0.041,0.042,0.042
58,0.046,0.04,0.047
59,0.049,0.038,0.051
60,0.052,0.036,0.054
61,0.053,0.036,0.055
62,0.044,0.038,0.046
63,0.031,0.042,0.033
64,0.028,0.047,0.03
65,0.023,0.053,0.025
66,0.032,0.058,0.034
67,0.056,0.063,0.057
68,0.073,0.069,0.074
69,0.083,0.075,0.083
70,0.087,0.08,0.088
71,0.09,0.084,0.091
72,0.095,0.089,0.096
73,0.093,0.092,0.094
74,0.089,0.094,0.09
75,0.09,0.096,0.091
76,0.095,0.096,0.095
77,0.104,0.095,0.104
78,0.107,0.093,0.108
79,0.105,0.089,0.106
80,0.104,0.084,0.105
81,0.102,0.079,0.102
82,0.093,0.074,0.093
83,0.078,0.068,0.078
84,0.062,0.062,0.062
85,0.047,0.056,0.047
86,0.035,0.05,0.036
87,0.033,0.044,0.034
88,0.032,0.038,0.033
89,0.026,0.034,0.026
90,0.022,0.03,0.022
91,0.018,0.028,0.018
92,0.01,0.027,0.01
93,0.01,0.027,0.009
94,0.008,0.027,0.008
95,0.004,0.026,0.004
96,0.001,0.027,0.001
97,0.027,0.028,0.026
98,0.033,0.029,0.031
99,0.043,0.031,0.042
100,0.064,0.034,0.062
101,0.071,0.038,0.069
102,0.08,0.043,0.078
103,0.07,0.047,0.068
104,0.074,0.051,0.072
105,0.058,0.055,0.057
106,0.051,0.059,0.052
107,0.053,0.062,0.055
108,0.053,0.065,0.055
109,0.05,0.067,0.052
110,0.054,0.068,0.057
111,0.056,0.071,0.059
112,0.06,0.074,0.063
113,0.066,0.076,0.069
114,0.068,0.079,0.071
115,0.071,0.08,0.074
116,0.078,0.081,0.081
117,0.089,0.082,0.093
118,0.096,0.082,0.099
119,0.1,0.083,0.103
120,0.099,0.084,0.102
121,0.098,0.086,0.1
122,0.089,0.088,0.091
123,0.082,0.089,0.083
124,0.076,0.09,0.077
125,0.08,0.089,0.081
126,0.087,0.087,0.087
127,0.092,0.083,0.092
128,0.09,0.078,0.088
129,0.082,0.074,0.079
130,0.072,0.069,0.068
131,0.078,0.064,0.074
132,0.072,0.059,0.068
133,0.061,0.054,0.057
134,0.04,0.05,0.037
135,0.027,0.045,0.024
136,0.031,0.041,0.029
137,0.037,0.038,0.036
138,0.043,0.036,0.042
139,0.043,0.034,0.043
140,0.038,0.034,0.038
141,0.029,0.035,0.03
142,0.018,0.038,0.019
143,0.01,0.04,0.012
144,0.011,0.043,0.012
145,0.023,0.046,0.025
146,0.045,0.049,0.047
147,0.061,0.052,0.064
148,0.079,0.055,0.081
149,0.08,0.057,0.083
150,0.078,0.06,0.08
151,0.073,0.063,0.075
152,0.066,0.065,0.067
153,0.065,0.067,0.065
154,0.068,0.068,0.069
155,0.073,0.068,0.073
156,0.077,0.068,0.077
157,0.081,0.067,0.08
158,0.085,0.064,0.085
159,0.081,0.061,0.08
160,0.066,0.058,0.065
161,0.047,0.056,0.046
162,0.039,0.053,0.038
163,0.038,0.05,0.038
164,0.021,0.048,0.021
165,0.015,0.044,0.015
166,0.03,0.041,0.03
167,0.034,0.038,0.034
168,0.032,0.036,0.032
169,0.034,0.034,0.034
170,0.036,0.033,0.036
171,0.04,0.032,0.039
172,0.045,0.032,0.044
173,0.047,0.033,0.047
174,0.035,0.034,0.036
175,0.027,0.035,0.028
176,0.035,0.037,0.037
177,0.045,0.04,0.047
178,0.056,0.043,0.058
179,0.056,0.047,0.057
180,0.057,0.051,0.058
181,0.063,0.055,0.064
182,0.053,0.059,0.053
183,0.049,0.062,0.05
184,0.05,0.065,0.05
185,0.062,0.068,0.062
186,0.054,0.07,0.055
187,0.052,0.072,0.052
188,0.065,0.074,0.065
189,0.083,0.076,0.083
190,0.084,0.078,0.084
191,0.099,0.08,0.099
192,0.104,0.081,0.104
193,0.103,0.082,0.102
194,0.095,0.082,0.094
195,0.087,0.083,0.086
196,0.075,0.083,0.075
197,0.07,0.083,0.069
198,0.073,0.082,0.072
199,0.075,0.08,0.074
200,0.07,0.077,0.07
201,0.072,0.074,0.07
202,0.073,0.072,0.072
203,0.067,0.069,0.066
204,0.07,0.065,0.07
205,0.064,0.062,0.065
206,0.057,0.059,0.059
207,0.05,0.055,0.052
208,0.046,0.05,0.048
209,0.049,0.046,0.051
210,0.046,0.041,0.048
211,0.04,0.037,0.041
212,0.032,0.033,0.033
213,0.031,0.029,0.032
214,0.03,0.026,0.03
215,0.028,0.022,0.028
216,0.022,0.019,0.022
217,0.014,0.015,0.014
218,0.004,0.012,0.003
219,-0.001,0.01,-0.002
220,0.007,0.008,0.006
221,0.016,0.007,0.013
222,0.02,0.007,0.018
223,0.02,0.008,0.017
224,0.011,0.01,0.008
225,-0.004,0.011,-0.006
226,-0.012,0.011,-0.012
227,-0.014,0.011,-0.013
228,-0.011,0.011,-0.011
229,-0.01,0.01,-0.009
230,0.004,0.009,0.005
231,0.019,0.008,0.021
232,0.026,0.006,0.027
233,0.028,0.004,0.03
234,0.024,0.002,0.026
235,0.022,0.001,0.024
236,0.02,-0.0,0.023
237,0.019,-0.001,0.022
238,0.019,-0.002,0.021
239,0.012,-0.003,0.015
240,-0.001,-0.004,0.001
241,-0.017,-0.005,-0.015
242,-0.029,-0.006,-0.027
243,-0.039,-0.007,-0.037
244,-0.046,-0.008,-0.045
245,-0.042,-0.008,-0.043
246,-0.036,-0.008,-0.037
247,-0.027,-0.009,-0.03
248,-0.009,-0.008,-0.012
249,0.005,-0.008,0.001
250,0.014,-0.007,0.009
251,0.019,-0.005,0.015
252,0.017,-0.003,0.013
253,0.018,-0.001,0.014
254,0.018,0.001,0.015
255,0.026,0.005,0.024
256,0.021,0.008,0.019
257,0.011,0.012,0.01
258,0.001,0.016,0.001
259,-0.001,0.019,-0.001
260,0.008,0.023,0.009
261,0.016,0.026,0.018
262,0.018,0.029,0.02
263,0.021,0.03,0.024
264,0.03,0.031,0.033
265,0.034,0.031,0.038
266,0.042,0.031,0.046
267,0.045,0.032,0.05
268,0.041,0.033,0.046
269,0.032,0.035,0.037
270,0.025,0.036,0.03
271,0.023,0.037,0.027
272,0.022,0.037,0.025
273,0.034,0.037,0.037
274,0.045,0.037,0.047
275,0.052,0.035,0.054
276,0.055,0.034,0.055
277,0.048,0.032,0.048
278,0.034,0.03,0.033
279,0.026,0.027,0.024
280,0.019,0.025,0.017
281,0.011,0.022,0.008
282,0.009,0.018,0.006
283,0.014,0.014,0.011
284,0.015,0.01,0.012
285,0.018,0.007,0.016
286,0.015,0.004,0.013
287,0.006,0.001,0.004
288,-0.008,-0.002,-0.009
289,-0.025,-0.004,-0.026
290,-0.035,-0.007,-0.036
291,-0.031,-0.009,-0.031
292,-0.02,-0.011,-0.02
293,-0.007,-0.013,-0.006
294,0.005,-0.014,0.005
295,0.01,-0.014,0.01
296,0.006,-0.013,0.007
297,-0.0,-0.011,0.0
298,-0.004,-0.008,-0.004
299,-0.013,-0.006,-0.013
300,-0.019,-0.004,-0.02
301,-0.021,-0.002,-0.022
302,-0.02,-0.001,-0.022
303,-0.014,-0.0,-0.017
304,-0.005,-0.0,-0.008
305,0.01,-0.0,0.007
306,0.016,0.0,0.014
307,0.013,0.002,0.011
308,0.007,0.003,0.005
309,0.008,0.004,0.006
310,0.01,0.004,0.008
311,0.013,0.003,0.011
312,0.015,0.002,0.013
313,0.012,0.0,0.01
314,0.006,-0.001,0.006
315,0.0,-0.002,0.0
316,-0.009,-0.003,-0.009
317,-0.016,-0.003,-0.015
318,-0.024,-0.003,-0.022
319,-0.025,-0.004,-0.024
320,-0.021,-0.006,-0.02
321,-0.007,-0.007,-0.006
322,-0.004,-0.008,-0.003
323,-0.004,-0.008,-0.003
324,-0.002,-0.009,-0.001
325,0.006,-0.008,0.007
326,0.008,-0.007,0.009
327,0.01,-0.005,0.011
328,0.002,-0.003,0.003
329,-0.015,-0.001,-0.014
330,-0.022,0.001,-0.021
331,-0.018,0.002,-0.018
332,-0.006,0.002,-0.006
333,0.011,0.003,0.01
334,0.022,0.005,0.02
335,0.014,0.006,0.012
336,0.014,0.009,0.012
337,0.012,0.013,0.01
338,0.017,0.016,0.016
339,0.027,0.018,0.026
340,0.029,0.021,0.028
341,0.029,0.023,0.028
342,0.03,0.025,0.029
343,0.027,0.028,0.026
344,0.023,0.031,0.023
345,0.01,0.033,0.01
346,0.018,0.035,0.019
347,0.021,0.036,0.022
348,0.021,0.038,0.022
349,0.024,0.039,0.026
350,0.027,0.04,0.029
351,0.048,0.041,0.05
352,0.073,0.04,0.074
353,0.07,0.039,0.072
354,0.072,0.038,0.073
355,0.069,0.036,0.07
356,0.051,0.034,0.051
357,0.028,0.032,0.028
358,0.016,0.029,0.016
359,0.007,0.026,0.007
360,-0.004,0.023,-0.005
361,0.005,0.021,0.004
362,0.022,0.019,0.02
363,0.021,0.018,0.019
364,0.014,0.016,0.011
365,0.014,0.015,0.01
366,0.018,0.014,0.014
367,0.019,0.014,0.015
368,0.028,0.015,0.025
369,0.025,0.018,0.022
370,0.017,0.022,0.014
371,0.01,0.027,0.007
372,0.009,0.034,0.006
373,0.019,0.04,0.016
374,0.032,0.048,0.029
375,0.041,0.055,0.039
376,0.05,0.063,0.047
377,0.062,0.071,0.059
378,0.08,0.078,0.078
379,0.096,0.084,0.095
380,0.1,0.088,0.098
381,0.099,0.092,0.098
382,0.095,0.094,0.094
383,0.089,0.094,0.088
384,0.089,0.092,0.089
385,0.089,0.089,0.088
386,0.098,0.084,0.096
387,0.101,0.078,0.1
388,0.091,0.07,0.091
389,0.068,0.061,0.068
390,0.04,0.05,0.04
391,0.02,0.04,0.02
392,0.007,0.029,0.007
393,0.002,0.019,0.001
394,0.003,0.009,0.002
395,0.007,0.002,0.006
396,0.007,-0.003,0.005
397,0.005,-0.004,0.003
398,0.008,0.0,0.006
399,0.013,0.01,0.011
400,0.02,0.028,0.017
