lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.774,0.74,0.777
2,0.556,0.59,0.556
3,0.401,0.467,0.396
4,0.291,0.367,0.282
5,0.231,0.286,0.219
6,0.203,0.223,0.19
7,0.176,0.175,0.164
8,0.156,0.14,0.145
9,0.135,0.114,0.126
10,0.119,0.097,0.111
11,0.117,0.087,0.113
12,0.124,0.082,0.124
13,0.127,0.081,0.132
14,0.125,0.083,0.133
15,0.128,0.087,0.136
16,0.127,0.092,0.132
17,0.108,0.097,0.11
18,0.106,0.102,0.104
19,0.1,0.106,0.095
20,0.093,0.11,0.087
21,0.081,0.112,0.076
22,0.057,0.113,0.052
23,0.044,0.113,0.039
24,0.043,0.112,0.039
25,0.051,0.11,0.05
26,0.066,0.103,0.068
27,0.09,0.097,0.096
28,0.113,0.093,0.122
29,0.127,0.09,0.136
30,0.12,0.09,0.128
31,0.113,0.09,0.116
32,0.103,0.09,0.1
33,0.091,0.09,0.083
34,0.096,0.09,0.085
35,0.105,0.09,0.093
36,0.104,0.09,0.094
37,0.098,0.091,0.091
38,0.091,0.092,0.089
39,0.077,0.092,0.078
40,0.065,0.092,0.069
41,0.06,0.091,0.066
42,0.062,0.089,0.07
43,0.065,0.086,0.075
44,0.072,0.084,0.082
45,0.086,0.081,0.095
46,0.098,0.078,0.103
47,0.098,0.075,0.098
48,0.099,0.073,0.096
49,0.09,0.071,0.084
50,0.072,0.069,0.065
51,0.06,0.067,0.051
52,0.057,0.066,0.048
53,0.053,0.065,0.043
54,0.05,0.063,0.041
55,0.059,0.06,0.052
56,0.066,0.056,0.063
57,0.07,0.053,0.071
58,0.068,0.05,0.073
59,0.05,0.047,0.058
60,0.036,0.045,0.043
61,0.025,0.043,0.031
62,0.032,0.039,0.036
63,0.036,0.036,0.042
64,0.041,0.032,0.048
65,0.04,0.029,0.048
66,0.034,0.028,0.046
67,0.016,0.027,0.034
68,0.005,0.028,0.025
69,0.01,0.028,0.031
70,0.019,0.029,0.041
71,0.033,0.03,0.055
72,0.046,0.031,0.067
73,0.05,0.032,0.07
74,0.039,0.032,0.058
75,0.029,0.034,0.045
76,0.031,0.035,0.041
77,0.039,0.037,0.043
78,0.049,0.039,0.048
79,0.047,0.041,0.042
80,0.042,0.043,0.034
81,0.038,0.045,0.028
82,0.035,0.047,0.025
83,0.038,0.049,0.03
84,0.05,0.05,0.043
85,0.065,0.051,0.061
86,0.065,0.053,0.065
87,0.062,0.054,0.066
88,0.051,0.055,0.056
89,0.04,0.055,0.046
90,0.037,0.054,0.042
91,0.047,0.052,0.049
92,0.052,0.049,0.053
93,0.054,0.047,0.054
94,0.054,0.045,0.054
95,0.049,0.042,0.051
96,0.04,0.039,0.048
97,0.034,0.034,0.048
98,0.028,0.029,0.05
99,0.026,0.024,0.052
100,0.033,0.02,0.062
101,0.031,0.015,0.061
102,0.029,0.011,0.058
103,0.016,0.008,0.042
104,0.005,0.004,0.026
105,-0.01,0.001,0.007
106,-0.019,-0.001,-0.006
107,-0.019,-0.002,-0.009
108,-0.016,-0.004,-0.008
109,-0.015,-0.004,-0.008
110,-0.017,-0.005,-0.012
111,-0.018,-0.006,-0.015
112,-0.012,-0.006,-0.011
113,-0.008,-0.005,-0.01
114,-0.001,-0.003,-0.004
115,0.001,-0.0,-0.001
116,0.006,0.004,0.004
117,0.013,0.007,0.013
118,0.028,0.01,0.027
119,0.034,0.013,0.031
120,0.03,0.016,0.026
121,0.021,0.018,0.016
122,0.019,0.02,0.013
123,0.016,0.021,0.011
124,0.019,0.022,0.016
125,0.019,0.023,0.021
126,0.014,0.022,0.022
127,0.016,0.022,0.031
128,0.019,0.021,0.039
129,0.018,0.019,0.04
130,0.019,0.016,0.041
131,0.038,0.014,0.06
132,0.031,0.013,0.053
133,0.028,0.012,0.048
134,0.02,0.011,0.038
135,-0.001,0.011,0.016
136,-0.018,0.01,-0.002
137,-0.018,0.008,-0.004
138,-0.02,0.007,-0.007
139,-0.009,0.007,-0.0
140,0.005,0.007,0.009
141,0.01,0.007,0.01
142,0.01,0.007,0.008
143,0.011,0.007,0.006
144,0.015,0.006,0.01
145,0.019,0.004,0.016
146,0.02,0.003,0.018
147,0.021,0.003,0.02
148,0.015,0.003,0.013
149,0.007,0.003,0.005
150,0.004,0.005,0.0
151,0.008,0.006,0.002
152,0.018,0.008,0.012
153,0.008,0.011,0.002
154,0.001,0.013,-0.001
155,-0.004,0.015,-0.0
156,-0.01,0.018,0.002
157,-0.006,0.019,0.015
158,-0.0,0.02,0.03
159,0.019,0.02,0.053
160,0.04,0.02,0.075
161,0.032,0.021,0.065
162,0.016,0.022,0.048
163,0.016,0.023,0.046
164,0.03,0.024,0.057
165,0.043,0.025,0.065
166,0.051,0.026,0.071
167,0.051,0.027,0.067
168,0.048,0.028,0.058
169,0.04,0.029,0.041
170,0.03,0.031,0.026
171,0.023,0.032,0.014
172,0.018,0.034,0.008
173,0.013,0.034,0.003
174,0.01,0.033,0.001
175,0.018,0.032,0.012
176,0.026,0.03,0.021
177,0.024,0.029,0.018
178,0.022,0.027,0.016
179,0.024,0.025,0.017
180,0.028,0.024,0.02
181,0.033,0.023,0.024
182,0.034,0.022,0.025
183,0.037,0.023,0.031
184,0.036,0.025,0.037
185,0.031,0.027,0.041
186,0.035,0.028,0.053
187,0.042,0.03,0.069
188,0.038,0.032,0.068
189,0.035,0.035,0.066
190,0.025,0.037,0.055
191,0.017,0.039,0.047
192,0.008,0.04,0.038
193,0.008,0.041,0.035
194,0.014,0.041,0.039
195,0.033,0.041,0.057
196,0.058,0.04,0.08
197,0.069,0.04,0.088
198,0.065,0.04,0.08
199,0.061,0.04,0.069
200,0.055,0.04,0.056
201,0.047,0.04,0.043
202,0.046,0.038,0.041
203,0.039,0.035,0.033
204,0.037,0.033,0.032
205,0.028,0.03,0.024
206,0.016,0.028,0.012
207,0.008,0.025,0.004
208,0.005,0.022,-0.001
209,0.01,0.019,0.001
210,0.019,0.015,0.007
211,0.018,0.012,0.004
212,0.014,0.009,-0.001
213,0.007,0.006,-0.006
214,0.0,0.004,-0.008
215,0.004,0.001,0.004
216,0.008,-0.0,0.019
217,0.008,-0.0,0.025
218,0.006,0.001,0.025
219,-0.005,0.003,0.015
220,-0.012,0.006,0.008
221,-0.012,0.009,0.007
222,-0.009,0.011,0.01
223,-0.002,0.013,0.018
224,0.02,0.016,0.041
225,0.044,0.018,0.065
226,0.042,0.021,0.061
227,0.029,0.024,0.042
228,0.023,0.026,0.025
229,0.024,0.028,0.017
230,0.029,0.029,0.016
231,0.035,0.029,0.022
232,0.04,0.029,0.028
233,0.041,0.029,0.03
234,0.037,0.03,0.028
235,0.033,0.031,0.024
236,0.029,0.032,0.021
237,0.028,0.032,0.022
238,0.025,0.031,0.02
239,0.021,0.029,0.016
240,0.015,0.027,0.009
241,0.019,0.025,0.014
242,0.024,0.023,0.021
243,0.026,0.02,0.026
244,0.024,0.018,0.029
245,0.024,0.016,0.035
246,0.015,0.015,0.03
247,0.006,0.015,0.023
248,0.009,0.016,0.024
249,0.01,0.018,0.023
250,0.013,0.02,0.024
251,0.018,0.021,0.028
252,0.028,0.022,0.039
253,0.036,0.024,0.047
254,0.035,0.026,0.046
255,0.029,0.028,0.038
256,0.025,0.029,0.029
257,0.007,0.029,0.006
258,-0.003,0.029,-0.009
259,0.005,0.029,-0.005
260,0.026,0.027,0.013
261,0.044,0.024,0.029
262,0.055,0.021,0.04
263,0.048,0.018,0.035
264,0.04,0.015,0.029
265,0.026,0.013,0.018
266,0.02,0.01,0.013
267,0.014,0.007,0.007
268,0.008,0.003,0.001
269,-0.0,-0.001,-0.008
270,-0.013,-0.004,-0.022
271,-0.024,-0.008,-0.034
272,-0.032,-0.011,-0.04
273,-0.037,-0.014,-0.043
274,-0.035,-0.016,-0.037
275,-0.038,-0.018,-0.037
276,-0.033,-0.019,-0.029
277,-0.027,-0.02,-0.02
278,-0.017,-0.02,-0.009
279,-0.01,-0.02,0.0
280,-0.014,-0.02,-0.0
281,-0.014,-0.019,0.002
282,-0.004,-0.018,0.011
283,0.006,-0.015,0.021
284,0.009,-0.012,0.023
285,-0.003,-0.008,0.009
286,-0.016,-0.006,-0.01
287,-0.018,-0.003,-0.021
288,-0.011,-0.001,-0.022
289,-0.005,-0.001,-0.019
290,0.002,-0.001,-0.011
291,0.006,-0.002,-0.006
292,0.001,-0.002,-0.011
293,-0.003,-0.003,-0.014
294,-0.003,-0.004,-0.013
295,-0.0,-0.005,-0.01
296,-0.002,-0.007,-0.012
297,-0.002,-0.009,-0.013
298,-0.006,-0.011,-0.019
299,-0.012,-0.013,-0.027
300,-0.015,-0.015,-0.031
301,-0.017,-0.016,-0.033
302,-0.018,-0.016,-0.033
303,-0.021,-0.016,-0.032
304,-0.027,-0.015,-0.032
305,-0.027,-0.014,-0.027
306,-0.021,-0.011,-0.017
307,-0.009,-0.008,-0.004
308,-0.0,-0.005,0.006
309,0.005,-0.003,0.011
310,0.004,0.0,0.011
311,0.0,0.004,0.007
312,0.01,0.01,0.014
313,0.029,0.016,0.031
314,0.022,0.024,0.022
315,0.014,0.031,0.01
316,0.013,0.037,0.005
317,0.022,0.043,0.009
318,0.041,0.049,0.026
319,0.059,0.054,0.045
320,0.078,0.058,0.064
321,0.08,0.06,0.068
322,0.075,0.062,0.065
323,0.072,0.062,0.066
324,0.069,0.062,0.067
325,0.069,0.062,0.069
326,0.061,0.06,0.061
327,0.059,0.058,0.056
328,0.057,0.055,0.051
329,0.055,0.051,0.047
330,0.057,0.048,0.047
331,0.062,0.044,0.05
332,0.054,0.039,0.042
333,0.038,0.035,0.024
334,0.019,0.03,0.005
335,-0.007,0.025,-0.02
336,-0.004,0.02,-0.016
337,-0.01,0.016,-0.02
338,-0.004,0.013,-0.013
339,0.006,0.009,-0.001
340,0.01,0.007,0.003
341,0.014,0.007,0.007
342,0.018,0.007,0.008
343,0.019,0.009,0.007
344,0.019,0.011,0.005
345,0.019,0.013,0.002
346,0.015,0.015,-0.004
347,0.009,0.018,-0.009
348,0.008,0.02,-0.008
349,0.013,0.022,0.001
350,0.02,0.024,0.013
351,0.028,0.026,0.025
352,0.036,0.027,0.038
353,0.033,0.029,0.04
354,0.034,0.029,0.044
355,0.041,0.03,0.051
356,0.038,0.03,0.047
357,0.037,0.028,0.043
358,0.038,0.026,0.039
359,0.035,0.024,0.032
360,0.026,0.022,0.02
361,0.018,0.02,0.009
362,0.012,0.018,0.004
363,0.004,0.017,-0.001
364,0.005,0.015,0.001
365,0.003,0.013,0.0
366,0.006,0.011,0.004
367,0.006,0.009,0.004
368,0.004,0.007,0.003
369,-0.001,0.006,-0.003
370,-0.002,0.004,-0.006
371,0.006,0.003,-0.001
372,0.011,0.003,0.0
373,0.012,0.004,-0.001
374,0.01,0.005,-0.004
375,0.011,0.007,-0.004
376,0.012,0.009,-0.001
377,0.013,0.011,0.004
378,0.009,0.013,0.002
379,0.008,0.015,0.003
380,0.009,0.018,0.005
381,0.008,0.02,0.008
382,0.01,0.021,0.017
383,0.018,0.023,0.03
384,0.024,0.024,0.038
385,0.025,0.024,0.037
386,0.027,0.025,0.034
387,0.032,0.024,0.033
388,0.034,0.023,0.03
389,0.036,0.022,0.029
390,0.026,0.02,0.017
391,0.014,0.017,0.006
392,0.005,0.014,-0.001
393,0.005,0.01,0.002
394,0.007,0.006,0.005
395,0.001,0.002,0.0
396,-0.006,-0.003,-0.005
397,-0.011,-0.008,-0.009
398,-0.013,-0.012,-0.012
399,-0.016,-0.017,-0.017
400,-0.017,-0.021,-0.02
