lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.752,0.681,0.789
2,0.46,0.525,0.522
3,0.257,0.399,0.311
4,0.168,0.3,0.189
5,0.137,0.223,0.115
6,0.126,0.165,0.065
7,0.117,0.123,0.027
8,0.134,0.095,0.02
9,0.177,0.078,0.042
10,0.206,0.069,0.058
11,0.189,0.067,0.04
12,0.134,0.07,-0.006
13,0.082,0.077,-0.051
14,0.067,0.085,-0.066
15,0.078,0.095,-0.057
16,0.102,0.105,-0.038
17,0.113,0.114,-0.027
18,0.106,0.122,-0.029
19,0.097,0.128,-0.03
20,0.086,0.132,-0.03
21,0.076,0.134,-0.025
22,0.07,0.134,-0.012
23,0.077,0.131,0.018
24,0.094,0.127,0.064
25,0.114,0.12,0.118
26,0.137,0.107,0.176
27,0.148,0.092,0.223
28,0.127,0.081,0.24
29,0.095,0.074,0.236
30,0.072,0.07,0.221
31,0.054,0.066,0.187
32,0.036,0.063,0.135
33,0.022,0.061,0.08
34,0.015,0.059,0.03
35,0.022,0.055,-0.003
36,0.045,0.049,-0.015
37,0.07,0.043,-0.014
38,0.081,0.038,-0.015
39,0.067,0.035,-0.032
40,0.039,0.034,-0.058
41,0.014,0.033,-0.079
42,0.006,0.031,-0.09
43,0.0,0.029,-0.099
44,-0.009,0.027,-0.107
45,-0.012,0.024,-0.108
46,0.006,0.022,-0.091
47,0.047,0.021,-0.057
48,0.071,0.021,-0.035
49,0.059,0.021,-0.04
50,0.036,0.021,-0.051
51,0.015,0.02,-0.058
52,0.012,0.017,-0.045
53,0.016,0.013,-0.02
54,0.016,0.009,0.009
55,0.012,0.004,0.042
56,0.007,-0.001,0.077
57,0.006,-0.005,0.113
58,-0.001,-0.01,0.132
59,-0.014,-0.014,0.129
60,-0.036,-0.017,0.099
61,-0.044,-0.021,0.063
62,-0.05,-0.025,0.024
63,-0.051,-0.03,-0.012
64,-0.048,-0.035,-0.041
65,-0.042,-0.041,-0.06
66,-0.039,-0.045,-0.073
67,-0.038,-0.048,-0.081
68,-0.038,-0.051,-0.087
69,-0.041,-0.053,-0.096
70,-0.048,-0.054,-0.106
71,-0.056,-0.055,-0.117
72,-0.062,-0.056,-0.126
73,-0.066,-0.059,-0.132
74,-0.063,-0.063,-0.131
75,-0.064,-0.067,-0.128
76,-0.069,-0.07,-0.125
77,-0.073,-0.073,-0.119
78,-0.074,-0.076,-0.113
79,-0.075,-0.079,-0.107
80,-0.072,-0.081,-0.097
81,-0.071,-0.083,-0.086
82,-0.072,-0.085,-0.072
83,-0.075,-0.087,-0.052
84,-0.08,-0.089,-0.028
85,-0.088,-0.092,-0.003
86,-0.102,-0.094,0.02
87,-0.12,-0.096,0.04
88,-0.128,-0.097,0.052
89,-0.126,-0.098,0.053
90,-0.116,-0.098,0.041
91,-0.107,-0.097,0.013
92,-0.098,-0.096,-0.016
93,-0.084,-0.095,-0.041
94,-0.076,-0.092,-0.063
95,-0.071,-0.09,-0.081
96,-0.071,-0.087,-0.094
97,-0.072,-0.084,-0.101
98,-0.074,-0.081,-0.102
99,-0.078,-0.079,-0.103
100,-0.08,-0.077,-0.104
101,-0.078,-0.076,-0.104
102,-0.078,-0.075,-0.105
103,-0.086,-0.074,-0.109
104,-0.091,-0.074,-0.109
105,-0.089,-0.073,-0.103
106,-0.081,-0.073,-0.093
107,-0.064,-0.074,-0.077
108,-0.047,-0.074,-0.058
109,-0.04,-0.074,-0.046
110,-0.044,-0.073,-0.044
111,-0.056,-0.073,-0.049
112,-0.067,-0.072,-0.049
113,-0.076,-0.071,-0.04
114,-0.081,-0.068,-0.021
115,-0.089,-0.065,0.0
116,-0.093,-0.061,0.024
117,-0.092,-0.058,0.046
118,-0.088,-0.054,0.058
119,-0.072,-0.05,0.064
120,-0.049,-0.045,0.057
121,-0.035,-0.04,0.036
122,-0.017,-0.036,0.016
123,-0.008,-0.03,-0.004
124,-0.008,-0.025,-0.024
125,-0.006,-0.021,-0.035
126,-0.003,-0.016,-0.04
127,-0.0,-0.012,-0.044
128,0.003,-0.01,-0.047
129,0.003,-0.007,-0.05
130,-0.002,-0.005,-0.054
131,-0.009,-0.002,-0.061
132,-0.017,-0.0,-0.066
133,-0.015,0.002,-0.061
134,-0.009,0.002,-0.047
135,0.005,0.002,-0.023
136,0.005,0.001,-0.012
137,0.004,-0.0,-0.009
138,0.006,-0.002,-0.004
139,0.012,-0.004,0.002
140,0.01,-0.005,0.0
141,-0.0,-0.006,-0.007
142,-0.017,-0.006,-0.014
143,-0.03,-0.006,-0.011
144,-0.031,-0.007,0.008
145,-0.02,-0.007,0.041
146,-0.018,-0.007,0.067
147,-0.017,-0.006,0.085
148,-0.005,-0.005,0.101
149,0.004,-0.003,0.098
150,0.018,-0.002,0.088
151,0.026,0.0,0.064
152,0.025,0.003,0.036
153,0.021,0.006,0.01
154,0.014,0.009,-0.008
155,0.007,0.012,-0.022
156,0.004,0.015,-0.026
157,0.004,0.018,-0.025
158,0.009,0.021,-0.018
159,0.013,0.025,-0.012
160,0.014,0.028,-0.011
161,0.018,0.031,-0.008
162,0.029,0.033,0.005
163,0.026,0.035,0.007
164,0.025,0.037,0.003
165,0.046,0.038,0.017
166,0.064,0.039,0.03
167,0.076,0.04,0.042
168,0.068,0.04,0.038
169,0.056,0.04,0.027
170,0.041,0.04,0.014
171,0.032,0.04,0.013
172,0.032,0.039,0.028
173,0.035,0.04,0.053
174,0.036,0.04,0.081
175,0.036,0.041,0.112
176,0.026,0.042,0.128
177,0.023,0.042,0.137
178,0.03,0.042,0.14
179,0.039,0.041,0.13
180,0.045,0.04,0.105
181,0.043,0.039,0.077
182,0.038,0.038,0.052
183,0.037,0.037,0.04
184,0.043,0.036,0.04
185,0.043,0.034,0.042
186,0.036,0.033,0.039
187,0.026,0.032,0.03
188,0.02,0.032,0.023
189,0.026,0.032,0.026
190,0.036,0.034,0.031
191,0.05,0.036,0.04
192,0.059,0.036,0.044
193,0.057,0.036,0.037
194,0.045,0.034,0.025
195,0.028,0.031,0.011
196,0.015,0.028,-0.0
197,0.001,0.024,-0.011
198,-0.005,0.021,-0.015
199,-0.002,0.017,-0.013
200,0.003,0.012,-0.009
201,0.009,0.009,0.003
202,0.019,0.006,0.029
203,0.024,0.005,0.06
204,0.026,0.005,0.094
205,0.019,0.005,0.122
206,0.02,0.005,0.141
207,0.023,0.005,0.145
208,0.012,0.005,0.126
209,0.004,0.004,0.094
210,-0.012,0.004,0.053
211,-0.025,0.003,0.015
212,-0.034,0.003,-0.014
213,-0.036,0.003,-0.03
214,-0.03,0.004,-0.028
215,-0.013,0.006,-0.012
216,0.013,0.007,0.01
217,0.03,0.007,0.019
218,0.038,0.006,0.018
219,0.037,0.005,0.012
220,0.035,0.002,0.007
221,0.026,-0.001,0.001
222,0.023,-0.004,-0.002
223,0.009,-0.008,-0.014
224,-0.016,-0.011,-0.035
225,-0.038,-0.014,-0.051
226,-0.051,-0.017,-0.058
227,-0.05,-0.021,-0.052
228,-0.042,-0.025,-0.044
229,-0.034,-0.03,-0.037
230,-0.029,-0.035,-0.028
231,-0.031,-0.041,-0.018
232,-0.033,-0.047,-0.001
233,-0.045,-0.053,0.011
234,-0.055,-0.06,0.023
235,-0.063,-0.066,0.032
236,-0.072,-0.072,0.039
237,-0.081,-0.076,0.033
238,-0.088,-0.08,0.016
239,-0.09,-0.082,-0.004
240,-0.089,-0.082,-0.024
241,-0.088,-0.081,-0.043
242,-0.08,-0.08,-0.053
243,-0.071,-0.078,-0.057
244,-0.066,-0.076,-0.061
245,-0.069,-0.074,-0.068
246,-0.074,-0.073,-0.072
247,-0.081,-0.072,-0.076
248,-0.082,-0.071,-0.079
249,-0.079,-0.07,-0.086
250,-0.075,-0.069,-0.091
251,-0.071,-0.068,-0.092
252,-0.067,-0.065,-0.088
253,-0.064,-0.063,-0.082
254,-0.058,-0.061,-0.074
255,-0.054,-0.062,-0.072
256,-0.051,-0.063,-0.074
257,-0.05,-0.064,-0.073
258,-0.052,-0.066,-0.069
259,-0.046,-0.067,-0.059
260,-0.05,-0.068,-0.051
261,-0.058,-0.069,-0.04
262,-0.066,-0.07,-0.02
263,-0.076,-0.07,0.004
264,-0.08,-0.069,0.032
265,-0.093,-0.069,0.047
266,-0.097,-0.069,0.05
267,-0.091,-0.069,0.043
268,-0.076,-0.069,0.033
269,-0.08,-0.069,0.001
270,-0.077,-0.069,-0.027
271,-0.075,-0.069,-0.053
272,-0.072,-0.069,-0.068
273,-0.073,-0.068,-0.076
274,-0.07,-0.068,-0.079
275,-0.064,-0.067,-0.078
276,-0.051,-0.066,-0.072
277,-0.034,-0.066,-0.06
278,-0.021,-0.065,-0.052
279,-0.021,-0.065,-0.056
280,-0.056,-0.065,-0.087
281,-0.074,-0.065,-0.107
282,-0.074,-0.065,-0.11
283,-0.08,-0.064,-0.115
284,-0.083,-0.064,-0.115
285,-0.084,-0.063,-0.115
286,-0.08,-0.063,-0.11
287,-0.071,-0.062,-0.1
288,-0.063,-0.062,-0.088
289,-0.058,-0.061,-0.072
290,-0.058,-0.06,-0.051
291,-0.062,-0.058,-0.026
292,-0.069,-0.057,-0.0
293,-0.07,-0.057,0.033
294,-0.063,-0.058,0.068
295,-0.06,-0.059,0.088
296,-0.053,-0.059,0.09
297,-0.046,-0.057,0.074
298,-0.036,-0.054,0.05
299,-0.03,-0.05,0.022
300,-0.026,-0.044,-0.004
301,-0.022,-0.038,-0.026
302,-0.022,-0.034,-0.047
303,-0.024,-0.032,-0.06
304,-0.028,-0.031,-0.072
305,-0.035,-0.031,-0.084
306,-0.043,-0.029,-0.094
307,-0.048,-0.026,-0.101
308,-0.047,-0.022,-0.102
309,-0.041,-0.018,-0.101
310,-0.032,-0.013,-0.097
311,-0.023,-0.007,-0.093
312,-0.012,0.0,-0.086
313,-0.001,0.007,-0.077
314,0.021,0.014,-0.059
315,0.054,0.021,-0.032
316,0.072,0.029,-0.012
317,0.075,0.036,-0.0
318,0.058,0.041,0.001
319,0.028,0.045,0.001
320,0.012,0.048,0.019
321,0.011,0.052,0.054
322,0.013,0.054,0.092
323,0.031,0.056,0.138
324,0.061,0.058,0.184
325,0.1,0.059,0.22
326,0.125,0.059,0.227
327,0.118,0.058,0.195
328,0.072,0.056,0.123
329,0.058,0.051,0.076
330,0.043,0.045,0.032
331,0.037,0.039,-0.0
332,0.032,0.034,-0.025
333,0.018,0.031,-0.051
334,0.01,0.029,-0.067
335,0.005,0.027,-0.077
336,0.003,0.027,-0.082
337,0.003,0.028,-0.085
338,0.004,0.031,-0.086
339,0.008,0.035,-0.085
340,0.033,0.041,-0.067
341,0.069,0.046,-0.04
342,0.09,0.052,-0.022
343,0.067,0.056,-0.038
344,0.05,0.06,-0.048
345,0.05,0.063,-0.043
346,0.059,0.069,-0.026
347,0.059,0.076,-0.011
348,0.067,0.084,0.016
349,0.079,0.092,0.054
350,0.108,0.099,0.113
351,0.142,0.105,0.179
352,0.172,0.11,0.239
353,0.163,0.114,0.266
354,0.137,0.117,0.268
355,0.11,0.118,0.246
356,0.103,0.119,0.221
357,0.113,0.119,0.2
358,0.119,0.118,0.168
359,0.11,0.116,0.122
360,0.09,0.113,0.068
361,0.076,0.109,0.026
362,0.078,0.105,0.006
363,0.074,0.103,-0.01
364,0.077,0.101,-0.017
365,0.092,0.1,-0.013
366,0.121,0.097,0.005
367,0.14,0.093,0.016
368,0.151,0.087,0.022
369,0.105,0.084,-0.018
370,0.083,0.084,-0.037
371,0.084,0.084,-0.036
372,0.088,0.086,-0.029
373,0.089,0.091,-0.024
374,0.068,0.096,-0.035
375,0.053,0.101,-0.039
376,0.062,0.105,-0.019
377,0.089,0.109,0.023
378,0.108,0.112,0.066
379,0.109,0.114,0.101
380,0.101,0.116,0.135
381,0.101,0.117,0.179
382,0.122,0.118,0.238
383,0.15,0.117,0.291
384,0.14,0.115,0.292
385,0.116,0.113,0.257
386,0.095,0.109,0.203
387,0.099,0.105,0.161
388,0.119,0.099,0.135
389,0.145,0.093,0.118
390,0.144,0.086,0.084
391,0.097,0.079,0.023
392,0.058,0.071,-0.024
393,0.03,0.064,-0.055
394,0.024,0.057,-0.065
395,0.024,0.05,-0.07
396,0.021,0.045,-0.077
397,0.026,0.042,-0.076
398,0.046,0.041,-0.06
399,0.067,0.043,-0.04
400,0.064,0.049,-0.036
